﻿iShares MSCI Japan CHF Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"SGEN","SEAGEN INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"A2A","A2A","Aktien","0,04","Italien","Borsa Italiana"
"RAL","RALLYE SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"TSRA","TESSERA HOLDING INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"CGEMY","CAP GEMINI ADR REPRESENTING","Aktien","0,04","Frankreich","Non-Nms Quotation Service (Nnqs)"
"DEZ","DEUTZ AG","Aktien","0,04","Deutschland","Xetra"
"LEA","LEAR CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"VIV","TELEFONICA BRASIL ADR REPRESENTING","Aktien","0,04","Brasilien","New York Stock Exchange Inc."
"BARC","BARCLAYS PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"SANM","SANMINA CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,04","Vereinigte Staaten","-"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"WOOF","VCA INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"SY1","SYMRISE AG","Aktien","0,04","Deutschland","Xetra"
"1605","INPEX CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,04","Österreich","-"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"BG","BUNGE LTD","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"VRNT","VERINT SYSTEMS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"OSI","AUSY SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"CB","CHUBB LTD","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"AKE","ARKEMA SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"EVR","EVERCORE INC CLASS A","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"CARL B","CARLSBERG AS CL B","Aktien","0,04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"EGP","EASTGROUP PROPERTIES REIT INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"IPHI","INPHI CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"FRES","FRESNILLO PLC","Aktien","0,04","Mexiko","London Stock Exchange"
"6594","NIDEC CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"0P7J","AMEC FOSTER WHEELER PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"ACX","BET-AT-HOME.COM AG","Aktien","0,04","Deutschland","Xetra"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BKIA","BANKIA SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"6501","HITACHI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"AZPN","ASPEN TECHNOLOGY INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"MCO","MOODYS CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"AMKR","AMKOR TECHNOLOGY INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"SEV","SUEZ SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"VIV","VIVENDI","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"MKTX","MARKETAXESS HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"WCG","WELLCARE HEALTHCARE PLANS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"3382","SEVEN & I HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"OIS","OIL STATES INTERNATIONAL INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0,03","Italien","Borsa Italiana"
"RRS","RANDGOLD RESOURCES LTD","Aktien","0,03","Mali","London Stock Exchange"
"7269","SUZUKI MOTOR CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"TV","GRUPO TELEVISA ADS REP PTG CERTS","Aktien","0,03","Mexiko","New York Stock Exchange Inc."
"ISLE","ISLE OF CAPRI CASINOS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"INCH","INCHCAPE PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"SYF","SYNCHRONY FINANCIAL","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Aktien","0,03","Japan","Tokyo Stock Exchange"
"FME","FRESENIUS MEDICAL CARE AG","Aktien","0,03","Deutschland","Xetra"
"UN01","UNIPER","Aktien","0,03","Deutschland","Xetra"
"KSU","KANSAS CITY SOUTHERN","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"DAN","DANA INCORPORATED INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"MRK","MERCK & CO INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SE","SPECTRA ENERGY CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,03","Deutschland","-"
"XL","XL GROUP LTD","Aktien","0,03","Bermuda","New York Stock Exchange Inc."
"DIREN","DIRECT ENERGIE SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"RAND","RANDSTAD HOLDING","Aktien","0,03","Niederlande","Euronext Amsterdam"
"IWG","IWG","Aktien","0,03","Luxemburg","London Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SNV","SYNOVUS FINANCIAL CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"TPZ","TELEPIZZA GROUP SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"EKT","EUSKALTEL SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"TIVO","TIVO CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"CS","AXA SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"-","MORRISON WM SUPERMARKETS PLC","-","0,03","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"HEN","HENKEL AG","Aktien","0,03","Deutschland","Xetra"
"ROG","ROGERS CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"EBRO","EBRO FOODS SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"BVIC","BRITVIC PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"CFNL","CARDINAL FINANCIAL CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"ISR","ISRA VISION AG","Aktien","0,03","Deutschland","-"
"GLEN","GLENCORE PLC","Aktien","0,03","Schweiz","London Stock Exchange"
"ZIXI","ZIX CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"SCYR","SACYR SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"4568","DAIICHI SANKYO LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"AF","AIR FRANCE-KLM SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,03","Niederlande","-"
"7912","DAI NIPPON PRINTING LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"Q","IQVIA HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"LEY","FAIVELEY TRANSPORT SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"FLTX","FLEETMATICS GROUP PLC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"AMAT","APPLIED MATERIAL INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"FTNT","FORTINET INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"EE","EL PASO ELECTRIC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"HEIA","HEINEKEN NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"SKYW","SKYWEST INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"KINV B","KINNEVIK CLASS B","Aktien","0,03","Schweden","Nasdaq Omx Nordic"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"LLY","ELI LILLY","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"STWD","STARWOOD PROPERTY TRUST REIT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SWED A","SWEDBANK","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"MDP","MEREDITH CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"8227","SHIMAMURA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SMIN","SMITHS GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"4061","DENKA CO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"CMCX","CMC MARKETS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"GKN","GKN PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"TCH","TECHNICOLOR SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"UCB","UCB SA","Aktien","0,02","Belgien","Nyse Euronext - Euronext Brussels"
"BAC","BANK OF AMERICA CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ALM","ALLIED MINDS PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"2914","JAPAN TOBACCO INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,02","Niederlande","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"SKM","SK TELECOM ADR REPSG LTD","Aktien","0,02","Korea","New York Stock Exchange Inc."
"CIE","CIE AUTOMOTIVE SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"OMI","OWENS & MINOR INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"G","GENPACT LTD","Aktien","0,02","Bermuda","New York Stock Exchange Inc."
"8703","KABU.COM SECURITIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"9020","EAST JAPAN RAILWAY","Aktien","0,02","Japan","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0,02","Spanien","NASDAQ"
"NG.","NATIONAL GRID PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"MS","MEDIASET","Aktien","0,02","Italien","Borsa Italiana"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"PLUS","EPLUS","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"GETI B","GETINGE B","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"TW.","TAYLOR WIMPEY PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"RF","REGIONS FINANCIAL CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"NGVT","INGEVITY CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,02","Deutschland","-"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"4503","ASTELLAS PHARMA INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"VED","VEDANTA RESOURCES PLC","Aktien","0,02","Indien","London Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"SAX","STROEER SE","Aktien","0,02","Deutschland","Xetra"
"ISIL","INTERSIL CORP. CL A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"OSK","OSHKOSH CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"HAWK","BLACKHAWK NETWORK HOLDINGS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"GWRE","GUIDEWIRE SOFTWARE INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BOI","BOIRON SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"VM.","VIRGIN MONEY HOLDINGS UK PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,02","Österreich","-"
"PHNX","PHOENIX GROUP HOLDINGS","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"BEP.UN","BROOKFIELD RENEWABLE PARTNERS NON","Aktien","0,02","Bermuda","Toronto Stock Exchange"
"EWH","ISHARES MSCI HONG KONG ETF","Aktien","0,02","Hongkong","NYSE Arca"
"HMSY","HMS HOLDINGS CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"WLN","WORLDLINE SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"HZO","MARINEMAX INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"TEX","TEREX CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"GFRD","GALLIFORD TRY PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"DBAN","DEUTSCHE BETEILIGUNGS AG","Aktien","0,02","Deutschland","Xetra"
"NEBLQ","NOBLE PLC","Aktien","0,02","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"ANIK","ANIKA THERAPEUTICS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"EXPN","EXPERIAN PLC","Aktien","0,02","Irland","London Stock Exchange"
"BTNS","FRANCE (REPUBLIC OF)","Anleihen","0,02","Frankreich","-"
"S92","SMA SOLAR TECHNOLOGY AG","Aktien","0,02","Deutschland","Xetra"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BMO","BANK OF MONTREAL","Aktien","0,02","Kanada","Toronto Stock Exchange"
"HPQ","HP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"FIS","FIDELITY NATIONAL INFORMATION SERV","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,02","Niederlande","-"
"RIO","RIO TINTO PLC","Aktien","0,02","Australien","London Stock Exchange"
"MGGT","MEGGITT PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,02","Österreich","-"
"8386","HYAKUJUSHI BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CSN","CHESNARA PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"FHI","FEDERATED HERMES INC CLASS B","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"UTDI","UNITED INTERNET AG","Aktien","0,02","Deutschland","Xetra"
"EO","FAURECIA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"7261","MAZDA MOTOR CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"INVP","INVESTEC PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"AIXA","AIXTRON","Aktien","0,02","Deutschland","Xetra"
"LTXB","LEGACYTEXAS FINANCIAL GROUP INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ELY","CALLAWAY GOLF","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"REP","REPSOL SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"HEES","H AND E EQUIPMENT SERVICES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SRP","SRP GROUPE SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"4574","TAIKO PHARMACEUTICAL LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"DRQ","DRIL QUIP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"APPS","APPLUS SERVICES SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"8473","SBI HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"PUB","PUBLICIS GROUPE SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"MCRO","MICRO FOCUS INTERNATIONAL PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"MTSC","MTS SYSTEMS CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"COTV","COTIVITI HOLDINGS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VANGUARD S&P 500 ETF USD INC","Aktien","0,02","Irland","Irish Stock Exchange - All Market"
"CHS","CHICOS FAS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"UMPQ","UMPQUA HOLDINGS CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"WERN","WERNER ENTERPRISES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"AMUN","AMUNDI SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"NCI","NAVIGANT CONSULTING INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"WEB","WEB.COM GROUP INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"RMV","RIGHTMOVE PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"UDG","UDG HEALTHCARE COMPANY","Aktien","0,02","Irland","London Stock Exchange"
"SCLN","SCICLONE PHARMACEUTICALS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"FMBI","FIRST MIDWEST BANCORP INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"VTY","VISTRY GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"MGLN","MAGELLAN HEALTH INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"SFER","SALVATORE FERRAGAMO","Aktien","0,02","Italien","Borsa Italiana"
"CATY","CATHAY GENERAL BANCORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"TVPT","TRAVELPORT WORLDWIDE LTD","Aktien","0,02","Vereinigtes Königreich","New York Stock Exchange Inc."
"NCS","NCI BUILDING SYSTEMS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"NTGR","NETGEAR INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"TRGP","TARGA RESOURCES CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SXC","SUNCOKE ENERGY INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"KNL","KNOLL INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"IVR","INVESCO MORTGAGE CAPITAL REIT INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"YELP","YELP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"PRI","PRIMERICA INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"VOD","VODAFONE GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"8795","T&D HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"QSII","QUALITY SYSTEMS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"FGA","FIGEAC AERO","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"RATE","BANKRATE INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"DOFSQ","DIAMOND OFFSHORE DRILLING INC","Aktien","0,01","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)"
"CCL","CARNIVAL PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"SC","SANTANDER CONSUMER USA HOLDINGS IN","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MTRX","MATRIX SERVICE","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"LUNE","LUNDIN ENERGY","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"HGG","HENDERSON GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"NXI","NEXITY SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"BEKB","BEKAERT (D) SA","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"SNPS","SYNOPSYS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HLE","HELLA GMBH & CO KGAA","Aktien","0,01","Deutschland","Xetra"
"DAL","DELTA AIR LINES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"VII","SEVEN GENERATIONS ENERGY LTD CLASS","Aktien","0,01","Kanada","Toronto Stock Exchange"
"BMI","BADGER METER INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CRARY","CREDIT AGRICOLE ADR SA","Aktien","0,01","Frankreich","Non-Nms Quotation Service (Nnqs)"
"AKW","AKWEL SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"8550","TOCHIGI BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP PLC","Aktien","0,01","Vereinigtes Königreich","New York Stock Exchange Inc."
"ALB","CORPORACION FINANCIERA ALBA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"OCLR","OCLARO INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"LAT","LATECOERE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"NR","NEWPARK RESOURCES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"VAC","PIERRE ET VACANCES SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"IBP","INSTALLED BUILDING PRODUCTS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"NOEJ","NORMA GROUP","Aktien","0,01","Deutschland","Xetra"
"BCC","BOISE CASCADE","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PNW","PINNACLE WEST CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ZAGG","ZAGG INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"GCI","GANNETT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MRN","MERSEN SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
