﻿iShares® iBonds® Dec 2029 Term Corporate ETF
Fondsposition per,"02.Mai2024"
Inception Date,"17.Sept.2019"
Shares Outstanding,"58’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,
"CVS HEALTH CORP","Unternehmen","Obligationen (FI)","3’831’804","0.29","3’831’804.16","3’840’000.00","126650DW7","US126650DW70","-","Vereinigte Staaten","-","USD","4.11","5.36","1.00","30.Jan.2029","5.00","4.11","-","5.36","4.11","5.36","USD","02.Juni2023","02.Juni2023"
"GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","3’827’355","0.29","3’827’355.16","4’044’000.00","37045XDV5","US37045XDV55","-","Vereinigte Staaten","-","USD","4.33","5.63","1.00","06.Apr.2029","4.30","4.34","-","5.63","4.34","5.63","USD","07.Apr.2022","07.Apr.2022"
"GLAXOSMITHKLINE CAPITAL PLC","Unternehmen","Obligationen (FI)","3’815’771","0.29","3’815’770.62","4’046’000.00","377373AH8","US377373AH85","BJ0M5L4","Vereinigtes Königreich","-","USD","4.48","4.97","1.00","01.Juni2029","3.38","4.51","-","4.97","4.51","4.97","USD","25.März2019","25.März2019"
"PLAINS ALL AMERICAN PIPELINE LP","Unternehmen","Obligationen (FI)","3’773’487","0.29","3’773’487.04","4’104’000.00","72650RBM3","US72650RBM34","BK6V1G9","Vereinigte Staaten","-","USD","4.90","5.52","1.00","15.Dez.2029","3.55","4.90","-","5.52","4.90","5.52","USD","16.Sept.2019","16.Sept.2019"
"MIDAMERICAN ENERGY COMPANY","Unternehmen","Obligationen (FI)","3’770’015","0.29","3’770’015.18","4’023’000.00","595620AT2","US595620AT22","BJ1STT7","Vereinigte Staaten","-","USD","4.40","5.14","1.00","15.Apr.2029","3.65","4.44","-","5.14","4.44","5.14","USD","09.Jan.2019","09.Jan.2019"
"CSX CORP","Unternehmen","Obligationen (FI)","3’757’015","0.29","3’757’015.48","3’869’000.00","126408HM8","US126408HM81","BH4QB54","Vereinigte Staaten","-","USD","4.25","5.06","1.00","15.März2029","4.25","4.31","-","5.06","4.31","5.06","USD","15.Nov.2018","15.Nov.2018"
"BAT INTERNATIONAL FINANCE PLC","Unternehmen","Obligationen (FI)","3’744’470","0.29","3’744’470.42","3’635’000.00","05530QAQ3","US05530QAQ38","-","Vereinigtes Königreich","-","USD","4.07","5.56","1.00","02.Feb.2029","5.93","4.04","-","5.55","3.98","5.55","USD","02.Aug.2023","02.Aug.2023"
"AON NORTH AMERICA INC","Unternehmen","Obligationen (FI)","3’726’209","0.28","3’726’208.95","3’720’000.00","03740MAB6","US03740MAB63","-","Vereinigte Staaten","-","USD","4.17","5.32","1.00","01.März2029","5.15","4.19","-","5.32","4.19","5.32","USD","01.März2024","01.März2024"
"GENERAL MOTORS CO","Unternehmen","Obligationen (FI)","3’706’000","0.28","3’705’999.68","3’737’000.00","37045VAY6","US37045VAY65","-","Vereinigte Staaten","-","USD","4.62","5.63","1.00","15.Okt.2029","5.40","4.65","-","5.63","4.65","5.63","USD","02.Aug.2022","02.Aug.2022"
"COMCAST CORPORATION","Unternehmen","Obligationen (FI)","3’685’128","0.28","3’685’128.39","3’718’000.00","20030NED9","US20030NED93","-","Vereinigte Staaten","-","USD","4.11","5.09","1.00","15.Jan.2029","4.55","4.12","-","5.09","4.12","5.09","USD","09.Mai2023","09.Mai2023"
"COREBRIDGE FINANCIAL INC","Unternehmen","Obligationen (FI)","3’656’327","0.28","3’656’326.85","3’944’000.00","21871XAF6","US21871XAF69","991XAF6","Vereinigte Staaten","-","USD","4.37","5.63","1.00","05.Apr.2029","3.85","4.38","-","5.63","4.38","5.63","USD","05.Apr.2023","24.Mai2023"
"FEDEX CORP","Unternehmen","Obligationen (FI)","3’655’523","0.28","3’655’522.52","4’008’000.00","31428XBV7","US31428XBV73","BK1XJY4","Vereinigte Staaten","-","USD","4.69","5.20","1.00","05.Aug.2029","3.10","4.71","-","5.20","4.71","5.20","USD","24.Juli2019","24.Juli2019"
"PARKER HANNIFIN CORPORATION","Unternehmen","Obligationen (FI)","3’626’074","0.28","3’626’074.41","3’710’000.00","701094AS3","US701094AS32","-","Vereinigte Staaten","-","USD","4.65","5.11","1.00","15.Sept.2029","4.50","4.67","-","5.11","4.67","5.11","USD","15.Juni2022","15.Juni2022"
"KINDER MORGAN INC","Unternehmen","Obligationen (FI)","3’622’766","0.28","3’622’765.84","3’640’000.00","494553AD2","US494553AD27","-","Vereinigte Staaten","-","USD","4.11","5.42","1.00","01.Feb.2029","5.00","4.12","-","5.42","4.12","5.42","USD","01.Feb.2024","01.Feb.2024"
"ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","3’613’012","0.28","3’613’012.48","3’836’000.00","532457BV9","US532457BV93","BJKQ1M9","Vereinigte Staaten","-","USD","4.34","4.83","1.00","15.März2029","3.38","4.39","-","4.83","4.39","4.83","USD","22.Feb.2019","22.Feb.2019"
"BOEING CO","Unternehmen","Obligationen (FI)","3’557’432","0.27","3’557’432.47","4’017’000.00","097023CD5","US097023CD51","-","Vereinigte Staaten","-","USD","4.34","6.10","1.00","01.März2029","3.20","4.33","-","6.10","4.33","6.10","USD","15.Feb.2019","15.Feb.2019"
"T-MOBILE USA INC","Unternehmen","Obligationen (FI)","3’556’820","0.27","3’556’819.95","3’990’000.00","87264ABS3","US87264ABS33","-","Vereinigte Staaten","-","USD","4.22","5.36","1.00","15.Feb.2029","2.63","4.36","-","5.36","4.36","5.36","USD","14.Jan.2021","14.Jan.2021"
"ROGERS COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","3’530’449","0.27","3’530’448.52","3’560’000.00","775109DE8","US775109DE81","BPGLSS5","Kanada","-","USD","4.15","5.47","1.00","15.Feb.2029","5.00","4.15","-","5.47","4.15","5.47","USD","09.Feb.2024","09.Feb.2024"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","3’528’251","0.27","3’528’251.25","3’550’000.00","65339KCT5","US65339KCT51","-","Vereinigte Staaten","-","USD","4.21","5.34","1.00","15.März2029","4.90","4.22","-","5.34","4.22","5.34","USD","31.Jan.2024","31.Jan.2024"
"HALEON US CAPITAL LLC","Unternehmen","Obligationen (FI)","3’525’411","0.27","3’525’410.72","3’827’000.00","36264FAL5","US36264FAL58","BP0SVZ0","Vereinigte Staaten","-","USD","4.39","5.31","1.00","24.März2029","3.38","4.40","-","5.31","4.40","5.31","USD","24.Sept.2022","28.Okt.2022"
"NXP BV","Unternehmen","Obligationen (FI)","3’525’096","0.27","3’525’095.91","3’647’000.00","62954HAV0","US62954HAV06","-","Vereinigte Staaten","-","USD","4.41","5.42","1.00","18.Juni2029","4.30","4.45","-","5.42","4.45","5.42","USD","18.Dez.2021","16.Mai2022"
"PARKER HANNIFIN CORPORATION","Unternehmen","Obligationen (FI)","3’503’967","0.27","3’503’967.48","3’783’000.00","701094AN4","US701094AN45","BKKDHH4","Vereinigte Staaten","-","USD","4.53","5.19","1.00","14.Juni2029","3.25","4.55","-","5.19","4.55","5.19","USD","14.Juni2019","14.Juni2019"
"COCA-COLA CO","Unternehmen","Obligationen (FI)","3’501’680","0.27","3’501’680.25","3’999’000.00","191216CM0","US191216CM09","-","Vereinigte Staaten","-","USD","4.93","4.87","1.00","06.Sept.2029","2.13","4.92","-","4.87","4.92","4.87","USD","06.Sept.2019","06.Sept.2019"
"T-MOBILE USA INC","Unternehmen","Obligationen (FI)","3’499’013","0.27","3’499’013.04","3’515’000.00","87264ADE2","US87264ADE29","-","Vereinigte Staaten","-","USD","4.08","5.32","1.00","15.Jan.2029","4.85","4.09","-","5.32","4.09","5.32","USD","12.Jan.2024","12.Jan.2024"
"CIGNA GROUP","Unternehmen","Obligationen (FI)","3’493’287","0.27","3’493’287.24","3’500’000.00","125523CT5","US125523CT57","-","Vereinigte Staaten","-","USD","4.33","5.29","1.00","15.Mai2029","5.00","4.35","-","5.29","4.35","5.29","USD","13.Feb.2024","13.Feb.2024"
"3M CO","Unternehmen","Obligationen (FI)","3’487’543","0.27","3’487’543.46","4’014’000.00","88579YBJ9","US88579YBJ91","BKRLV80","Vereinigte Staaten","-","USD","4.85","5.34","1.00","26.Aug.2029","2.38","4.85","-","5.34","4.85","5.34","USD","26.Aug.2019","26.Aug.2019"
"KLA CORP","Unternehmen","Obligationen (FI)","3’461’390","0.26","3’461’389.79","3’580’000.00","482480AG5","US482480AG50","BJDRF49","Vereinigte Staaten","-","USD","4.26","5.00","1.00","15.März2029","4.10","4.32","-","5.00","4.32","5.00","USD","20.März2019","20.März2019"
"MARRIOTT INTERNATIONAL INC","Unternehmen","Obligationen (FI)","3’459’014","0.26","3’459’014.06","3’522’000.00","571903BL6","US571903BL69","-","Vereinigte Staaten","-","USD","4.32","5.37","1.00","15.Apr.2029","4.90","4.33","-","5.37","4.33","5.37","USD","27.März2023","27.März2023"
"ARES CAPITAL CORPORATION","Unternehmen","Obligationen (FI)","3’406’532","0.26","3’406’531.94","3’400’000.00","04010LBF9","US04010LBF94","-","Vereinigte Staaten","-","USD","4.08","6.22","1.00","01.März2029","5.88","4.08","-","6.22","4.08","6.22","USD","23.Jan.2024","23.Jan.2024"
"US BANCORP","Unternehmen","Obligationen (FI)","3’406’406","0.26","3’406’405.51","3’826’000.00","91159HHW3","US91159HHW34","BK6YKB6","Vereinigte Staaten","-","USD","4.69","5.61","1.00","30.Juli2029","3.00","4.69","-","5.61","4.69","5.61","USD","29.Juli2019","29.Juli2019"
"TYSON FOODS INC","Unternehmen","Obligationen (FI)","3’401’220","0.26","3’401’219.54","3’536’000.00","902494BK8","US902494BK88","BDVLC17","Vereinigte Staaten","-","USD","4.20","5.43","1.00","01.März2029","4.35","4.25","-","5.43","4.25","5.43","USD","19.Feb.2019","19.Feb.2019"
"S&P GLOBAL INC","Unternehmen","Obligationen (FI)","3’400’113","0.26","3’400’113.22","3’535’000.00","78409VBG8","US78409VBG86","-","Vereinigte Staaten","-","USD","4.37","5.13","1.00","01.Mai2029","4.25","4.43","-","5.13","4.43","5.13","USD","01.Nov.2022","28.Feb.2023"
"RELX CAPITAL INC","Unternehmen","Obligationen (FI)","3’367’992","0.26","3’367’991.93","3’526’000.00","74949LAC6","US74949LAC63","BJ16XR7","Vereinigtes Königreich","-","USD","4.29","5.16","1.00","18.März2029","4.00","4.33","-","5.16","4.33","5.16","USD","18.März2019","18.März2019"
"THERMO FISHER SCIENTIFIC INC","Unternehmen","Obligationen (FI)","3’359’889","0.26","3’359’889.38","3’794’000.00","883556BZ4","US883556BZ47","-","Vereinigte Staaten","-","USD","4.91","5.09","1.00","01.Okt.2029","2.60","4.92","-","5.09","4.92","5.09","USD","08.Okt.2019","08.Okt.2019"
"AMERICA MOVIL SAB DE CV","Unternehmen","Obligationen (FI)","3’318’376","0.25","3’318’376.38","3’605’000.00","02364WBH7","US02364WBH79","BK7K1Y3","Mexiko","-","USD","4.43","5.50","1.00","22.Apr.2029","3.63","4.45","-","5.50","4.45","5.50","USD","22.Apr.2019","22.Apr.2019"
"TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","3’314’272","0.25","3’314’271.76","3’350’000.00","89115A2Y7","US89115A2Y74","-","Kanada","-","USD","4.31","5.33","1.00","05.Apr.2029","4.99","4.29","-","5.33","4.29","5.33","USD","05.Apr.2024","05.Apr.2024"
"PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","3’297’508","0.25","3’297’508.01","3’280’000.00","694308KQ9","US694308KQ98","-","Vereinigte Staaten","-","USD","4.30","5.65","1.00","15.Mai2029","5.55","4.30","-","5.65","4.30","5.65","USD","28.Feb.2024","28.Feb.2024"
"INTEL CORPORATION","Unternehmen","Obligationen (FI)","3’279’852","0.25","3’279’851.52","3’425’000.00","458140BZ2","US458140BZ25","-","Vereinigte Staaten","-","USD","4.59","5.14","1.00","05.Aug.2029","4.00","4.61","-","5.14","4.61","5.14","USD","05.Aug.2022","05.Aug.2022"
"UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","3’271’953","0.25","3’271’952.97","3’615’000.00","91324PDS8","US91324PDS83","BJMSS00","Vereinigte Staaten","-","USD","4.78","5.08","1.00","15.Aug.2029","2.88","4.77","-","5.08","4.77","5.08","USD","25.Juli2019","25.Juli2019"
"QORVO INC","Unternehmen","Obligationen (FI)","3’238’529","0.25","3’238’528.65","3’485’000.00","74736KAH4","US74736KAH41","-","Vereinigte Staaten","-","USD","4.24","5.96","1.00","15.Okt.2029","4.38","4.73","-","5.96","4.73","5.96","USD","15.Apr.2020","21.Aug.2020"
"DOW CHEMICAL COMPANY (THE)","Unternehmen","Obligationen (FI)","3’237’824","0.25","3’237’824.03","2’960’000.00","260543BJ1","US260543BJ10","2518181","Vereinigte Staaten","-","USD","4.56","5.38","1.00","01.Nov.2029","7.38","4.54","-","5.38","4.54","5.38","USD","01.Nov.1999","09.Nov.1999"
"BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","3’232’688","0.25","3’232’687.65","3’537’000.00","05971KAC3","US05971KAC36","BKDK9G5","Spanien","-","USD","4.59","5.50","1.00","27.Juni2029","3.31","4.57","-","5.50","4.57","5.50","USD","27.Juni2019","27.Juni2019"
"UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","3’208’151","0.24","3’208’151.49","3’307’000.00","91324PEH1","US91324PEH10","-","Vereinigte Staaten","-","USD","4.37","5.10","1.00","15.Mai2029","4.00","4.40","-","5.10","4.40","5.10","USD","20.Mai2022","20.Mai2022"
"REVVITY INC","Unternehmen","Obligationen (FI)","3’204’834","0.24","3’204’834.11","3’548’000.00","714046AG4","US714046AG46","-","Vereinigte Staaten","-","USD","4.78","5.50","1.00","15.Sept.2029","3.30","4.78","-","5.50","4.78","5.50","USD","12.Sept.2019","12.Sept.2019"
"MPLX LP","Unternehmen","Obligationen (FI)","3’197’991","0.24","3’197’990.82","3’249’000.00","55336VAS9","US55336VAS97","BF5M0H2","Vereinigte Staaten","-","USD","4.12","5.42","1.00","15.Feb.2029","4.80","4.17","-","5.42","4.17","5.42","USD","15.Nov.2018","15.Nov.2018"
"PEPSICO INC","Unternehmen","Obligationen (FI)","3’195’831","0.24","3’195’831.03","3’534’000.00","713448EL8","US713448EL82","BHKDDP3","Vereinigte Staaten","-","USD","4.74","4.86","1.00","29.Juli2029","2.63","4.76","-","4.86","4.76","4.86","USD","29.Juli2019","29.Juli2019"
"EVERSOURCE ENERGY","Unternehmen","Obligationen (FI)","3’186’034","0.24","3’186’033.93","3’090’000.00","30040WAW8","US30040WAW82","-","Vereinigte Staaten","-","USD","4.03","5.56","1.00","01.Feb.2029","5.95","4.04","-","5.55","3.98","5.55","USD","10.Nov.2023","10.Nov.2023"
"CELANESE US HOLDINGS LLC","Unternehmen","Obligationen (FI)","3’161’560","0.24","3’161’559.67","3’041’000.00","15089QAN4","US15089QAN43","-","Vereinigte Staaten","-","USD","4.28","5.86","1.00","15.Juli2029","6.33","4.32","-","5.85","4.19","5.85","USD","14.Juli2022","14.Juli2022"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Unternehmen","Obligationen (FI)","3’159’672","0.24","3’159’671.83","3’590’000.00","65339KBM1","US65339KBM18","BKRWX76","Vereinigte Staaten","-","USD","4.97","5.29","1.00","01.Nov.2029","2.75","4.98","-","5.29","4.98","5.29","USD","03.Okt.2019","03.Okt.2019"
"NETFLIX INC","Unternehmen","Obligationen (FI)","3’145’257","0.24","3’145’257.09","2’920’000.00","64110LAX4","US64110LAX47","BK724H3","Vereinigte Staaten","-","USD","4.19","5.29","1.00","15.Mai2029","6.38","4.17","-","5.29","4.17","5.29","USD","26.Okt.2018","26.Okt.2018"
"DIAGEO CAPITAL PLC","Unternehmen","Obligationen (FI)","3’141’338","0.24","3’141’338.41","3’603’000.00","25243YBB4","US25243YBB48","BJXT2P5","Vereinigtes Königreich","-","USD","5.00","5.10","1.00","24.Okt.2029","2.38","5.01","-","5.10","5.01","5.10","USD","03.Okt.2019","03.Okt.2019"
"DIGITAL REALTY TRUST LP","Unternehmen","Obligationen (FI)","3’123’790","0.24","3’123’790.01","3’377’000.00","25389JAU0","US25389JAU07","BKF20T9","Vereinigte Staaten","-","USD","4.54","5.56","1.00","01.Juli2029","3.60","4.55","-","5.56","4.55","5.56","USD","14.Juni2019","14.Juni2019"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","3’120’000","0.24","3’120’000.00","3’120’000.00","066922477","US0669224778","6922477","Vereinigte Staaten","-","USD","0.11","5.12","1.00","-","5.34","0.12","-","5.12","0.12","5.12","USD","-","04.Feb.2009"
"PACIFIC GAS AND ELECTRIC COMPANY","Unternehmen","Obligationen (FI)","3’113’933","0.24","3’113’933.05","3’015’000.00","694308KL0","US694308KL02","-","Vereinigte Staaten","-","USD","3.97","5.74","1.00","15.Jan.2029","6.10","3.98","-","5.74","3.98","5.74","USD","05.Juni2023","05.Juni2023"
"PHILIP MORRIS INTERNATIONAL INC","Unternehmen","Obligationen (FI)","3’109’477","0.24","3’109’477.20","3’135’000.00","718172DG1","US718172DG16","-","Vereinigte Staaten","-","USD","4.16","5.32","1.00","13.Feb.2029","4.88","4.16","-","5.32","4.16","5.32","USD","13.Feb.2024","13.Feb.2024"
"TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","3’107’500","0.24","3’107’499.76","3’142’000.00","89236TKD6","US89236TKD62","-","Vereinigte Staaten","-","USD","4.49","5.03","1.00","29.Juni2029","4.45","4.47","-","5.03","4.47","5.03","USD","30.Juni2022","30.Juni2022"
"WILLIAMS COMPANIES INC","Unternehmen","Obligationen (FI)","3’080’060","0.23","3’080’060.22","3’095’000.00","88339WAB2","US88339WAB28","-","Vereinigte Staaten","-","USD","4.20","5.38","1.00","15.März2029","4.90","4.21","-","5.38","4.21","5.38","USD","05.Jan.2024","05.Jan.2024"
"WASTE MANAGEMENT INC","Unternehmen","Obligationen (FI)","3’070’313","0.23","3’070’312.59","3’055’000.00","94106LBV0","US94106LBV09","-","Vereinigte Staaten","-","USD","4.16","5.00","1.00","15.Feb.2029","4.88","4.18","-","5.00","4.18","5.00","USD","03.Aug.2023","03.Aug.2023"
"AON CORP","Unternehmen","Obligationen (FI)","3’045’973","0.23","3’045’972.70","3’268’000.00","037389BC6","US037389BC65","BK1WFQ5","Vereinigte Staaten","-","USD","4.44","5.32","1.00","02.Mai2029","3.75","4.47","-","5.32","4.47","5.32","USD","02.Mai2019","02.Mai2019"
"APPLE INC","Unternehmen","Obligationen (FI)","3’042’447","0.23","3’042’447.34","3’262’000.00","037833EN6","US037833EN61","-","Vereinigte Staaten","-","USD","4.69","4.88","1.00","08.Aug.2029","3.25","4.71","-","4.88","4.71","4.88","USD","08.Aug.2022","08.Aug.2022"
"BOSTON PROPERTIES LP","Unternehmen","Obligationen (FI)","3’041’949","0.23","3’041’948.54","3’402’000.00","10112RBB9","US10112RBB96","BK6WVQ2","Vereinigte Staaten","-","USD","4.54","6.12","1.00","21.Juni2029","3.40","4.52","-","6.12","4.52","6.12","USD","21.Juni2019","21.Juni2019"
"HASBRO INC","Unternehmen","Obligationen (FI)","3’022’433","0.23","3’022’433.35","3’236’000.00","418056AZ0","US418056AZ06","-","Vereinigte Staaten","-","USD","4.77","5.68","1.00","19.Nov.2029","3.90","4.78","-","5.68","4.78","5.68","USD","19.Nov.2019","19.Nov.2019"
"GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","3’013’403","0.23","3’013’403.38","3’025’000.00","37045XEU6","US37045XEU63","-","Vereinigte Staaten","-","USD","4.44","5.73","1.00","15.Juli2029","5.55","4.44","-","5.73","4.44","5.73","USD","04.Apr.2024","04.Apr.2024"
"DH EUROPE FINANCE II SARL","Unternehmen","Obligationen (FI)","3’011’887","0.23","3’011’887.04","3’374’000.00","23291KAH8","US23291KAH86","BKTX8T4","Vereinigte Staaten","-","USD","4.96","5.10","1.00","15.Nov.2029","2.60","4.97","-","5.10","4.97","5.10","USD","07.Nov.2019","07.Nov.2019"
"UNION PACIFIC CORPORATION","Unternehmen","Obligationen (FI)","3’006’171","0.23","3’006’170.72","3’168’000.00","907818FB9","US907818FB91","BJ6H4T4","Vereinigte Staaten","-","USD","4.27","5.05","1.00","01.März2029","3.70","4.32","-","5.05","4.32","5.05","USD","19.Feb.2019","19.Feb.2019"
"MOTOROLA SOLUTIONS INC","Unternehmen","Obligationen (FI)","2’997’936","0.23","2’997’935.58","3’037’000.00","620076BN8","US620076BN89","BK203M0","Vereinigte Staaten","-","USD","4.30","5.36","1.00","23.Mai2029","4.60","4.35","-","5.36","4.35","5.36","USD","23.Mai2019","23.Mai2019"
"AMEREN CORPORATION","Unternehmen","Obligationen (FI)","2’971’712","0.23","2’971’711.96","2’970’000.00","023608AQ5","US023608AQ57","-","Vereinigte Staaten","-","USD","4.06","5.43","1.00","15.Jan.2029","5.00","4.06","-","5.43","4.06","5.43","USD","21.Dez.2023","21.Dez.2023"
"UNITED PARCEL SERVICE INC","Unternehmen","Obligationen (FI)","2’963’549","0.23","2’963’549.45","3’152’000.00","911312BR6","US911312BR66","BJCRWL6","Vereinigte Staaten","-","USD","4.34","4.90","1.00","15.März2029","3.40","4.39","-","4.90","4.39","4.90","USD","15.März2019","15.März2019"
"ELEVANCE HEALTH INC","Unternehmen","Obligationen (FI)","2’963’165","0.23","2’963’165.16","3’323’000.00","036752AL7","US036752AL74","BJDSXN7","Vereinigte Staaten","-","USD","4.84","5.30","1.00","15.Sept.2029","2.88","4.84","-","5.30","4.84","5.30","USD","09.Sept.2019","09.Sept.2019"
"AIR PRODUCTS AND CHEMICALS INC","Unternehmen","Obligationen (FI)","2’951’809","0.22","2’951’809.47","2’970’000.00","009158BH8","US009158BH84","-","Vereinigte Staaten","-","USD","4.17","5.00","1.00","08.Feb.2029","4.60","4.18","-","5.00","4.18","5.00","USD","08.Feb.2024","08.Feb.2024"
"UNILEVER CAPITAL CORP","Unternehmen","Obligationen (FI)","2’917’462","0.22","2’917’462.43","3’340’000.00","904764BH9","US904764BH90","BJK53F3","Vereinigte Staaten","-","USD","4.91","4.92","1.00","06.Sept.2029","2.13","4.92","-","4.92","4.92","4.92","USD","06.Sept.2019","06.Sept.2019"
"GLP CAPITAL LP","Unternehmen","Obligationen (FI)","2’915’834","0.22","2’915’833.76","2’938’000.00","361841AL3","US361841AL38","BGLKMW6","Vereinigte Staaten","-","USD","3.99","5.87","1.00","15.Jan.2029","5.30","4.03","-","5.87","4.03","5.87","USD","26.Sept.2018","26.Sept.2018"
"AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","2’896’640","0.22","2’896’639.52","2’905’000.00","00774MBJ3","US00774MBJ36","-","Irland","-","USD","4.06","5.55","1.00","19.Jan.2029","5.10","4.07","-","5.55","4.07","5.55","USD","11.Jan.2024","11.Jan.2024"
"BP CAPITAL MARKETS AMERICA INC","Unternehmen","Obligationen (FI)","2’880’870","0.22","2’880’870.31","2’885’000.00","10373QBX7","US10373QBX79","-","Vereinigtes Königreich","-","USD","4.22","5.06","1.00","10.Apr.2029","4.70","4.29","-","5.06","4.29","5.06","USD","10.Jan.2024","10.Jan.2024"
"BROADCOM INC 144A","Unternehmen","Obligationen (FI)","2’880’304","0.22","2’880’303.58","3’055’000.00","11135FBR1","US11135FBR10","-","Vereinigte Staaten","-","USD","4.38","5.37","1.00","15.Apr.2029","4.00","4.40","-","5.37","4.40","5.37","USD","14.Apr.2022","14.Apr.2022"
"CROWN CASTLE INC","Unternehmen","Obligationen (FI)","2’871’406","0.22","2’871’405.73","2’805’000.00","22822VBD2","US22822VBD29","-","Vereinigte Staaten","-","USD","4.27","5.58","1.00","01.Juni2029","5.60","4.27","-","5.58","4.27","5.58","USD","06.Dez.2023","06.Dez.2023"
"REPUBLIC SERVICES INC","Unternehmen","Obligationen (FI)","2’862’119","0.22","2’862’118.54","2’890’000.00","760759BB5","US760759BB57","-","Vereinigte Staaten","-","USD","4.29","5.20","1.00","01.Apr.2029","4.88","4.30","-","5.20","4.30","5.20","USD","28.März2023","28.März2023"
"VENTAS REALTY LP","Unternehmen","Obligationen (FI)","2’838’526","0.22","2’838’525.84","2’944’000.00","92277GAN7","US92277GAN79","BGB5RY8","Vereinigte Staaten","-","USD","4.08","5.60","1.00","15.Jan.2029","4.40","4.12","-","5.60","4.12","5.60","USD","15.Aug.2018","15.Aug.2018"
"ONEOK INC","Unternehmen","Obligationen (FI)","2’816’681","0.21","2’816’681.48","2’934’000.00","682680AW3","US682680AW38","BJ2XVC8","Vereinigte Staaten","-","USD","4.24","5.43","1.00","15.März2029","4.35","4.29","-","5.43","4.29","5.43","USD","13.März2019","13.März2019"
"WHIRLPOOL CORPORATION","Unternehmen","Obligationen (FI)","2’804’982","0.21","2’804’981.72","2’869’000.00","963320AW6","US963320AW61","BHNH7R2","Vereinigte Staaten","-","USD","4.15","5.49","1.00","26.Feb.2029","4.75","4.20","-","5.49","4.20","5.49","USD","26.Feb.2019","26.Feb.2019"
"PHILIP MORRIS INTERNATIONAL INC","Unternehmen","Obligationen (FI)","2’802’539","0.21","2’802’538.57","3’029’000.00","718172CJ6","US718172CJ63","BJK36N6","Vereinigte Staaten","-","USD","4.68","5.17","1.00","15.Aug.2029","3.38","4.71","-","5.17","4.71","5.17","USD","01.Mai2019","01.Mai2019"
"HOME DEPOT INC","Unternehmen","Obligationen (FI)","2’797’095","0.21","2’797’094.65","2’800’000.00","437076CW0","US437076CW03","-","Vereinigte Staaten","-","USD","4.32","4.98","1.00","15.Apr.2029","4.90","4.34","-","4.98","4.34","4.98","USD","04.Dez.2023","04.Dez.2023"
"WRKCO INC","Unternehmen","Obligationen (FI)","2’785’457","0.21","2’785’456.55","2’817’000.00","92940PAD6","US92940PAD69","BJHN0K4","Vereinigte Staaten","-","USD","4.18","5.31","1.00","15.März2029","4.90","4.25","-","5.31","4.25","5.31","USD","03.Dez.2018","15.Feb.2019"
"TRANE TECHNOLOGIES FINANCING LTD","Unternehmen","Obligationen (FI)","2’779’367","0.21","2’779’367.27","2’938’000.00","456873AD0","US456873AD03","BJ1DL29","Vereinigte Staaten","-","USD","4.32","5.16","1.00","21.März2029","3.80","4.36","-","5.16","4.36","5.16","USD","21.März2019","21.März2019"
"FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","2’767’603","0.21","2’767’603.29","3’160’000.00","345397B93","US345397B934","-","Vereinigte Staaten","-","USD","4.34","6.10","1.00","10.Feb.2029","2.90","4.30","-","6.10","4.30","6.10","USD","10.Jan.2022","10.Jan.2022"
"EVERGY INC","Unternehmen","Obligationen (FI)","2’765’631","0.21","2’765’631.41","3’117’000.00","30034WAB2","US30034WAB28","BK5W958","Vereinigte Staaten","-","USD","4.83","5.43","1.00","15.Sept.2029","2.90","4.83","-","5.43","4.83","5.43","USD","09.Sept.2019","09.Sept.2019"
"CONSTELLATION BRANDS INC","Unternehmen","Obligationen (FI)","2’756’530","0.21","2’756’530.14","3’038’500.00","21036PBE7","US21036PBE79","BK6S8N6","Vereinigte Staaten","-","USD","4.68","5.38","1.00","01.Aug.2029","3.15","4.69","-","5.38","4.69","5.38","USD","29.Juli2019","29.Juli2019"
