﻿iShares International Dividend Growth ETF
Fund Holdings as of,"May 10, 2024"
Inception Date,"May 17, 2016"
Shares Outstanding,"9,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HUH1V","HUHTAMAKI","Materials","Equity","630,174.50","0.09","630,174.50","15,840.00","39.78","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"VPK","KONINKLIJKE VOPAK NV","Energy","Equity","626,968.12","0.09","626,968.12","15,574.00","40.26","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"HLMA","HALMA PLC","Information Technology","Equity","620,347.49","0.09","620,347.49","21,305.00","29.12","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SXS","SPECTRIS PLC","Information Technology","Equity","619,668.33","0.09","619,668.33","14,878.00","41.65","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Real Estate","Equity","616,780.06","0.09","616,780.06","502,423.00","1.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"SDF","STEADFAST GROUP LTD","Financials","Equity","610,338.64","0.09","610,338.64","156,933.00","3.89","Australia","Asx - All Markets","USD","1.51","AUD","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","593,275.60","0.09","593,275.60","22,700.00","26.14","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"FRAGUAB","CORP FRAGUA","Consumer Staples","Equity","582,860.21","0.09","582,860.21","12,204.00","47.76","Mexico","Bolsa Mexicana De Valores","USD","16.75","MXN","-"
"MFT","MAINFREIGHT LTD","Industrials","Equity","571,840.29","0.09","571,840.29","13,881.00","41.20","New Zealand","New Zealand Exchange Ltd","USD","1.66","NZD","-"
"CCL.B","CCL INDUSTRIES INC CLASS B","Materials","Equity","568,127.62","0.08","568,127.62","10,977.00","51.76","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","566,544.82","0.08","566,544.82","208,310.00","2.72","India","National Stock Exchange Of India","USD","83.50","INR","-"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","563,512.96","0.08","563,512.96","34,400.00","16.38","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"3533","LOTES LTD","Information Technology","Equity","562,340.97","0.08","562,340.97","12,155.00","46.26","Taiwan","Taiwan Stock Exchange","USD","32.42","TWD","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","554,448.94","0.08","554,448.94","19,100.00","29.03","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"ACO.X","ATCO LTD CLASS I","Utilities","Equity","553,626.99","0.08","553,626.99","18,695.00","29.61","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6920","LASERTEC CORP","Information Technology","Equity","551,539.65","0.08","551,539.65","2,100.00","262.64","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"DKSH","DKSH HOLDING AG","Industrials","Equity","544,618.40","0.08","544,618.40","7,946.00","68.54","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","537,168.33","0.08","537,168.33","16,700.00","32.17","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"FPE3","FUCHS PREF","Materials","Equity","521,198.39","0.08","521,198.39","11,377.00","45.81","Germany","Xetra","USD","0.93","EUR","-"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","519,216.65","0.08","519,216.65","5,708.00","90.96","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4684","OBIC LTD","Information Technology","Equity","514,735.69","0.08","514,735.69","3,800.00","135.46","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"TFII","TFI INTERNATIONAL INC","Industrials","Equity","514,085.32","0.08","514,085.32","3,732.00","137.75","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"3900","GREENTOWN CHINA LTD","Real Estate","Equity","506,893.64","0.08","506,893.64","513,000.00","0.99","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VIS","VISCOFAN SA","Consumer Staples","Equity","505,270.34","0.08","505,270.34","7,746.00","65.23","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"PBH","PREMIUM BRANDS HOLDINGS CORP","Consumer Staples","Equity","492,533.40","0.07","492,533.40","7,551.00","65.23","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IRE","IREN","Utilities","Equity","461,142.03","0.07","461,142.03","234,489.00","1.97","Italy","Borsa Italiana","USD","0.93","EUR","-"
"000568","LUZHOU LAO JIAO LTD A","Consumer Staples","Equity","454,901.59","0.07","454,901.59","17,600.00","25.85","China","Shenzhen Stock Exchange","USD","7.22","CNY","-"
"CWB","CANADIAN WESTERN BANK","Financials","Equity","445,300.01","0.07","445,300.01","22,332.00","19.94","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","438,409.03","0.07","438,409.03","25,600.00","17.13","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","432,537.85","0.06","432,537.85","21,500.00","20.12","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"600015","HUA XIA BANK LTD A","Financials","Equity","431,026.80","0.06","431,026.80","464,600.00","0.93","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"5434","TOPCO SCIENTIFIC LTD","Information Technology","Equity","429,701.60","0.06","429,701.60","54,000.00","7.96","Taiwan","Taiwan Stock Exchange","USD","32.42","TWD","-"
"NHPC","NHPC LTD","Utilities","Equity","429,000.94","0.06","429,000.94","379,070.00","1.13","India","National Stock Exchange Of India","USD","83.50","INR","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","411,841.80","0.06","411,841.80","27,900.00","14.76","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"3626","TIS INC","Information Technology","Equity","409,133.95","0.06","409,133.95","19,800.00","20.66","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"7459","MEDIPAL HOLDINGS CORP","Health Care","Equity","406,794.97","0.06","406,794.97","25,600.00","15.89","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"3023","SINBON ELECTRONICS LTD","Information Technology","Equity","406,615.78","0.06","406,615.78","47,000.00","8.65","Taiwan","Taiwan Stock Exchange","USD","32.42","TWD","-"
"AAK","AAK","Consumer Staples","Equity","400,314.16","0.06","400,314.16","14,850.00","26.96","Sweden","Nasdaq Omx Nordic","USD","10.85","SEK","-"
"4088","AIR WATER INC","Materials","Equity","399,761.03","0.06","399,761.03","26,500.00","15.09","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"3288","OPEN HOUSE GROUP LTD","Consumer Discretionary","Equity","395,184.76","0.06","395,184.76","12,600.00","31.36","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","390,560.05","0.06","390,560.05","16,300.00","23.96","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","385,661.47","0.06","385,661.47","92,352.00","4.18","Mexico","Bolsa Mexicana De Valores","USD","16.75","MXN","-"
"EMP.A","EMPIRE LTD CLASS A","Consumer Staples","Equity","380,906.51","0.06","380,906.51","15,851.00","24.03","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","380,194.41","0.06","380,194.41","6,890.00","55.18","India","National Stock Exchange Of India","USD","83.50","INR","-"
"TEMN","TEMENOS AG","Information Technology","Equity","379,331.35","0.06","379,331.35","6,328.00","59.94","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","378,608.27","0.06","378,608.27","70,884.00","5.34","India","National Stock Exchange Of India","USD","83.50","INR","-"
"2002","NISSHIN SEIFUN GROUP INC","Consumer Staples","Equity","378,279.45","0.06","378,279.45","28,200.00","13.41","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"2784","ALFRESA HOLDINGS CORP","Health Care","Equity","368,039.84","0.05","368,039.84","24,100.00","15.27","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"030000","CHEIL WORLDWIDE INC","Communication","Equity","365,765.58","0.05","365,765.58","25,943.00","14.10","Korea (South)","Korea Exchange (Stock Market)","USD","1,368.20","KRW","-"
"BC8","BECHTLE AG","Information Technology","Equity","363,735.54","0.05","363,735.54","7,404.00","49.13","Germany","Xetra","USD","0.93","EUR","-"
"161390","HANKOOK TIRE & TECHNOLOGY LTD","Consumer Discretionary","Equity","362,146.62","0.05","362,146.62","11,523.00","31.43","Korea (South)","Korea Exchange (Stock Market)","USD","1,368.20","KRW","-"
"BRAV","BRAVIDA HOLDING","Industrials","Equity","361,901.05","0.05","361,901.05","48,646.00","7.44","Sweden","Nasdaq Omx Nordic","USD","10.85","SEK","-"
"CWK","CRANSWICK PLC","Consumer Staples","Equity","358,811.72","0.05","358,811.72","6,633.00","54.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"1951","EXEO GROUP INC","Industrials","Equity","350,807.03","0.05","350,807.03","31,600.00","11.10","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"6976","TAIYO YUDEN LTD","Information Technology","Equity","348,184.50","0.05","348,184.50","16,700.00","20.85","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"ELI","ELIA GROUP SA","Utilities","Equity","339,917.27","0.05","339,917.27","3,169.00","107.26","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"TKA","TELEKOM AUSTRIA AG","Communication","Equity","334,870.62","0.05","334,870.62","37,036.00","9.04","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"REDINGTON","REDINGTON LTD","Information Technology","Equity","333,187.47","0.05","333,187.47","133,983.00","2.49","India","National Stock Exchange Of India","USD","83.50","INR","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","331,745.57","0.05","331,745.57","2,500.00","132.70","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"SON","SONAE SA","Consumer Staples","Equity","326,592.59","0.05","326,592.59","309,604.00","1.05","Portugal","Nyse Euronext - Euronext Lisbon","USD","0.93","EUR","-"
"STN","STANTEC INC","Industrials","Equity","320,456.90","0.05","320,456.90","3,960.00","80.92","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"BZU","BUZZI","Materials","Equity","316,985.27","0.05","316,985.27","7,649.00","41.44","Italy","Borsa Italiana","USD","0.93","EUR","-"
"DOL","DOLLARAMA INC","Consumer Discretionary","Equity","313,505.58","0.05","313,505.58","3,621.00","86.58","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6432","TAKEUCHI MFG LTD","Industrials","Equity","312,830.38","0.05","312,830.38","7,300.00","42.85","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"GRUPOARGOS","INVERSIONES ARGOS SA","Materials","Equity","312,315.88","0.05","312,315.88","74,938.00","4.17","Colombia","Bolsa De Valores De Colombia","USD","3,891.88","COP","-"
"6370","KURITA WATER INDUSTRIES LTD","Industrials","Equity","311,685.91","0.05","311,685.91","7,200.00","43.29","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"IPH","IPH LTD","Industrials","Equity","309,975.87","0.05","309,975.87","80,661.00","3.84","Australia","Asx - All Markets","USD","1.51","AUD","-"
"STG","SCANDINAVIAN TOBACCO GROUP","Consumer Staples","Equity","306,442.79","0.05","306,442.79","20,988.00","14.60","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"601390","CHINA RAILWAY GROUP LTD A","Industrials","Equity","305,882.35","0.05","305,882.35","330,200.00","0.93","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Financials","Equity","298,863.23","0.04","298,863.23","28,900.00","10.34","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"3933","THE UNITED LABORATORIES INTERNATIO","Health Care","Equity","295,205.43","0.04","295,205.43","218,000.00","1.35","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2871","NICHIREI CORP","Consumer Staples","Equity","284,094.82","0.04","284,094.82","11,300.00","25.14","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","281,518.97","0.04","281,518.97","225,080.00","125.08","United Kingdom","-","USD","0.80","GBP","-"
"TOM","TOMRA SYSTEMS","Industrials","Equity","279,981.04","0.04","279,981.04","21,493.00","13.03","Norway","Oslo Bors Asa","USD","10.85","NOK","-"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","277,840.36","0.04","277,840.36","10,398.00","26.72","India","National Stock Exchange Of India","USD","83.50","INR","-"
"ALU","ALTIUM LTD","Information Technology","Equity","275,856.54","0.04","275,856.54","6,328.00","43.59","Australia","Asx - All Markets","USD","1.51","AUD","-"
"4002","AL MOUWASAT MEDICAL SERVICES","Health Care","Equity","272,857.81","0.04","272,857.81","7,558.00","36.10","Saudi Arabia","Saudi Stock Exchange","USD","3.75","SAR","-"
"AUB","AUB GROUP LTD","Financials","Equity","269,836.09","0.04","269,836.09","12,965.00","20.81","Australia","Asx - All Markets","USD","1.51","AUD","-"
"SCT","SOFTCAT PLC","Information Technology","Equity","268,155.67","0.04","268,155.67","13,358.00","20.07","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","267,999.80","0.04","267,999.80","10,494.00","25.54","Sweden","Nasdaq Omx Nordic","USD","10.85","SEK","-"
"NWC","NORTH WEST COMPANY INC","Consumer Staples","Equity","261,847.93","0.04","261,847.93","9,237.00","28.35","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9719","SCSK CORP","Information Technology","Equity","255,876.64","0.04","255,876.64","13,900.00","18.41","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"601838","BANK OF CHENGDU LTD A","Financials","Equity","255,102.90","0.04","255,102.90","120,200.00","2.12","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"5947","RINNAI CORP","Consumer Discretionary","Equity","250,092.38","0.04","250,092.38","10,200.00","24.52","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","244,226.33","0.04","244,226.33","8,100.00","30.15","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"BKW","BRICKWORKS LTD","Materials","Equity","239,301.17","0.04","239,301.17","13,324.00","17.96","Australia","Asx - All Markets","USD","1.51","AUD","-"
"4516","NIPPON SHINYAKU LTD","Health Care","Equity","238,344.88","0.04","238,344.88","8,400.00","28.37","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"RWS","RWS HOLDINGS PLC","Industrials","Equity","238,151.05","0.04","238,151.05","106,970.00","2.23","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"6028","TECHNOPRO HOLDINGS INC","Industrials","Equity","237,947.46","0.04","237,947.46","13,500.00","17.63","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"EPR","EUROPRIS","Consumer Discretionary","Equity","237,305.95","0.04","237,305.95","36,851.00","6.44","Norway","Oslo Bors Asa","USD","10.85","NOK","-"
"8174","NIPPON GAS LTD","Utilities","Equity","234,529.12","0.04","234,529.12","14,600.00","16.06","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"DOM","DOM DEVELOPMENT SA","Consumer Discretionary","Equity","233,625.60","0.03","233,625.60","5,260.00","44.42","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.99","PLN","-"
"601939","CHINA CONSTRUCTION BANK CORP A","Financials","Equity","232,256.78","0.03","232,256.78","237,600.00","0.98","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"MFI","MAPLE LEAF FOODS INC","Consumer Staples","Equity","230,697.69","0.03","230,697.69","13,342.00","17.29","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","229,606.04","0.03","229,606.04","6,566.00","34.97","India","National Stock Exchange Of India","USD","83.50","INR","-"
"7984","KOKUYO LTD","Industrials","Equity","228,405.18","0.03","228,405.18","13,400.00","17.05","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"BAP","BAPCOR LTD","Consumer Discretionary","Equity","228,074.05","0.03","228,074.05","78,147.00","2.92","Australia","Asx - All Markets","USD","1.51","AUD","-"
"TECN","TECAN GROUP AG","Health Care","Equity","223,408.04","0.03","223,408.04","614.00","363.86","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"CKN","CLARKSON PLC","Industrials","Equity","222,975.58","0.03","222,975.58","4,542.00","49.09","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"5393","NICHIAS CORP","Industrials","Equity","222,921.48","0.03","222,921.48","8,100.00","27.52","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"8130","SANGETSU CORP","Consumer Discretionary","Equity","222,430.72","0.03","222,430.72","11,500.00","19.34","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"VID","VIDRALA SA","Materials","Equity","222,106.96","0.03","222,106.96","1,954.00","113.67","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"4751","CYBER AGENT INC","Communication","Equity","221,877.41","0.03","221,877.41","34,500.00","6.43","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"HFG","HILTON FOOD GROUP PLC","Consumer Staples","Equity","220,651.30","0.03","220,651.30","18,949.00","11.64","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Utilities","Equity","218,974.23","0.03","218,974.23","172,900.00","1.27","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"NEM","NEMETSCHEK","Information Technology","Equity","218,284.88","0.03","218,284.88","2,376.00","91.87","Germany","Xetra","USD","0.93","EUR","-"
"9989","SUNDRUG LTD","Consumer Staples","Equity","214,615.09","0.03","214,615.09","7,800.00","27.51","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"2413","M3 INC","Health Care","Equity","212,467.28","0.03","212,467.28","20,400.00","10.42","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"FPE","FUCHS N","Materials","Equity","212,274.69","0.03","212,274.69","5,940.00","35.74","Germany","Xetra","USD","0.93","EUR","-"
"BRG","BORREGAARD","Materials","Equity","207,424.40","0.03","207,424.40","11,464.00","18.09","Norway","Oslo Bors Asa","USD","10.85","NOK","-"
"4206","AICA KOGYO LTD","Materials","Equity","205,831.41","0.03","205,831.41","9,300.00","22.13","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","202,329.53","0.03","202,329.53","276,504.00","73.17","Canada","-","USD","1.37","CAD","-"
"TNE","TECHNOLOGY ONE LTD","Information Technology","Equity","199,038.97","0.03","199,038.97","18,414.00","10.81","Australia","Asx - All Markets","USD","1.51","AUD","-"
"600985","HUAIBEI MINING HOLDINGS LTD A","Materials","Equity","198,274.49","0.03","198,274.49","72,500.00","2.73","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","195,523.56","0.03","195,523.56","181,646.00","107.64","European Union","-","USD","0.93","EUR","-"
"SUM","SUMMERSET GROUP HOLDINGS LTD","Health Care","Equity","195,548.58","0.03","195,548.58","31,878.00","6.13","New Zealand","New Zealand Exchange Ltd","USD","1.66","NZD","-"
"TMDMF","TIME DOTCOM","Communication","Equity","194,486.18","0.03","194,486.18","173,900.00","1.12","Malaysia","Bursa Malaysia","USD","4.74","MYR","-"
"111770","YOUNGONE CORP","Consumer Discretionary","Equity","189,967.37","0.03","189,967.37","6,673.00","28.47","Korea (South)","Korea Exchange (Stock Market)","USD","1,368.20","KRW","-"
"CATE","CATENA","Real Estate","Equity","188,126.77","0.03","188,126.77","3,965.00","47.45","Sweden","Nasdaq Omx Nordic","USD","10.85","SEK","-"
"058470","LEENO INDUSTRIAL INC","Information Technology","Equity","188,130.39","0.03","188,130.39","900.00","209.03","Korea (South)","Korea Exchange (Kosdaq)","USD","1,368.20","KRW","-"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Consumer Staples","Equity","176,161.15","0.03","176,161.15","5,000.00","35.23","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"DIA","DIASORIN","Health Care","Equity","173,846.20","0.03","173,846.20","1,639.00","106.07","Italy","Borsa Italiana","USD","0.93","EUR","-"
"KST","PSG FIN SERVICES LTD","Financials","Equity","170,232.58","0.03","170,232.58","204,534.00","0.83","South Africa","Johannesburg Stock Exchange","USD","18.46","ZAR","-"
"INRN","INTERROLL HOLDING AG","Industrials","Equity","169,035.81","0.03","169,035.81","52.00","3,250.69","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","168,655.38","0.03","168,655.38","2,200.00","76.66","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"FSV","FIRSTSERVICE SUBORDINATE VOTING CO","Real Estate","Equity","168,224.79","0.03","168,224.79","1,116.00","150.74","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"4527","ROHTO PHARMACEUTICAL LTD","Consumer Staples","Equity","166,801.39","0.02","166,801.39","8,100.00","20.59","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"1414","SHO-BOND HOLDINGS LTD","Industrials","Equity","165,461.89","0.02","165,461.89","4,200.00","39.40","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"CHG","CHEMRING GROUP PLC","Industrials","Equity","165,160.50","0.02","165,160.50","34,254.00","4.82","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"3064","MONOTARO LTD","Industrials","Equity","162,111.88","0.02","162,111.88","14,000.00","11.58","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"REY","REPLY","Information Technology","Equity","161,436.32","0.02","161,436.32","1,180.00","136.81","Italy","Borsa Italiana","USD","0.93","EUR","-"
"PSI","PSC INSURANCE GROUP LTD","Financials","Equity","161,397.17","0.02","161,397.17","40,603.00","3.98","Australia","Asx - All Markets","USD","1.51","AUD","-"
"EQB","EQB INC","Financials","Equity","160,906.63","0.02","160,906.63","2,587.00","62.20","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","159,056.54","0.02","159,056.54","3,944.00","40.33","India","National Stock Exchange Of India","USD","83.50","INR","-"
"5384","FUJIMI INC","Materials","Equity","158,743.91","0.02","158,743.91","7,000.00","22.68","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","157,824.73","0.02","157,824.73","1,849.00","85.36","India","National Stock Exchange Of India","USD","83.50","INR","-"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","157,298.17","0.02","157,298.17","2,000.00","78.65","Taiwan","Taiwan Stock Exchange","USD","32.42","TWD","-"
"NUTRESA","GRUPO NUTRESA SA","Consumer Staples","Equity","155,173.88","0.02","155,173.88","17,147.00","9.05","Colombia","Bolsa De Valores De Colombia","USD","3,891.88","COP","-"
"SJ","STELLA JONES INC","Materials","Equity","153,287.36","0.02","153,287.36","2,635.00","58.17","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ATRLJ B","ATRIUM LJUNGBERG B","Real Estate","Equity","152,949.67","0.02","152,949.67","8,059.00","18.98","Sweden","Nasdaq Omx Nordic","USD","10.85","SEK","-"
"3050","DCM HOLDINGS LTD","Consumer Discretionary","Equity","151,229.15","0.02","151,229.15","15,800.00","9.57","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"601872","CHINA MERCHANTS ENERGY SHIPPING LT","Energy","Equity","150,634.69","0.02","150,634.69","119,200.00","1.26","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"DATA","GLOBALDATA PLC","Industrials","Equity","148,750.52","0.02","148,750.52","48,942.00","3.04","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"LOTB","LOTUS BAKERIES NV","Consumer Staples","Equity","148,736.95","0.02","148,736.95","14.00","10,624.10","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"GAMA","GAMMA COMMUNICATIONS PLC","Communication","Equity","147,975.46","0.02","147,975.46","8,367.00","17.69","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","147,060.26","0.02","147,060.26","222,717.00","66.03","Australia","-","USD","1.51","AUD","-"
"8111","GOLDWIN INC","Consumer Discretionary","Equity","143,371.82","0.02","143,371.82","2,400.00","59.74","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"JTC","JTC PLC","Financials","Equity","143,083.35","0.02","143,083.35","12,354.00","11.58","United Kingdom","London Stock Exchange","USD","0.80","GBP","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Information Technology","Equity","141,166.28","0.02","141,166.28","9,000.00","15.69","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"1942","KANDENKO LTD","Industrials","Equity","137,709.78","0.02","137,709.78","11,400.00","12.08","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"IP","INTERPUMP GROUP","Industrials","Equity","128,600.95","0.02","128,600.95","2,772.00","46.39","Italy","Borsa Italiana","USD","0.93","EUR","-"
"6622","DAIHEN CORP","Industrials","Equity","126,879.65","0.02","126,879.65","2,200.00","57.67","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"2201","MORINAGA LTD","Consumer Staples","Equity","125,422.12","0.02","125,422.12","7,400.00","16.95","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"SALFT","CASH COLLATERAL USD SALFT","Cash and/or Derivatives","Cash Collateral and Margins","124,000.00","0.02","124,000.00","124,000.00","100.00","United States","-","USD","1.00","USD","Nov 01, 2006"
"874","GUANGZHOU BAIYUNSHAN PHARMACEUTICA","Health Care","Equity","122,564.96","0.02","122,564.96","42,000.00","2.92","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"3360","SHIP HEALTHCARE HOLDINGS INC","Health Care","Equity","118,404.54","0.02","118,404.54","7,700.00","15.38","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"9682","DTS CORP","Information Technology","Equity","117,564.79","0.02","117,564.79","4,400.00","26.72","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"ENGH","ENGHOUSE SYSTEMS LTD","Information Technology","Equity","117,278.71","0.02","117,278.71","5,346.00","21.94","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
"9749","FUJI SOFT INC","Information Technology","Equity","114,228.89","0.02","114,228.89","2,900.00","39.39","Japan","Tokyo Stock Exchange","USD","155.88","JPY","-"
"600820","SHANGHAI TUNNEL ENGINEERING LTD A","Industrials","Equity","114,157.33","0.02","114,157.33","118,800.00","0.96","China","Shanghai Stock Exchange","USD","7.22","CNY","-"
"ENJSA.E","ENERJISA ENERJI","Utilities","Equity","111,680.91","0.02","111,680.91","54,306.00","2.06","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"000100","YUHAN CORP","Health Care","Equity","109,268.24","0.02","109,268.24","2,088.00","52.33","Korea (South)","Korea Exchange (Stock Market)","USD","1,368.20","KRW","-"
