﻿iShares MSCI Europe Consumer Staples Sector UCITS ETF EUR (Acc)
Collateral Snapshot as of,"17/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"EL","ESTEE LAUDER INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"4917","MANDOM CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obbligazionario","0,00","Giappone","London Stock Exchange"
"BWY","BELLWAY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SOP","SOPRA STERIA GROUP","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FRES","FRESNILLO PLC","Azionario","0,00","Messico","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Azionario","0,00","Regno unito","London Stock Exchange"
"CPG","COMPASS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"VWO","VANGUARD EMERGING MARKETS STOCK IN","Azionario","0,00","Stati Uniti","NYSE Arca"
"DRX","DRAX GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"REE","RED ELECTRICA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"7203","TOYOTA MOTOR CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RNG","RINGCENTRAL INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Azionario","0,00","Stati Uniti","NYSE Arca"
"TEF","TELEFONICA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"LLY","ELI LILLY","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"INCH","INCHCAPE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,00","-","-"
"BA","BOEING","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ISP","INTESA SANPAOLO","Azionario","0,00","Italia","Borsa Italiana"
"DUFN","DUFRY AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Azionario","0,00","Stati Uniti","NASDAQ"
"QQ.","QINETIQ GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Azionario","0,00","Stati Uniti","NYSE Arca"
"PLUS","PLUS500 LTD","Azionario","0,00","Israele","London Stock Exchange"
"-","Schwab Fundamental Intl Large Company In","-","0,00","-","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"IGSB","ISHARES 1-5 YR INV GRD CORP BD ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Azionario","0,00","Emirati Arabi Uniti","London Stock Exchange"
"RSW","RENISHAW PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"INVP","INVESTEC PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"OSB","OSB GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TCAP","TP ICAP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ADSK","AUTODESK INC","Azionario","0,00","Stati Uniti","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #359","Obbligazionario","0,00","Giappone","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"CKN","CLARKSON PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obbligazionario","0,00","Giappone","London Stock Exchange"
"MT","ARCELORMITTAL SA","Azionario","0,00","Lussemburgo","Euronext Amsterdam"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,00","-","-"
"-","JAPAN","-","0,00","-","-"
"VCSH","VANGUARD SHORT-TERM CORPORATE BOND","Azionario","0,00","Stati Uniti","NASDAQ"
"HSY","HERSHEY FOODS","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MTO","MITIE GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"REP","REPSOL SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"CVS","CVS HEALTH CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 457","-","0,00","-","-"
"CLNX","CELLNEX TELECOM SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"HLE","HELLA GMBH & CO KGAA","Azionario","0,00","Germania","Xetra"
"PAGE","PAGEGROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NEAR","BLK Short Maturity Bond ETF","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"AEP","AMERICAN ELECTRIC POWER INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SSPG","SSP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","CORPORACION ACCIONA ENERGIAS RENOV","-","0,00","-","-"
"FR","VALEO","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Azionario","0,00","Stati Uniti","NYSE Arca"
"REDD","REDDE NORTHGATE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Japan (Government) (0% 10-Jun-2024)","-","0,00","-","-"
"PFD","PREMIER FOODS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,00","-","-"
"PRY","PRYSMIAN","Azionario","0,00","Italia","Borsa Italiana"
"RY","ROYAL BANK OF CANADA","Azionario","0,00","Canada","Toronto Stock Exchange"
"JUST","JUST GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GD","GENERAL DYNAMICS CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NESN","NESTLE SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,00","-","-"
"IUSB","ISHARES CORE TOTAL USD BOND MARKET","Azionario","0,00","Stati Uniti","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"IDR","INDRA SISTEMAS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Azionario","0,00","Stati Uniti","NASDAQ"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,00","Spagna","-"
"-","Ishares Core Short-Term Us Bond Etf","-","0,00","-","-"
"MMM","3M","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VOW","VOLKSWAGEN AG","Azionario","0,00","Germania","Xetra"
"COA","COATS GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obbligazionario","0,00","Giappone","London Stock Exchange"
"-","ATLASSIAN COR A","-","0,00","Stati Uniti","-"
"VMUK","VIRGIN MONEY UK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ENG","ENAGAS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"TKA","THYSSENKRUPP AG","Azionario","0,00","Germania","Xetra"
"RUI","RUBIS","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0,00","-","-"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0,00","-","-"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,00","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #95","Obbligazionario","0,00","Giappone","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #102","Obbligazionario","0,00","Giappone","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,00","-","-"
"EDV","VANGUARD EXTENDED DURATION ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Azionario","0,00","Paesi Bassi","Euronext Amsterdam"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"BATS","BRITISH AMERICAN TOBACCO PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"OCDO","OCADO GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"PNE3","PNE AG","Azionario","0,00","Germania","Xetra"
"IBST","IBSTOCK PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ELIS","ELIS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BKW","BKW N AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"BNP","BNP PARIBAS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ALD","ALD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"WCH","WACKER CHEMIE AG","Azionario","0,00","Germania","Xetra"
"SMHN","SUESS MICROTEC N","Azionario","0,00","Germania","Xetra"
"NEX","NEXANS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ANA","ACCIONA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","BRIDGEPOINT GROUP PLC","-","0,00","-","-"
"GET","GETLINK","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"COFA","COFACE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"OXIG","OXFORD INSTRUMENTS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","GERMANY (FEDERAL REPUBLIC OF)","-","0,00","-","-"
"HTWS","HELIOS TOWERS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"FUTR","FUTURE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"VOOG","VANGUARD S&P GROWTH INDEX FUND;ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"CRST","CREST NICHOLSON HOLDINGS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ELIOR","ELIOR GROUP SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SU","SUNCOR ENERGY INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"LXS","LANXESS AG","Azionario","0,00","Germania","Xetra"
"7240","NOK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VCT","VICAT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FGP","FIRSTGROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Believe Sas","-","0,00","-","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Azionario","0,00","Italia","Borsa Italiana"
"COK","CANCOM","Azionario","0,00","Germania","Xetra"
"FGEN","FIBROGEN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VRLA","VERALLIA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"AIXA","AIXTRON","Azionario","0,00","Germania","Xetra"
"FGR","EIFFAGE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"CDA","COMPAGNIE DES ALPES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","AIR FRANCE KLM COMMON STOCK","-","0,00","-","-"
"AO.","AO WORLD PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GRI","GRAINGER PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"KOF","KAUFMAN & BROAD SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","SGS LTD COMMON STOCK","-","0,00","-","-"
"NDX1","NORDEX","Azionario","0,00","Germania","Xetra"
"MAS","MASCO CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"GAW","GAMES WORKSHOP GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"BMY","BLOOMSBURY PUBLISHING PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"AGCO","AGCO CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"AFP","ALUFLEXPACK AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"ESNT","ESSENTRA PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"GBIL","GOLDMAN SACHS ACCESS TREASURY -1 Y","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"TREX","TREX INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"SMCP","SMCP SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"CARD","CARD FACTORY PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"PEUG","PEUGEOT INVEST SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BOSS","HUGO BOSS N AG","Azionario","0,00","Germania","Xetra"
"ETL","EUTELSAT COMMUNICATIONS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"DHER","DELIVERY HERO","Azionario","0,00","Germania","Xetra"
"FLOT","ISHARES FLOATING RATE BOND ETF","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"TRI","TRIFAST PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SVS","SAVILLS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Azionario","0,00","Peru","London Stock Exchange"
"SBRE","SABRE INSURANCE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"KORI","KORIAN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"FLRN","SPDR BBG BARCLAYS INVEST GRADE FLO","Azionario","0,00","Stati Uniti","NYSE Arca"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Azionario","0,00","Regno unito","London Stock Exchange"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Azionario","0,00","Germania","Xetra"
"SSE","SSE PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"EBOX","TRITAX EUROBOX PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","AUCTION TECHNOLOGY GROUP COMMON STOCK GB","-","0,00","-","-"
"XPP","XP POWER LTD","Azionario","0,00","Singapore","London Stock Exchange"
"UTDI","UNITED INTERNET AG","Azionario","0,00","Germania","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obbligazionario","0,00","Giappone","London Stock Exchange"
"THEP","THERMADOR GROUPE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Azionario","0,00","Stati Uniti","NYSE Arca"
"RWA","ROBERT WALTERS","Azionario","0,00","Regno unito","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"NXI","NEXITY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BEN","BENETEAU SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obbligazionario","0,00","Germania","-"
"SLQD","ISHARES 0-5 YEAR INVEST GRADE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"IWR","ISHARES RUSSELL MID-CAP ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"BRBY","BURBERRY GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"NEOEN","NEOEN SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,00","-","-"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"IYG","ISHARES US FINANCIAL SERVICES ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"VTV","VANGUARD VALUE INDEX FUND;ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"TTG","TT ELECTRONICS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","JAPAN","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"BGB","BELGIUM (KINGDOM OF)","Obbligazionario","0,00","Belgio","-"
"VIOO","VANGUARD S&P SMALL-CAP INDEX FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"DB1","DEUTSCHE BOERSE AG","Azionario","0,00","Germania","Xetra"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"SAVE","SPIRIT AIRLINES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"VIOV","VANGUARD S&P SMALL CAP VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"-","Linde Ord","-","0,00","-","-"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,00","-","-"
"PLRX","PLIANT THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"IHE","ISHARES US PHARMACEUTICALS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"AI","C3 AI INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obbligazionario","0,00","Giappone","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"LGLV","SPDR SSGA US LARGE CAP LOW VOLATIL","Azionario","0,00","Stati Uniti","NYSE Arca"
"CAE","CAE INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"IDU","ISHARES US UTILITIES ETF TRUST","Azionario","0,00","Stati Uniti","NYSE Arca"
"OCN","OCEAN WILSON LTD","Azionario","0,00","Bermuda","London Stock Exchange"
"-","Ish M1Ussi Etf","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"SRJ","SPARTANNASH","Azionario","0,00","Stati Uniti","Deutsche Boerse Xetra"
"-","Ish Msci Usa Esg Usd Etf","-","0,00","-","-"
"ASML","ASML HOLDING ADR REPRESENTING NV","Azionario","0,00","Paesi Bassi","NASDAQ"
"AC","ACCOR SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"EEMV","iShares MSCI Emerging Markets Min","Azionario","0,00","Stati Uniti","Cboe BZX formerly known as BATS"
"EMMN","EMMI AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"WIZZ","WIZZ AIR HOLDINGS PLC","Azionario","0,00","Ungheria","London Stock Exchange"
"MGNX","MACROGENICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"XAR","XAAR PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"IGM","ISHARES EXPANDED TECH SECTOR ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"JRVR","JAMES RIVER GROUP HOLDINGS LTD","Azionario","0,00","Bermuda","NASDAQ"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ECV","ENCAVIS AG","Azionario","0,00","Germania","Xetra"
"MRTN","MARTEN TRANSPORT LTD","Azionario","0,00","Stati Uniti","NASDAQ"
"NOW","SERVICENOW INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"COST*","COSTCO WHOLESALE CORP","Azionario","0,00","Stati Uniti","Bolsa Mexicana De Valores"
"RGEN","REPLIGEN CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"KLAC","KLA CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"VCR","VANGUARD CONSUMER DISCRETIONARY IN","Azionario","0,00","Stati Uniti","NYSE Arca"
"PTGX","PROTAGONIST THERAPEUTICS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"SCVL","SHOE CARNIVAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PAYS","PAYSIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HUBS","HUBSPOT INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Azionario","0,00","Messico","New York Stock Exchange Inc."
"EMG","MAN GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ISCV","ISHARES MORNINGSTAR SMALL-CAP VALU","Azionario","0,00","Stati Uniti","NYSE Arca"
"TMO","THERMO FISHER SCIENTIFIC INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"FIZZ","NATIONAL BEVERAGE CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"MSCI","MSCI INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","TRESOR PUBLIC ZCP 26/03/25","-","0,00","-","-"
"ZURN","ZURICH INSURANCE GROUP AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"SUSA","ISHARES MSCI USA ESG SELECT ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","ISHARES GLOBAL CLEAN ENERGY ETF","-","0,00","-","-"
"UNH","UNITEDHEALTH GROUP INC","Azionario","0,00","Stati Uniti","Boerse Muenchen"
"HFG","HILTON FOOD GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"MA","MASTERCARD INC CLASS A","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"NOC","NORTHROP GRUMMAN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"XTN","SPDR S&P TRANSPORTATION ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"VRTX","VERTEX PHARMACEUTICALS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"UA","UNDER ARMOUR INC CLASS C","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MEDP","MEDPACE HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"EVO","EVOLUTION","Azionario","0,00","Svezia","Nasdaq Omx Nordic"
"WINA","WINMARK CORP","Azionario","0,00","Stati Uniti","NASDAQ"
"MDB","MONGODB INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"SCHV","SCHWAB US LARGE-CAP VALUE ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"BYW6","BAYWA AG","Azionario","0,00","Germania","Xetra"
"LULU","LULULEMON ATHLETICA INC","Azionario","0,00","Canada","NASDAQ"
"SYK","STRYKER CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"GNC","GREENCORE GROUP PLC","Azionario","0,00","Irlanda","London Stock Exchange"
"FIX","COMFORT SYSTEMS USA INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"AXON","AXON ENTERPRISE INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Trane Technologies Plc","-","0,00","-","-"
"WTBA","WEST BANCORPORATION INC","Azionario","0,00","Stati Uniti","NASDAQ"
"-","Db X-Trackers Russell 2000 Ucits Etf (Dr","-","0,00","-","-"
"-","ADTRAN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"FOO","SALESFORCE.COM INC","Azionario","0,00","Stati Uniti","Boerse Berlin"
"ALV","ALLIANZ","Azionario","0,00","Germania","Xetra"
"SQN","SWISSQUOTE GROUP HOLDING SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"LPLA","LPL FINANCIAL HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"VIG","VANGUARD DIVIDEND APPRECIATION IND","Azionario","0,00","Stati Uniti","NYSE Arca"
"PWR","QUANTA SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"TTEC","TTEC HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"HNR1","HANNOVER RUECK","Azionario","0,00","Germania","Xetra"
"8035","TOKYO ELECTRON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SCHP","SCHINDLER HOLDING PAR AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"NSC","NORFOLK SOUTHERN CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"CYB","CYBER ARK SOFTWARE LTD","Azionario","0,00","Israele","Boerse Stuttgart"
"-","MISTER CAR WASH INC COMMON STOCK USD.01","-","0,00","-","-"
"AJG","ARTHUR J GALLAGHER","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"ILCG","ISHARES MORNINGSTAR GROWTH","Azionario","0,00","Stati Uniti","NYSE Arca"
"HBT","HBT FINANCIAL INC","Azionario","0,00","Stati Uniti","NASDAQ"
"MTX","MTU AERO ENGINES HOLDING AG","Azionario","0,00","Germania","Xetra"
"VRSN","VERISIGN INC","Azionario","0,00","Stati Uniti","NASDAQ"
"ECL","ECOLAB INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","Spdr Msci Eurcos Etf","-","0,00","-","-"
"FERG","FERGUSON PLC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"APPF","APPFOLIO INC CLASS A","Azionario","0,00","Stati Uniti","NASDAQ"
"PGR","PROGRESSIVE CORP","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"MMC","MARSH & MCLENNAN INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"PAYC","PAYCOM SOFTWARE INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","BROOKFIELD ASSET MANAG W/I COMMON STOC","-","0,00","-","-"
"RSG","REPUBLIC SERVICES INC","Azionario","0,00","Stati Uniti","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0,00","-","-"
