﻿iShares MSCI World EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10.Dez.2016"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9201","JAPAN AIRLINES LTD","Aktien","0,08","Japan","Tokyo Stock Exchange"
"BNR","BRENNTAG","Aktien","0,08","Deutschland","Xetra"
"SUN","SUNCORP GROUP LTD","Aktien","0,07","Australien","Asx - All Markets"
"HUBB","HUBBELL INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"FDP","FRESH DEL MONTE PRODUCE INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"S92","SMA SOLAR TECHNOLOGY AG","Aktien","0,07","Deutschland","Xetra"
"LNA","LINDE AG","Aktien","0,07","Deutschland","Xetra"
"TAP","MOLSON COORS BREWING CLASS B","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"EOAN","E.ON N","Aktien","0,07","Deutschland","Xetra"
"STAN","STANDARD CHARTERED PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"3328","BEENOS INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"ZC","ZODIAC AEROSPACE","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"CRG","CRH PLC","Aktien","0,07","Irland","Irish Stock Exchange - All Market"
"EKT","EUSKALTEL SA","Aktien","0,07","Spanien","Bolsa De Madrid"
"MFC","MANULIFE FINANCIAL CORP","Aktien","0,07","Kanada","Toronto Stock Exchange"
"ACM","AECOM","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Aktien","0,07","Japan","Tokyo Stock Exchange"
"MLHR","HERMAN MILLER INC","Aktien","0,07","Vereinigte Staaten","NASDAQ"
"SMIN","SMITHS GROUP PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0,07","Japan","Tokyo Stock Exchange"
"RHT","RED HAT INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"DKS","DICKS SPORTING INC","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"HSY","HERSHEY FOODS","Aktien","0,07","Vereinigte Staaten","New York Stock Exchange Inc."
"TEF","TELEFONICA SA","Aktien","0,07","Spanien","Bolsa De Madrid"
"JE.","JUST EAT PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"SGSN","SGS SA","Aktien","0,07","Schweiz","SIX Swiss Exchange"
"RPC","RPC GROUP PLC","Aktien","0,07","Vereinigtes Königreich","London Stock Exchange"
"BNP","BNP PARIBAS SA","Aktien","0,07","Frankreich","Nyse Euronext - Euronext Paris"
"RIO","RIO TINTO LTD","Aktien","0,07","Australien","Asx - All Markets"
"ASSA B","ASSA ABLOY B","Aktien","0,07","Schweden","Nasdaq Omx Nordic"
"DWNI","DEUTSCHE WOHNEN","Aktien","0,07","Deutschland","Xetra"
"9603","HIS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"SRP","SERCO GROUP PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"UTX","RAYTHEON TECHNOLOGIES CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"TTC","TORO","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"UNP","UNION PACIFIC CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"MOMO","MOMO ADR REPRESENTING INC","Aktien","0,06","China","NASDAQ"
"CVG","CONVERGYS CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"SOW","SOFTWARE AG","Aktien","0,06","Deutschland","Xetra"
"5423","TOKYO STEEL MANUFACTURING LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"CRH","CRH PLC","Aktien","0,06","Irland","London Stock Exchange"
"7599","IDOM INC","Aktien","0,06","Japan","Tokyo Stock Exchange"
"A2A","A2A","Aktien","0,06","Italien","Borsa Italiana"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"2212","YAMAZAKI BAKING LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"SGEN","SEAGEN INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"RTN","RAYTHEON","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,06","Deutschland","-"
"MCD","MCDONALDS CORP","Aktien","0,06","Vereinigte Staaten","New York Stock Exchange Inc."
"3197","SKYLARK HOLDINGS LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"1COV","COVESTRO AG","Aktien","0,06","Deutschland","Xetra"
"TSRA","TESSERA HOLDING INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"IWG","IWG","Aktien","0,06","Luxemburg","London Stock Exchange"
"BKT","BANKINTER SA","Aktien","0,06","Spanien","Bolsa De Madrid"
"OML","OLD MUTUAL PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"1822","DAIHO CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"AMKR","AMKOR TECHNOLOGY INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"CLNX","CELLNEX TELECOM SA","Aktien","0,06","Spanien","Bolsa De Madrid"
"VIV","TELEFONICA BRASIL ADR REPRESENTING","Aktien","0,06","Brasilien","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"CRDA","CRODA INTERNATIONAL PLC","Aktien","0,06","Vereinigtes Königreich","London Stock Exchange"
"WOOF","VCA INC","Aktien","0,06","Vereinigte Staaten","NASDAQ"
"SY1","SYMRISE AG","Aktien","0,06","Deutschland","Xetra"
"1605","INPEX CORP","Aktien","0,06","Japan","Tokyo Stock Exchange"
"1942","KANDENKO LTD","Aktien","0,06","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Aktien","0,06","Ägypten","London Stock Exchange"
"ACIW","ACI WORLDWIDE INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"6971","KYOCERA CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"MXIM","MAXIM INTEGRATED PRODUCTS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"BG","BUNGE LTD","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"WEC","WEC ENERGY GROUP INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"CB","CHUBB LTD","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"OBLI","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,05","Deutschland","-"
"EVR","EVERCORE INC CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"EDE","EMPIRE DISTRICT ELECTRIC CO.","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"GFRD","GALLIFORD TRY PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"UN01","UNIPER","Aktien","0,05","Deutschland","Xetra"
"EGP","EASTGROUP PROPERTIES REIT INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"IPHI","INPHI CORP","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"FRES","FRESNILLO PLC","Aktien","0,05","Mexiko","London Stock Exchange"
"WFD","WESTFIELD CORPORATION STAPLED SECU","Aktien","0,05","Australien","Asx - All Markets"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,05","Niederlande","-"
"DC.","DIXONS CARPHONE PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"PHNX","PHOENIX GROUP HOLDINGS","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"6594","NIDEC CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"CBS","CBS CORP CLASS B","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"DAL","DELTA AIR LINES INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"REP","REPSOL SA","Aktien","0,05","Spanien","Bolsa De Madrid"
"8218","KOMERI LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,05","Deutschland","-"
"4452","KAO CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0,05","Japan","Tokyo Stock Exchange"
"G","GOLDCORP INC","Aktien","0,05","Kanada","Toronto Stock Exchange"
"BK","BANK OF NEW YORK MELLON CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"ACCO","ACCO BRANDS CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,05","Frankreich","-"
"BKIA","BANKIA SA","Aktien","0,05","Spanien","Bolsa De Madrid"
"BN","DANONE SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"ANIP","ANI PHARMACEUTICALS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"6501","HITACHI LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"AZPN","ASPEN TECHNOLOGY INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"SEV","SUEZ SA","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0,05","Spanien","NASDAQ"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"VIV","VIVENDI","Aktien","0,05","Frankreich","Nyse Euronext - Euronext Paris"
"4911","SHISEIDO LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"WCG","WELLCARE HEALTHCARE PLANS INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"AGS","AGEAS SA","Aktien","0,05","Belgien","Nyse Euronext - Euronext Brussels"
"RSA","RSA INSURANCE GROUP PLC","Aktien","0,05","Vereinigtes Königreich","London Stock Exchange"
"MSGS","MADISON SQUARE GARDEN SPORTS CORP","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"OIS","OIL STATES INTERNATIONAL INC","Aktien","0,05","Vereinigte Staaten","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Aktien","0,05","Japan","Tokyo Stock Exchange"
"TV","GRUPO TELEVISA ADS REP PTG CERTS","Aktien","0,05","Mexiko","New York Stock Exchange Inc."
"7581","SAIZERIYA LTD","Aktien","0,05","Japan","Tokyo Stock Exchange"
"ISLE","ISLE OF CAPRI CASINOS INC","Aktien","0,05","Vereinigte Staaten","NASDAQ"
"CIE","CIE AUTOMOTIVE SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"8473","SBI HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"BTNS","FRANCE (REPUBLIC OF)","Anleihen","0,04","Frankreich","-"
"SYF","SYNCHRONY FINANCIAL","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Aktien","0,04","Irland","London Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"6268","NABTESCO CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"STERV","STORA ENSO CLASS R","Aktien","0,04","Finnland","Nasdaq Omx Helsinki Ltd."
"NDA SEK","NORDEA BANK","Aktien","0,04","Schweden","Nasdaq Omx Nordic"
"KSU","KANSAS CITY SOUTHERN","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"RTO","RENTOKIL INITIAL PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"SPNV","SUPERIOR ENERGY SVCS INC","Aktien","0,04","Vereinigte Staaten","Non-Nms Quotation Service (Nnqs)"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,04","Deutschland","-"
"MRK","MERCK & CO INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"SYMC","SYMANTEC INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"1928","SEKISUI HOUSE LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"SE","SPECTRA ENERGY CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,04","Deutschland","-"
"XL","XL GROUP LTD","Aktien","0,04","Bermuda","New York Stock Exchange Inc."
"DANSKE","DANSKE BANK","Aktien","0,04","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"LHA","DEUTSCHE LUFTHANSA AG","Aktien","0,04","Deutschland","Xetra"
"AMP","AMP LTD","Aktien","0,04","Australien","Asx - All Markets"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"RAND","RANDSTAD HOLDING","Aktien","0,04","Niederlande","Euronext Amsterdam"
"ETN","EATON PLC","Aktien","0,04","Irland","New York Stock Exchange Inc."
"SNV","SYNOVUS FINANCIAL CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"8058","MITSUBISHI CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"6269","MODEC INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"TIVO","TIVO CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"FHI","FEDERATED HERMES INC CLASS B","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"AXL","AMERICAN AXLE AND MANUFACTURING HO","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"7613","SIIX CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"-","MORRISON WM SUPERMARKETS PLC","-","0,04","-","-"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"HEN","HENKEL AG","Aktien","0,04","Deutschland","Xetra"
"2131","ACCORDIA GOLF CO LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ROG","ROGERS CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"3076","AI HOLDINGS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"BVIC","BRITVIC PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"CFNL","CARDINAL FINANCIAL CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Aktien","0,04","Italien","Borsa Italiana"
"UTHR","UNITED THERAPEUTICS CORP","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"KO","COCA-COLA","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"1377","SAKATA SEED CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Aktien","0,04","Spanien","Bolsa De Madrid"
"4568","DAIICHI SANKYO LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"AF","AIR FRANCE-KLM SA","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"VED","VEDANTA RESOURCES PLC","Aktien","0,04","Indien","London Stock Exchange"
"SMDS","SMITH (DS) PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"TSCO","TRACTOR SUPPLY","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"Q","IQVIA HOLDINGS INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"AIR","AIRBUS GROUP","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"FLTX","FLEETMATICS GROUP PLC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"EE","EL PASO ELECTRIC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,04","Frankreich","-"
"SKYW","SKYWEST INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"STWD","STARWOOD PROPERTY TRUST REIT INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"LUX","LUXOTTICA GROUP","Aktien","0,04","Italien","Borsa Italiana"
"LOW","LOWES COMPANIES INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"RRC","RANGE RESOURCES CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"APPS","APPLUS SERVICES SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"MDP","MEREDITH CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"RHP","RYMAN HOSPITALITY PROPERTIES REIT","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Anleihen","0,03","Vereinigtes Königreich","-"
"4555","SAWAI GROUP HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"MS","MORGAN STANLEY","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"NEBLQ","NOBLE PLC","Aktien","0,03","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"FRTR","FRANCE (REPUBLIC OF)","Anleihen","0,03","Frankreich","-"
"2503","KIRIN HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"TCH","TECHNICOLOR SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aktien","0,03","Belgien","Nyse Euronext - Euronext Brussels"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0,03","Irland","New York Stock Exchange Inc."
"6310","ISEKI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BAC","BANK OF AMERICA CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"2914","JAPAN TOBACCO INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ANA","ACCIONA SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"SKM","SK TELECOM ADR REPSG LTD","Aktien","0,03","Korea","New York Stock Exchange Inc."
"OMI","OWENS & MINOR INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"4845","SCALA INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"NHI","NATIONAL HEALTH INVESTORS REIT INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"PAG","PARAGON GROUP OF COMPANIES","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"G","GENPACT LTD","Aktien","0,03","Bermuda","New York Stock Exchange Inc."
"AVT","AVNET INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"ANET","ARISTA NETWORKS INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"VM.","VIRGIN MONEY HOLDINGS UK PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"RAD","RITE AID CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SPIE","SPIE SA","Aktien","0,03","Frankreich","Nyse Euronext - Euronext Paris"
"HWC","HANCOCK WHITNEY CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"UBI","UNIONE DI BANCHE ITALIANE","Aktien","0,03","Italien","Borsa Italiana"
"4005","SUMITOMO CHEMICAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"MS","MEDIASET","Aktien","0,03","Italien","Borsa Italiana"
"RACE","FERRARI NV","Aktien","0,03","Italien","Borsa Italiana"
"PPG","PPG INDUSTRIES INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"6013","TAKUMA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SIRI","SIRIUS XM HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"WKL","WOLTERS KLUWER NV","Aktien","0,03","Niederlande","Euronext Amsterdam"
"PLUS","EPLUS","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"BHP","BHP GROUP LTD","Aktien","0,03","Australien","Asx - All Markets"
"2174","GCA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ALR","ALERE INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"RF","REGIONS FINANCIAL CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"NGVT","INGEVITY CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"CSGN","CREDIT SUISSE GROUP AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Anleihen","0,03","Deutschland","-"
"4503","ASTELLAS PHARMA INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"MGGT","MEGGITT PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"HON","HONEYWELL INTERNATIONAL INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"SAX","STROEER SE","Aktien","0,03","Deutschland","Xetra"
"9605","TOEI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ISIL","INTERSIL CORP. CL A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"EXTN","EXTERRAN CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"OSK","OSHKOSH CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"HAWK","BLACKHAWK NETWORK HOLDINGS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"GWRE","GUIDEWIRE SOFTWARE INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"9503","KANSAI ELECTRIC POWER INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5233","TAIHEIYO CEMENT CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5981","TOKYO ROPE MFG LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"BRSS","GLOBAL BRASS AND COPPER HOLDINGS I","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Anleihen","0,03","Österreich","-"
"LLOY","LLOYDS BANKING GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"CEC","CECONOMY AG","Aktien","0,03","Deutschland","Xetra"
"MNST","MONSTER BEVERAGE CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"YY","JOYY ADR INC","Aktien","0,03","China","NASDAQ"
"BEP.UN","BROOKFIELD RENEWABLE PARTNERS NON","Aktien","0,03","Bermuda","Toronto Stock Exchange"
"PROX","PROXIMUS NV","Aktien","0,03","Belgien","Nyse Euronext - Euronext Brussels"
"HMSY","HMS HOLDINGS CORP","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"SBRY","SAINSBURY(J) PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"SLHN","SWISS LIFE HOLDING AG","Aktien","0,03","Schweiz","SIX Swiss Exchange"
