"TELIA","TELIA COMPANY","Aandelen","0,04","Zweden","Nasdaq Omx Nordic"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,04","Duitsland","-"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Obligaties","0,04","Japan","London Stock Exchange"
"WBC","WESTPAC BANKING CORPORATION CORP","Aandelen","0,04","Australië","Asx - All Markets"
"-","Ish Msci Usa Esg Enh Usd D","-","0,04","-","-"
"-","France Republic Of (Government) (3% 25-M","-","0,04","-","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Aandelen","0,04","Australië","Asx - All Markets"
"-","AIR FRANCE KLM COMMON STOCK","-","0,04","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,04","Duitsland","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"8308","RESONA HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,04","Duitsland","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,04","-","-"
"SW","SODEXO SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Aandelen","0,03","Zwitserland","London Stock Exchange"
"TMV","TEAMVIEWER AG","Aandelen","0,03","Duitsland","Xetra"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0,03","-","-"
"VOLV B","VOLVO CLASS B","Aandelen","0,03","Zweden","Nasdaq Omx Nordic"
"JMAT","JOHNSON MATTHEY PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"ECV","ENCAVIS AG","Aandelen","0,03","Duitsland","Xetra"
"4922","KOSE CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Aandelen","0,03","Duitsland","Xetra"
"ABB","ABB LTD","Aandelen","0,03","Zwitserland","Nasdaq Omx Nordic"
"OMV","OMV AG","Aandelen","0,03","Oostenrijk","Wiener Boerse Ag"
"GD","GENERAL DYNAMICS CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"9722","FUJITA KANKO INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"-","US TREASURY N/B 11/24 0.75","-","0,03","-","-"
"-","WI TREASURY SEC. 08/31 1.125","-","0,03","-","-"
"MDB","MONGODB INC CLASS A","Aandelen","0,03","Verenigde Staten","NASDAQ"
"6506","YASKAWA ELECTRIC CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"CHRW","CH ROBINSON WORLDWIDE INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"CLF","CLEVELAND CLIFFS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,03","Japan","London Stock Exchange"
"5105","TOYO TIRE CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aandelen","0,03","Italië","Borsa Italiana"
"6856","HORIBA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aandelen","0,03","Canada","Toronto Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,03","-","-"
"9613","NTT DATA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"GEBN","GEBERIT AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"-","Frontline Plc","-","0,03","-","-"
"EH","EHANG HOLDINGS ADR LTD","Aandelen","0,03","China","NASDAQ"
"MCHP","MICROCHIP TECHNOLOGY INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aandelen","0,03","Canada","Toronto Stock Exchange"
"WSP","WSP GLOBAL INC","Aandelen","0,03","Canada","Toronto Stock Exchange"
"ENGI","ENGIE SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"DUFN","DUFRY AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"PEP","PEPSICO INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"CNA","CENTRICA PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"ELISA","ELISA","Aandelen","0,03","Finland","Nasdaq Omx Helsinki Ltd."
"AXP","AMERICAN EXPRESS","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"4528","ONO PHARMACEUTICAL LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"JNJ","JOHNSON & JOHNSON","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"TEL","TELENOR","Aandelen","0,03","Noorwegen","Oslo Bors Asa"
"-","US TREASURY N/B 11/33 4.5","-","0,03","-","-"
"4091","NIPPON SANSO HOLDINGS CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TEL","TE CONNECTIVITY LTD","Aandelen","0,03","Zwitserland","New York Stock Exchange Inc."
"RMV","RIGHTMOVE PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"RY","ROYAL BANK OF CANADA","Aandelen","0,03","Canada","Toronto Stock Exchange"
"CAT","CATERPILLAR INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"6971","KYOCERA CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Ishares Msci Emerging Markets Imi Ucits","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,03","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,03","België","-"
"2503","KIRIN HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"RACE","FERRARI NV","Aandelen","0,03","Italië","Borsa Italiana"
"6273","SMC (JAPAN) CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0,03","Verenigd Koninkrijk","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligaties","0,03","Japan","London Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"MONC","MONCLER","Aandelen","0,03","Italië","Borsa Italiana"
"6460","SEGA SAMMY HOLDINGS INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aandelen","0,03","Verenigde Staten","London Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"SCMN","SWISSCOM AG","Aandelen","0,02","Zwitserland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Obligaties","0,02","Japan","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,02","Spanje","-"
"VWS","VESTAS WIND SYSTEMS","Aandelen","0,02","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"SONYN","SONY GROUP ADR REPRESENTING CORP","Aandelen","0,02","Japan","Bolsa Mexicana De Valores"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligaties","0,02","Duitsland","-"
"STERV","STORA ENSO CLASS R","Aandelen","0,02","Finland","Nasdaq Omx Helsinki Ltd."
"TNOTE","TREASURY NOTE","Obligaties","0,02","Verenigde Staten","Boerse Duesseldorf"
"-","TREASURY NOTE","-","0,02","-","-"
"6315","TOWA CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Aandelen","0,02","Australië","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obligaties","0,02","Japan","London Stock Exchange"
"-","AUSTRIA REPUBLIC OF","-","0,02","-","-"
"5938","LIXIL CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"UKX","HSBC FTSE UCITS ETF","Aandelen","0,02","Ierland","Nyse Euronext - Euronext Paris"
"-","Linde Ord","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Obligaties","0,02","Japan","-"
"DIE","DIETEREN (D) SA","Aandelen","0,02","België","Nyse Euronext - Euronext Brussels"
"ADYEN","ADYEN NV","Aandelen","0,02","Nederland","Euronext Amsterdam"
"SRP","SERCO GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"-","CONFLUENT INC CLASS A COMMON STOCK USD.0","-","0,02","-","-"
"-","Vanguard Ftse 100 Ucits Etf","-","0,02","-","-"
"-","ANYCOLOR INC COMMON STOCK","-","0,02","-","-"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,02","-","-"
"3635","KOEI TECMO HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"RAND","RANDSTAD HOLDING","Aandelen","0,02","Nederland","Euronext Amsterdam"
"KESKOB","KESKO CLASS B","Aandelen","0,02","Finland","Nasdaq Omx Helsinki Ltd."
"-","GERMANY FEDERAL REPUBLIC OF","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Obligaties","0,02","Japan","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,02","België","-"
"-","Xtrackers Msci World Information Tech Uc","-","0,02","-","-"
"PSN","PERSIMMON PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,02","-","-"
"ES","EVERSOURCE ENERGY","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"HAFNI","HAFNIA LTD","Aandelen","0,02","Singapore","Oslo Bors Asa"
"-","JAPAN","-","0,02","-","-"
"-","US TREASURY N/B 01/26 3.875","-","0,02","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,02","-","-"
"8053","SUMITOMO CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,02","Frankrijk","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"AJG","ARTHUR J GALLAGHER","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6981","MURATA MANUFACTURING LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7832","BANDAI NAMCO HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7241","FUTABA INDUSTRIAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"3690","MEITUAN","Aandelen","0,02","China","Hong Kong Exchanges And Clearing Ltd"
"9201","JAPAN AIRLINES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9022","CENTRAL JAPAN RAILWAY","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5401","NIPPON STEEL CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/28 1.25","-","0,02","-","-"
"5020","ENEOS HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"FDR","FLUIDRA SA","Aandelen","0,02","Spanje","Bolsa De Madrid"
"STAN","STANDARD CHARTERED PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","ISHARES USD TREASURY BD 0-1YR UC","-","0,02","-","-"
"KCR","KONECRANES","Aandelen","0,02","Finland","Nasdaq Omx Helsinki Ltd."
"9706","JAPAN AIRPORT TERMINAL LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"VMUK","VIRGIN MONEY UK PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"CEY","CENTAMIN PLC","Aandelen","0,02","Egypte","London Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"-","KASUMIGASEKI CAPITAL CO LTD COMMON STOCK","-","0,01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0,01","-","-"
"-","JAPAN","-","0,01","-","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,01","-","-"
"-","TREASURY NOTE","-","0,01","-","-"
"BWLPG","BW LPG LTD","Aandelen","0,01","Singapore","Oslo Bors Asa"
"AG1","AUTO1 GROUP","Aandelen","0,01","Duitsland","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"5021","COSMO ENERGY HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligaties","0,01","Canada","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"-","JAPAN","-","0,01","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,01","-","-"
"1377","SAKATA SEED CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"2222","KOTOBUKI SPIRITS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4676","FUJI MEDIA HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"BAC","BANK OF AMERICA CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,01","-","-"
"4716","ORACLE JAPAN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligaties","0,01","Verenigd Koninkrijk","-"
"3097","MONOGATARI CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"NAS","NORWEGIAN AIR SHUTTLE","Aandelen","0,01","Noorwegen","Oslo Bors Asa"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"PSON","PEARSON PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"CGCBV","CARGOTEC CORP","Aandelen","0,01","Finland","Nasdaq Omx Helsinki Ltd."
"7270","SUBARU CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"-","JAPAN","-","0,01","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0,01","-","-"
"SXS","SPECTRIS PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","YY INC ADR","-","0,01","China","-"
"2897","NISSIN FOODS HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,01","-","-"
"SU","SUNCOR ENERGY INC","Aandelen","0,01","Canada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Obligaties","0,01","Japan","London Stock Exchange"
"SAF","SAFRAN SA","Aandelen","0,01","Frankrijk","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"6504","FUJI ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","FRONTLINE PLC","-","0,01","-","-"
"DANSKE","DANSKE BANK","Aandelen","0,01","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obligaties","0,01","Japan","London Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,01","Frankrijk","-"
"4755","RAKUTEN GROUP INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,01","Verenigde Arabische Emiraten","London Stock Exchange"
"UPM","UPM-KYMMENE","Aandelen","0,01","Finland","Nasdaq Omx Helsinki Ltd."
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aandelen","0,01","Verenigd Koninkrijk","Bolsa De Madrid"
"NA","NATIONAL BANK OF CANADA","Aandelen","0,01","Canada","Toronto Stock Exchange"
"1928","SANDS CHINA LTD","Aandelen","0,01","China","Hong Kong Exchanges And Clearing Ltd"
"SFQ","SAF-HOLLAND","Aandelen","0,01","Duitsland","Xetra"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"UNA","UNILEVER PLC","Aandelen","0,01","Verenigd Koninkrijk","Euronext Amsterdam"
"-","UNITED KINGDOM GILT BONDS REGS 10/31 4","-","0,01","-","-"
"7988","NIFCO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","MONDI PLC COMMON STOCK","-","0,01","-","-"
"-","US TREASURY N/B 08/28 4.375","-","0,01","-","-"
"8282","KS HOLDINGS CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IBGL","ISH EUR GVT BND 15-30 ETF EUR DIST","Aandelen","0,01","Ierland","Borsa Italiana"
"DRX","DRAX GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Obligaties","0,01","Japan","London Stock Exchange"
"MAP","MAPFRE SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,01","België","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Obligaties","0,01","Japan","London Stock Exchange"
"ALB","ALBEMARLE CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Obligaties","0,01","Japan","London Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Aandelen","0,01","Australië","Asx - All Markets"
"IAC","IAC INTERACTIVE","Aandelen","0,01","Verenigde Staten","NASDAQ"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Obligaties","0,01","Japan","London Stock Exchange"
"1951","KYOWA EXE CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","HELLO GROUP INC SPN ADR ADR USD.0001","-","0,01","-","-"
"SDF","K+S AG","Aandelen","0,01","Duitsland","Xetra"
"3107","DAIWABO HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"GRF","GRIFOLS SA CLASS A","Aandelen","0,01","Spanje","Bolsa De Madrid"
"2337","ICHIGO INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"YAR","YARA INTERNATIONAL","Aandelen","0,01","Noorwegen","Oslo Bors Asa"
"-","GRAB HOLDINGS","-","0,01","Singapore","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Obligaties","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Obligaties","0,01","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,01","België","-"
"8628","MATSUI SECURITIES LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"6996","NICHICON CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"KOG","KONGSBERG GRUPPEN","Aandelen","0,01","Noorwegen","Oslo Bors Asa"
"1808","HASEKO CORP","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"SOON","SONOVA HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6005","MIURA LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IEX","IDEX CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"-","SINCH AB COMMON STOCK","-","0,01","-","-"
"IEF","ISHARES 7-10 YEAR TREASURY BOND ET","Aandelen","0,01","Verenigde Staten","NASDAQ"
"KOJAMO","KOJAMO","Aandelen","0,01","Finland","Nasdaq Omx Helsinki Ltd."
"GETI B","GETINGE B","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"MOWI","MOWI","Aandelen","0,01","Noorwegen","Oslo Bors Asa"
"ENR","SIEMENS ENERGY N AG","Aandelen","0,01","Duitsland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Obligaties","0,01","Japan","-"
"SWED A","SWEDBANK","Aandelen","0,01","Zweden","Nasdaq Omx Nordic"
"AIF","ALTUS GROUP LTD","Aandelen","0,01","Canada","Toronto Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,01","-","-"
"9783","BENESSE HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"3252","NIPPON COMMERCIAL DEVELOPMENT LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"USFD","US FOODS HOLDING CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"6432","TAKEUCHI MFG LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","Canada (Government) (0% 09-May-2024)","-","0,01","-","-"
"ITPS","ISHARES $ TIPS UCITS ETF","Aandelen","0,01","Verenigde Staten","Borsa Italiana"
"8016","ONWARD HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,01","Verenigde Staten","-"
"2531","TAKARA HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,01","Duitsland","-"
"SWON","SOFTWAREONE HOLDING AG","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"IYW","ISHARES US TECHNOLOGY ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"8714","SENSHU IKEDA HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","ATLAS COPCO AB A SHS COMMON STOCK SEK.63","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligaties","0,01","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"IVV","ISHARES CORE S&P ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"9861","YOSHINOYA HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"F","FORD MOTOR CO","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"7740","TAMRON LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","AEGON LTD COMMON STOCK EUR.12","-","0,01","-","-"
"3697","SHIFT INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8276","HEIWADO LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligaties","0,01","Japan","-"
"8919","KATITAS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","MDA LTD COMMON STOCK","-","0,01","-","-"
"PGS","PGS","Aandelen","0,01","Noorwegen","Oslo Bors Asa"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"8595","JAFCO GROUP LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
