"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"NKT","NKT","Aandelen","0,00","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"BKW","BKW N AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"EUSA","ISHARES MSCI USA ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"HRI","HERC HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WKL","WOLTERS KLUWER NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"MTH","MERITAGE CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GBLB","GROUPE BRUXELLES LAMBERT NV","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"ROCK","GIBRALTAR INDUSTRIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CRAI","CRA INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","FIDELITY MSCI COMMUNICATION SERVIC","-","0,00","-","-"
"DOOR","MASONITE INTERNATIONAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HOV","HOVNANIAN ENTERPRISES INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UCB","UCB SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"PEUG","PEUGEOT INVEST SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ABI","ANHEUSER BUSCH INBEV SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"IPN","IPSEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","France Republic Of (Government) (0% 12-J","-","0,00","-","-"
"MAB","MITCHELLS AND BUTLERS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,00","-","-"
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"ATO","ATOS","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ISCB","ISHARES MORNINGSTAR SMALL-CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"VID","VIDRALA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"2327","NS SOLUTIONS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FELE","FRANKLIN ELECTRIC INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"6368","ORGANO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ENX","EURONEXT NV","Aandelen","0,00","Nederland","Nyse Euronext - Euronext Paris"
"RAB","DORMAN PRODUCTS INC","Aandelen","0,00","Verenigde Staten","Deutsche Boerse Xetra"
"SK3","SMURFIT KAPPA GROUP PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"FSS","FEDERAL SIGNAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SW","SODEXO SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"CRG","CRH PLC","Aandelen","0,00","Ierland","Deutsche Boerse Xetra"
"9267","GENKY DRUGSTORES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Wisdomtree Issuer Etf","-","0,00","-","-"
"IWX","ISHARES RUSSELL TOP 200 VALUE ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"TEMN","TEMENOS AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"IMKTA","INGLES MARKETS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CS","AXA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SPIE","SPIE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","FTAI AVIATION LTD ORD","-","0,00","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RIO1","RIO TINTO PLC","Aandelen","0,00","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"DKSH","DKSH HOLDING AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"9532","OSAKA GAS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FTDR","FRONTDOOR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"9621","CTI ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"CWK","CRANSWICK PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"KMPR","KEMPER CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"AGS","AGEAS SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"7305","ARAYA INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"RIO","RIO TINTO PLC","Aandelen","0,00","Australië","London Stock Exchange"
"CRNX","CRINETICS PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"AMBA","AMBARELLA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4578","OTSUKA HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DEC","JCDECAUX SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","BRAZE INC A COMMON STOCK USD.0001","-","0,00","-","-"
"HUBG","HUB GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FDJ","LA FRANCAISE DES JEUX SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"MSGE","MADISON SQUARE GARDEN ENTERTAINMEN","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8154","KAGA ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MBIN","MERCHANTS BANCORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MRN","MERSEN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TBCG","TBC BANK GROUP PLC","Aandelen","0,00","Georgië","London Stock Exchange"
"6457","GLORY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MDYG","SPDR S&P MID CAP GROWTH ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"6857","ADVANTEST CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","SIMPLEX HOLDINGS INC","-","0,00","-","-"
"USFD","US FOODS HOLDING CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RUI","RUBIS","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"GBT","GUERBET SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6723","RENESAS ELECTRONICS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","OKINAWA FINANCIAL GROUP INC COMMON STOCK","-","0,00","-","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"RAMP","LIVERAMP HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"INGA","ING GROEP NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"4189","KH NEOCHEM LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5122","OKAMOTO INDUSTRIES INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ALO","ALSTOM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"LIGHT","SIGNIFY NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"7942","JSP CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MODN","MODEL N INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","HEMNET GROUP AB COMMON STOCK SEK.765774","-","0,00","-","-"
"9110","NS UNITED KAIUN KAISHA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BFA","BROWN FORMAN CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2175","SMS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"IMVT","IMMUNOVANT INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7516","KOHNAN SHOJI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GHM","GRAHAM CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MGSDF","MORGAN SINDALL GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"-","INTEGRATED DESIGN + ENGINEER COMMON STOC","-","0,00","-","-"
"BSY","BENTLEY SYSTEMS INC CLASS B","Aandelen","0,00","Verenigde Staten","NASDAQ"
"8707","IWAI COSMO HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6547","GREENS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"MBB","ISHARES MBS ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6877","OBARA GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4674","CRESCO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GCO","GENESCO INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7595","ARGO GRAPHICS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1952","SHIN NIPPON AIR TECHNOLOGIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"DYN","DYNE THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MOV","MOVADO GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9511","OKINAWA ELECTRIC POWER INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"AAK","AAK","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"7414","ONOKEN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IIIV","I3 VERTICALS INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"UBI","UBISOFT ENTERTAINMENT SA CAT A","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BSIG","BRIGHTSPHERE INVESTMENT GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"3148","CREATE SD HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ELIS","ELIS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BV","BRIGHTVIEW HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CWH","CAMPING WORLD HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"4931","SHINNIHONSEIYAKU LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7283","AISAN INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TEP","TELECOM PLUS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","AICHI FINANCIAL GROUP INC","-","0,00","-","-"
"2733","ARATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Tenaris Sa","-","0,00","-","-"
"VK","VALLOUREC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6294","OKADA AIYON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6932","ENDO LIGHTING CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PNE3","PNE AG","Aandelen","0,00","Duitsland","Xetra"
"KTOS","KRATOS DEFENSE AND SECURITY SOLUTI","Aandelen","0,00","Verenigde Staten","NASDAQ"
"7607","SHINWA LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3854","ILL INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3480","JSB LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BLC","BASTIDE LE CONFORT MEDICAL SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"INPST","INPOST SA","Aandelen","0,00","Luxemburg","Euronext Amsterdam"
"8020","KANEMATSU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"5288","ASIA PILE HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Believe Sas","-","0,00","-","-"
"7187","J-LEASE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"-","PENNON GROUP COMMON STOCK","-","0,00","-","-"
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Aandelen","0,00","Argentinië","New York Stock Exchange Inc."
"6544","JAPAN ELEVATOR SERVICE HOLDINGS LT","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SMWH","WH SMITH PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"STNE","STONECO LTD CLASS A","Aandelen","0,00","Brazilië","NASDAQ"
"6055","JAPAN MATERIAL LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"7723","AICHI TOKEI DENKI LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6560","LTS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"INVA","INNOVIVA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"OCFC","OCEANFIRST FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"GNS","GENUS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2915","KENKO MAYONNAISE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0,00","-","-"
"8425","MIZUHO LEASING LIMITED LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6345","AICHI CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"OSBC","OLD SECOND BANCORP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","GOLDEN OCEAN GROUP LTD","-","0,00","-","-"
"MAU","MAUREL ET PROM SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"SVS","SAVILLS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ALD","ALD SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"9717","JASTEC LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aandelen","0,00","Italië","Borsa Italiana"
"RIO","RIO TINTO LTD","Aandelen","0,00","Australië","Asx - All Markets"
"9842","ARCLAND SAKAMOTO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Mineralys Therapeutics Inc","-","0,00","-","-"
"2359","CORE CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","ORPEA COMMON STOCK","-","0,00","-","-"
"IOVA","IOVANCE BIOTHERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"2371","KAKAKU.COM INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2462","LIKE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"PTEC","PLAYTECH PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CGG","CGG SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6417","SANKYO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3475","GOOD COM ASSET LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","WISE PLC CLASS A","-","0,00","-","-"
"GVC","ENTAIN PLC","Aandelen","0,00","Isle of Man","Wiener Boerse Ag"
"1879","SHINNIHON CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aandelen","0,00","Verenigde Arabische Emiraten","London Stock Exchange"
"ZUO","ZUORA INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"REDD","REDDE NORTHGATE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3036","ALCONIX CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3393","STARTIA HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"9006","KEIKYU CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"6339","SINTOKOGIO LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9702","ISB CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HSC","HARSCO CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0,00","-","-"
"FABG","FABEGE","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"8016","ONWARD HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IRWD","IRONWOOD PHARMA INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"LC","LENDINGCLUB CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SMCP","SMCP SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"6703","OKI ELECTRIC INDUSTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"9856","KU HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Greencoat Renewables Plc","-","0,00","-","-"
"LCSHF","LANCASHIRE HOLDINGS LTD","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"4275","CARLIT HOLDINGS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8214","AOKI HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3387","CREATE RESTAURANTS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"FR","FIRST MAJESTIC SILVER CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"EPS","ENGIE EPS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"BOL","BOLLORE","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"5019","IDEMITSU KOSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","COGENT BIOSCIENCES INC COMMON STOCK USD.","-","0,00","-","-"
"EZJ","EASYJET PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2749","JP-HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3632","GREE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SSAB B","SSAB CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"3694","OPTIM CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"GNW","GENWORTH FINANCIAL A INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HAIN","HAIN CELESTIAL GROUP INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"6632","JVCKENWOOD CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Aandelen","0,00","China","NASDAQ"
"8334","GUNMA BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"HL","HECLA MINING","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IPO","IP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MDM","MAISONS DU MONDE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"8544","KEIYO BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","BREEDON GROUP PLC/UNITED KIN COMMON STOC","-","0,00","-","-"
"DBG","DERICHEBOURG SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"3861","OJI HOLDINGS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","CARENET INC","-","0,00","-","-"
"-","VOLVO CAR AB B COMMON STOCK SEK.02","-","0,00","-","-"
"3679","ZIGEXN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","Petershill Partners Plc","-","0,00","-","-"
"3660","ISTYLE INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NEX","NATIONAL EXPRESS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","EUROAPI SASU COMMON STOCK","-","0,00","-","-"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"6535","I-MOBILE LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"OPEN","OPENDOOR TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"FGP","FIRSTGROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"N91","NINETY ONE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","RLX TECHNOL ADR","-","0,00","China","-"
"KORI","KORIAN SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"API","AGORA ADR INC","Aandelen","0,00","China","NASDAQ"
"DC.","DIXONS CARPHONE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MTO","MITIE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"JUST","JUST GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"PZC","PZ CUSSONS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ENQ","ENQUEST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MARS","MARSTONS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6740","JAPAN DISPLAY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","STAR HOLDINGS W/I COMMON STOCK","-","0,00","-","-"
