﻿Fondsposition per,"16.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","151’704.36","0.15","151’704.36","150’000.00","150’000.00","100.28","Deutschland","-","8.41","01.Feb.2034","3.00","EUR","01.Feb.2024"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","150’718.97","0.15","150’718.97","200’000.00","200’000.00","75.19","Frankreich","-","15.00","08.Apr.2042","1.63","EUR","07.Apr.2022"
"EUROF","EUROFIMA MTN RegS","Government Related","Obligationen (FI)","150’579.30","0.15","150’579.30","200’000.00","200’000.00","75.20","Supranational","-","10.18","10.Okt.2034","0.15","EUR","10.Okt.2019"
"RESFER","SNCF RESEAU MTN RegS","Government Related","Obligationen (FI)","149’934.50","0.15","149’934.50","200’000.00","200’000.00","74.24","Frankreich","-","11.19","25.Mai2036","0.75","EUR","04.Juli2019"
"NIB","NORDIC INVESTMENT BANK MTN RegS","Government Related","Obligationen (FI)","149’852.70","0.15","149’852.70","150’000.00","150’000.00","99.79","Supranational","-","0.07","10.Juni2024","0.13","EUR","10.Juni2016"
"EIKBOL","EIKA BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","148’843.97","0.15","148’843.97","150’000.00","150’000.00","97.61","Norwegen","-","4.06","22.Sept.2028","2.50","EUR","22.Sept.2022"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Government Related","Obligationen (FI)","148’430.39","0.15","148’430.39","150’000.00","150’000.00","98.07","Supranational","-","6.08","10.Jan.2031","2.55","EUR","10.Jan.2024"
"DNBNO","DNB BOLIGKREDITT AS MTN RegS","Gedeckt","Obligationen (FI)","146’336.53","0.14","146’336.53","150’000.00","150’000.00","96.99","Norwegen","-","1.07","19.Juni2025","0.63","EUR","19.Juni2018"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Obligationen (FI)","145’438.67","0.14","145’438.67","150’000.00","150’000.00","96.16","Niederlande","-","2.37","17.Nov.2026","1.63","EUR","17.Mai2022"
"BHH","BERLIN HYP AG MTN RegS","Gedeckt","Obligationen (FI)","144’644.37","0.14","144’644.37","150’000.00","150’000.00","96.08","Deutschland","-","1.41","22.Okt.2025","0.63","EUR","22.Okt.2018"
"ENELIM","ENEL FINANCE INTERNATIONAL NV MTN RegS","Unternehmen","Obligationen (FI)","143’075.51","0.14","143’075.51","150’000.00","150’000.00","94.64","Italien","-","2.25","16.Sept.2026","1.13","EUR","16.Jan.2018"
"FERROV","FERROVIE DELLO STATO ITALIANE SPA MTN RegS","Government Related","Obligationen (FI)","141’086.25","0.14","141’086.25","140’000.00","140’000.00","100.45","Italien","-","2.77","14.Apr.2027","3.75","EUR","14.Sept.2022"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","139’980.01","0.14","139’980.01","200’000.00","200’000.00","69.78","Frankreich","-","11.85","02.Sept.2036","0.30","EUR","02.Sept.2021"
"EDPPL","EDP FINANCE BV MTN RegS","Unternehmen","Obligationen (FI)","139’685.96","0.14","139’685.96","150’000.00","150’000.00","92.88","Portugal","-","2.29","16.Sept.2026","0.38","EUR","16.Sept.2019"
"PRIFII","PROLOGIS INTERNATIONAL FUNDING II MTN RegS","Unternehmen","Obligationen (FI)","137’753.49","0.13","137’753.49","150’000.00","150’000.00","90.64","Luxemburg","-","5.89","14.Nov.2030","2.38","EUR","14.Nov.2018"
"CTPNV","CTP NV MTN RegS","Unternehmen","Obligationen (FI)","137’128.05","0.13","137’128.05","150’000.00","150’000.00","91.24","Niederlande","-","2.70","18.Feb.2027","0.75","EUR","18.Feb.2021"
"HKINTL","HONG KONG SPECIAL ADMINISTRATIVE R MTN RegS","Government Related","Obligationen (FI)","136’996.37","0.13","136’996.37","150’000.00","150’000.00","91.33","Hongkong","-","2.49","24.Nov.2026","0.00","EUR","24.Nov.2021"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Obligationen (FI)","136’842.68","0.13","136’842.68","120’000.00","120’000.00","111.43","Niederlande","-","12.41","28.Okt.2042","4.75","EUR","28.Okt.2022"
"ASSGEN","ASSICURAZIONI GENERALI SPA MTN RegS","Unternehmen","Obligationen (FI)","135’171.46","0.13","135’171.46","150’000.00","150’000.00","88.79","Italien","-","5.85","01.Okt.2030","2.12","EUR","01.Okt.2019"
"LUCSHI","ROYAL SCHIPHOL GROUP NV MTN RegS","Government Related","Obligationen (FI)","134’365.09","0.13","134’365.09","150’000.00","150’000.00","88.79","Niederlande","-","6.04","05.Nov.2030","1.50","EUR","05.Nov.2018"
"NIB","NORDIC INVESTMENT BANK RegS","Government Related","Obligationen (FI)","132’860.80","0.13","132’860.80","150’000.00","150’000.00","88.53","Supranational","-","4.73","09.März2029","0.25","EUR","09.März2022"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Government Related","Obligationen (FI)","127’014.71","0.12","127’014.71","160’000.00","160’000.00","77.73","Ungarn","-","9.67","05.Juni2035","1.75","EUR","05.Juni2020"
"EOANGR","E.ON SE RegS","Unternehmen","Obligationen (FI)","126’814.62","0.12","126’814.62","150’000.00","150’000.00","83.90","Deutschland","-","6.89","20.Aug.2031","0.88","EUR","20.Mai2020"
"SOGRPR","SOCIETE DU GRAND PARIS MTN RegS","Government Related","Obligationen (FI)","119’477.18","0.12","119’477.18","200’000.00","200’000.00","59.72","Frankreich","-","19.09","10.Mai2046","0.88","EUR","10.Mai2021"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Government Related","Obligationen (FI)","114’509.81","0.11","114’509.81","125’000.00","125’000.00","91.42","Polen","-","4.65","07.März2029","1.00","EUR","07.März2019"
"BCRBK","BANCA COMERCIALA ROMANA SA MTN RegS","Unternehmen","Obligationen (FI)","112’159.42","0.11","112’159.42","100’000.00","100’000.00","104.60","Rumänien","-","1.75","19.Mai2027","7.63","EUR","19.Mai2023"
"NNGRNV","NN GROUP NV RegS","Unternehmen","Obligationen (FI)","112’134.14","0.11","112’134.14","100’000.00","100’000.00","108.94","Niederlande","-","7.00","03.Nov.2043","6.00","EUR","03.Mai2023"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","110’954.26","0.11","110’954.26","108’000.00","108’000.00","100.67","Schweden","-","2.34","09.Nov.2026","4.00","EUR","09.Nov.2022"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","110’570.88","0.11","110’570.88","100’000.00","100’000.00","106.24","Irland","-","5.07","04.Juli2031","5.00","EUR","04.Juli2023"
"CABKSM","CAIXABANK SA MTN RegS","Unternehmen","Obligationen (FI)","110’457.92","0.11","110’457.92","100’000.00","100’000.00","107.76","Spanien","-","4.66","14.Nov.2030","5.38","EUR","14.Nov.2022"
"SUEZFP","SUEZ SA (FR) MTN RegS","Unternehmen","Obligationen (FI)","110’423.27","0.11","110’423.27","100’000.00","100’000.00","107.76","Frankreich","-","6.82","03.Nov.2032","5.00","EUR","03.Nov.2022"
"AIB","AIB GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","110’417.37","0.11","110’417.37","100’000.00","100’000.00","107.46","Irland","-","5.30","23.Okt.2031","5.25","EUR","23.Okt.2023"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Obligationen (FI)","110’402.28","0.11","110’402.28","100’000.00","100’000.00","107.93","Niederlande","-","8.28","28.Okt.2034","4.50","EUR","28.Okt.2022"
"EOANGR","E.ON SE MTN RegS","Unternehmen","Obligationen (FI)","110’016.87","0.11","110’016.87","130’000.00","130’000.00","84.55","Deutschland","-","5.65","28.Feb.2030","0.35","EUR","28.Aug.2019"
"FERROV","FERROVIE DELLO STATO ITALIANE SPA MTN RegS","Government Related","Obligationen (FI)","109’630.88","0.11","109’630.88","100’000.00","100’000.00","105.22","Italien","-","7.26","23.Mai2033","4.50","EUR","23.Mai2023"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Government Related","Obligationen (FI)","109’457.92","0.11","109’457.92","100’000.00","100’000.00","105.33","Deutschland","-","3.68","11.Juli2028","4.88","EUR","11.Juli2023"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","109’438.86","0.11","109’438.86","100’000.00","100’000.00","104.74","Spanien","-","3.50","07.Juni2029","5.00","EUR","07.Juni2023"
"CRELAN","CRELAN SA MTN RegS","Unternehmen","Obligationen (FI)","109’099.53","0.11","109’099.53","100’000.00","100’000.00","107.82","Belgien","-","4.12","28.Feb.2030","6.00","EUR","19.Sept.2023"
"MIZUHO","MIZUHO FINANCIAL GROUP INC MTN RegS","Unternehmen","Obligationen (FI)","108’737.88","0.11","108’737.88","100’000.00","100’000.00","105.44","Japan","-","5.39","28.Aug.2030","4.61","EUR","28.Aug.2023"
"EJRAIL","EAST JAPAN RAILWAY COMPANY MTN RegS","Unternehmen","Obligationen (FI)","108’407.08","0.11","108’407.08","100’000.00","100’000.00","105.36","Japan","-","13.01","05.Sept.2043","4.39","EUR","05.Sept.2023"
"RENAUL","RCI BANQUE SA MTN RegS","Unternehmen","Obligationen (FI)","108’002.93","0.11","108’002.93","100’000.00","100’000.00","103.51","Frankreich","-","3.44","14.Juni2028","4.88","EUR","14.Juni2023"
"AIB","AIB GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","107’927.03","0.11","107’927.03","100’000.00","100’000.00","106.51","Irland","-","3.34","16.Feb.2029","5.75","EUR","16.Nov.2022"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Unternehmen","Obligationen (FI)","107’745.40","0.11","107’745.40","100’000.00","100’000.00","103.58","Vereinigte Staaten","-","8.55","23.Mai2035","4.25","EUR","23.Mai2023"
"CESDRA","CESKE DRAHY RegS","Government Related","Obligationen (FI)","107’666.34","0.11","107’666.34","100’000.00","100’000.00","104.33","Tschechien","-","2.88","12.Okt.2027","5.63","EUR","12.Okt.2022"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","107’578.28","0.11","107’578.28","100’000.00","100’000.00","104.47","Frankreich","-","12.37","06.Sept.2042","4.50","EUR","06.Sept.2023"
"EJRAIL","EAST JAPAN RAILWAY COMPANY MTN RegS","Unternehmen","Obligationen (FI)","107’263.50","0.10","107’263.50","100’000.00","100’000.00","104.50","Japan","-","7.01","05.Sept.2032","3.98","EUR","05.Sept.2023"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","107’240.64","0.10","107’240.64","100’000.00","100’000.00","103.18","Irland","-","2.82","16.Juli2028","4.88","EUR","16.Jan.2023"
"SYDBDC","SYDBANK A/S MTN RegS","Unternehmen","Obligationen (FI)","107’246.64","0.10","107’246.64","100’000.00","100’000.00","103.70","Dänemark","-","2.95","06.Sept.2028","5.13","EUR","06.Sept.2023"
"CRELAN","CRELAN SA MTN RegS","Unternehmen","Obligationen (FI)","107’202.81","0.10","107’202.81","100’000.00","100’000.00","105.57","Belgien","-","5.50","23.Jan.2032","5.25","EUR","23.Jan.2024"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Unternehmen","Obligationen (FI)","107’172.07","0.10","107’172.07","100’000.00","100’000.00","104.60","Spanien","-","4.78","14.Okt.2029","4.38","EUR","14.Okt.2022"
"AEMSPA","A2A SPA MTN RegS","Government Related","Obligationen (FI)","107’160.78","0.10","107’160.78","100’000.00","100’000.00","104.21","Italien","-","5.34","19.Sept.2030","4.50","EUR","19.Sept.2022"
"SABSM","BANCO DE SABADELL SA MTN RegS","Unternehmen","Obligationen (FI)","107’140.62","0.10","107’140.62","100’000.00","100’000.00","104.51","Spanien","-","3.11","10.Nov.2028","5.13","EUR","10.Nov.2022"
"ACAFP","CREDIT AGRICOLE SA MTN RegS","Unternehmen","Obligationen (FI)","107’080.98","0.10","107’080.98","100’000.00","100’000.00","105.04","Frankreich","-","7.81","27.Nov.2033","4.38","EUR","27.Nov.2023"
"ANNGR","VONOVIA SE RegS","Unternehmen","Obligationen (FI)","106’794.48","0.10","106’794.48","100’000.00","100’000.00","104.40","Deutschland","-","5.45","23.Nov.2030","5.00","EUR","23.Nov.2022"
"CMARK","CREDIT MUTUEL ARKEA MTN RegS","Unternehmen","Obligationen (FI)","106’785.99","0.10","106’785.99","100’000.00","100’000.00","104.85","Frankreich","-","7.17","01.Dez.2032","4.25","EUR","01.Dez.2022"
"DNBNO","DNB BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","106’571.24","0.10","106’571.24","100’000.00","100’000.00","104.08","Norwegen","-","3.94","01.Nov.2029","4.63","EUR","01.Nov.2023"
"FERROV","FERROVIE DELLO STATO ITALIANE SPA MTN RegS","Government Related","Obligationen (FI)","106’452.40","0.10","106’452.40","100’000.00","100’000.00","102.41","Italien","-","4.41","23.Mai2029","4.13","EUR","23.Mai2023"
"ENBW","ENBW INTERNATIONAL FINANCE BV RegS","Government Related","Obligationen (FI)","106’390.27","0.10","106’390.27","100’000.00","100’000.00","104.33","Deutschland","-","8.05","23.Mai2034","4.30","EUR","23.Nov.2023"
"EIB","EUROPEAN INVESTMENT BANK RegS","Government Related","Obligationen (FI)","106’389.85","0.10","106’389.85","150’000.00","150’000.00","70.42","Supranational","-","16.26","14.Nov.2042","1.00","EUR","09.Apr.2019"
"EOANGR","E.ON SE MTN RegS","Unternehmen","Obligationen (FI)","106’362.60","0.10","106’362.60","100’000.00","100’000.00","103.51","Deutschland","-","7.58","29.Aug.2033","4.00","EUR","29.Aug.2023"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Unternehmen","Obligationen (FI)","106’292.64","0.10","106’292.64","100’000.00","100’000.00","103.29","Frankreich","-","3.84","28.Sept.2029","4.75","EUR","28.Sept.2023"
"AMPRIO","AMPRION GMBH MTN RegS","Unternehmen","Obligationen (FI)","106’231.85","0.10","106’231.85","100’000.00","100’000.00","103.39","Deutschland","-","8.24","07.Sept.2034","4.13","EUR","07.Sept.2023"
"DNBNO","DNB BANK ASA MTN RegS","Unternehmen","Obligationen (FI)","106’222.43","0.10","106’222.43","100’000.00","100’000.00","102.51","Norwegen","-","2.85","19.Juli2028","4.50","EUR","19.Juli2023"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Unternehmen","Obligationen (FI)","106’216.75","0.10","106’216.75","100’000.00","100’000.00","102.66","Deutschland","-","6.05","30.Mai2031","3.70","EUR","30.Mai2023"
"BAC","BANK OF AMERICA CORP MTN RegS","Unternehmen","Obligationen (FI)","106’154.76","0.10","106’154.76","100’000.00","100’000.00","102.33","Vereinigte Staaten","-","3.60","12.Juni2028","4.13","EUR","12.Juni2023"
"SUEZFP","SUEZ SA (FR) MTN RegS","Unternehmen","Obligationen (FI)","106’114.96","0.10","106’114.96","100’000.00","100’000.00","103.84","Frankreich","-","7.63","13.Nov.2033","4.50","EUR","13.Nov.2023"
"JYBC","JYSKE BANK A/S MTN RegS","Unternehmen","Obligationen (FI)","106’043.76","0.10","106’043.76","100’000.00","100’000.00","103.54","Dänemark","-","3.93","10.Nov.2029","4.88","EUR","10.Nov.2023"
"SWEDA","SWEDBANK AB MTN RegS","Unternehmen","Obligationen (FI)","105’971.23","0.10","105’971.23","100’000.00","100’000.00","102.37","Schweden","-","3.72","11.Juli2028","4.25","EUR","11.Jan.2023"
"IDFMOB","ILE-DE-FRANCE MOBILITES MTN RegS","Government Related","Obligationen (FI)","105’906.82","0.10","105’906.82","100’000.00","100’000.00","102.50","Frankreich","-","10.76","14.Juni2038","3.70","EUR","14.Juni2023"
"SUEZFP","SUEZ SA (FR) MTN RegS","Unternehmen","Obligationen (FI)","105’862.59","0.10","105’862.59","100’000.00","100’000.00","103.40","Frankreich","-","3.85","03.Nov.2028","4.63","EUR","03.Nov.2022"
"CMZB","COMMERZBANK AG MTN RegS","Unternehmen","Obligationen (FI)","105’605.52","0.10","105’605.52","100’000.00","100’000.00","104.86","Deutschland","-","3.47","25.März2029","5.25","EUR","25.Sept.2023"
"BPCECB","BPCE SFH RegS","Gedeckt","Obligationen (FI)","105’584.74","0.10","105’584.74","100’000.00","100’000.00","102.60","Frankreich","-","7.70","27.Juni2033","3.38","EUR","27.Juni2023"
"BKIR","BANK OF IRELAND GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","105’497.45","0.10","105’497.45","100’000.00","100’000.00","103.16","Irland","-","3.96","13.Nov.2029","4.63","EUR","13.Nov.2023"
"HKINTL","HONG KONG SPECIAL ADMINISTRATIVE R MTN RegS","Government Related","Obligationen (FI)","105’485.85","0.10","105’485.85","100’000.00","100’000.00","101.96","Hongkong","-","6.80","07.Juni2032","3.75","EUR","07.Juni2023"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK MTN RegS","Government Related","Obligationen (FI)","105’483.16","0.10","105’483.16","100’000.00","100’000.00","103.41","Deutschland","-","8.00","26.Sept.2033","3.25","EUR","26.Sept.2023"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Obligationen (FI)","105’420.74","0.10","105’420.74","100’000.00","100’000.00","105.21","Niederlande","-","6.74","28.Apr.2032","4.25","EUR","28.Okt.2022"
"SEB","SKANDINAVISKA ENSKILDA BANKEN AB MTN RegS","Unternehmen","Obligationen (FI)","105’377.77","0.10","105’377.77","100’000.00","100’000.00","103.08","Schweden","-","4.03","06.Nov.2028","4.38","EUR","06.Nov.2023"
"SSELN","SSE PLC MTN RegS","Unternehmen","Obligationen (FI)","105’326.91","0.10","105’326.91","100’000.00","100’000.00","102.55","Vereinigtes Königreich","-","6.15","05.Sept.2031","4.00","EUR","05.Sept.2023"
"SBAB","SBAB BANK AB (PUBL) MTN RegS","Government Related","Obligationen (FI)","105’205.77","0.10","105’205.77","100’000.00","100’000.00","100.88","Schweden","-","1.05","26.Juni2026","4.88","EUR","26.Juni2023"
"REESM","REDEIA CORPORACION SA RegS","Unternehmen","Obligationen (FI)","105’186.01","0.10","105’186.01","100’000.00","100’000.00","101.61","Spanien","-","3.55","31.Dez.2079","4.63","EUR","07.Feb.2023"
"NNGRNV","NN GROUP NV RegS","Unternehmen","Obligationen (FI)","105’172.30","0.10","105’172.30","100’000.00","100’000.00","104.08","Niederlande","-","7.15","01.März2043","5.25","EUR","30.Aug.2022"
"CCBGBB","BELFIUS BANQUE SA MTN RegS","Government Related","Obligationen (FI)","105’042.76","0.10","105’042.76","100’000.00","100’000.00","101.45","Belgien","-","3.67","12.Juni2028","3.88","EUR","12.Juni2023"
"EIBKOR","EXPORT-IMPORT BANK OF KOREA RegS","Government Related","Obligationen (FI)","104’990.62","0.10","104’990.62","100’000.00","100’000.00","101.58","Korea","-","5.31","07.Juni2030","3.63","EUR","07.Juni2023"
"UCGIM","UNICREDIT SPA MTN RegS","Unternehmen","Obligationen (FI)","104’974.68","0.10","104’974.68","100’000.00","100’000.00","103.82","Italien","-","4.20","14.Feb.2030","4.60","EUR","14.Nov.2023"
"ENBW","ENBW INTERNATIONAL FINANCE BV RegS","Government Related","Obligationen (FI)","104’908.98","0.10","104’908.98","100’000.00","100’000.00","102.96","Deutschland","-","4.79","22.Nov.2029","4.05","EUR","22.Nov.2022"
"EDPPL","EDP SERVICIOS FINANCIEROS ESPANA S MTN RegS","Unternehmen","Obligationen (FI)","104’808.58","0.10","104’808.58","100’000.00","100’000.00","104.31","Portugal","-","6.65","04.Apr.2032","4.38","EUR","04.Okt.2023"
"TRNIM","TERNA RETE ELETTRICA NAZIONALE SPA MTN RegS","Unternehmen","Obligationen (FI)","104’811.61","0.10","104’811.61","100’000.00","100’000.00","101.67","Italien","-","7.52","24.Juli2033","3.88","EUR","24.Juli2023"
"TENN","TENNET HOLDING BV MTN RegS","Government Related","Obligationen (FI)","104’751.61","0.10","104’751.61","100’000.00","100’000.00","102.62","Niederlande","-","3.90","28.Okt.2028","3.88","EUR","28.Okt.2022"
"NDAFH","NORDEA BANK ABP MTN RegS","Unternehmen","Obligationen (FI)","104’547.16","0.10","104’547.16","100’000.00","100’000.00","103.44","Finnland","-","4.08","23.Feb.2034","4.88","EUR","23.Nov.2023"
"ORSTED","ORSTED A/S RegS","Government Related","Obligationen (FI)","104’544.63","0.10","104’544.63","100’000.00","100’000.00","103.69","Dänemark","-","8.72","01.März2035","4.13","EUR","01.März2023"
"ANESM","ACCIONA ENERGIA FINANCIACION FILIA MTN RegS","Unternehmen","Obligationen (FI)","104’534.98","0.10","104’534.98","100’000.00","100’000.00","104.21","Spanien","-","5.84","23.Apr.2031","5.13","EUR","23.Okt.2023"
"IBESM","IBERDROLA FINANZAS SAU MTN RegS","Unternehmen","Obligationen (FI)","104’506.59","0.10","104’506.59","100’000.00","100’000.00","101.46","Spanien","-","7.57","13.Juli2033","3.63","EUR","13.Juli2023"
"BYLAN","BAYERISCHE LANDESBANK RegS","Government Related","Obligationen (FI)","104’464.93","0.10","104’464.93","100’000.00","100’000.00","102.35","Deutschland","-","3.93","21.Sept.2028","4.38","EUR","21.Nov.2023"
"DANBNK","DANSKE BANK A/S MTN RegS","Unternehmen","Obligationen (FI)","104’465.94","0.10","104’465.94","100’000.00","100’000.00","102.14","Dänemark","-","3.13","09.Nov.2028","4.50","EUR","09.Nov.2023"
"CMARK","ARKEA HOME LOANS SFH SA RegS","Gedeckt","Obligationen (FI)","104’384.90","0.10","104’384.90","100’000.00","100’000.00","101.34","Frankreich","-","7.80","01.Aug.2033","3.25","EUR","08.Juni2023"
"EDPPL","EDP - ENERGIAS DE PORTUGAL SA MTN RegS","Unternehmen","Obligationen (FI)","104’343.66","0.10","104’343.66","100’000.00","100’000.00","100.90","Portugal","-","3.58","26.Juni2028","3.88","EUR","26.Juni2023"
"ALDFP","ALD SA MTN RegS","Unternehmen","Obligationen (FI)","104’330.44","0.10","104’330.44","100’000.00","100’000.00","100.88","Frankreich","-","2.88","05.Juli2027","4.00","EUR","05.Juli2022"
"DANBNK","DANSKE BANK A/S MTN RegS","Unternehmen","Obligationen (FI)","104’111.20","0.10","104’111.20","100’000.00","100’000.00","102.68","Dänemark","-","4.94","10.Jan.2031","4.13","EUR","10.Jan.2023"
"BAMIIM","BANCO BPM SPA MTN RegS","Unternehmen","Obligationen (FI)","104’051.86","0.10","104’051.86","100’000.00","100’000.00","102.47","Italien","-","2.51","18.Jan.2027","4.88","EUR","18.Jan.2023"
"NWG","NATWEST GROUP PLC MTN RegS","Unternehmen","Obligationen (FI)","104’049.54","0.10","104’049.54","100’000.00","100’000.00","101.24","Vereinigtes Königreich","-","3.01","06.Sept.2028","4.07","EUR","06.Sept.2022"
"STATNE","STATNETT SF MTN RegS","Government Related","Obligationen (FI)","104’006.08","0.10","104’006.08","100’000.00","100’000.00","100.73","Norwegen","-","7.51","08.Juni2033","3.50","EUR","08.Juni2023"
"UCAJLN","UNICAJA BANCO SA MTN RegS","Unternehmen","Obligationen (FI)","103’965.49","0.10","103’965.49","100’000.00","100’000.00","100.02","Spanien","-","0.11","30.Juni2025","4.50","EUR","30.Juni2022"
"UNICZ","UNICREDIT BANK CZECH REPUBLIC AND RegS","Gedeckt","Obligationen (FI)","103’957.64","0.10","103’957.64","100’000.00","100’000.00","100.57","Tschechien","-","3.70","20.Juni2028","3.75","EUR","20.Juni2023"
"DEVOBA","DE VOLKSBANK NV MTN RegS","Government Related","Obligationen (FI)","103’954.22","0.10","103’954.22","100’000.00","100’000.00","101.74","Niederlande","-","3.07","23.Nov.2027","4.63","EUR","23.Mai2023"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","103’887.77","0.10","103’887.77","100’000.00","100’000.00","102.41","Frankreich","-","3.33","13.Jan.2029","4.38","EUR","13.Jan.2023"
"EJRAIL","EAST JAPAN RAILWAY COMPANY MTN RegS","Unternehmen","Obligationen (FI)","103’816.94","0.10","103’816.94","100’000.00","100’000.00","102.87","Japan","-","13.21","22.Feb.2043","4.11","EUR","22.Feb.2023"
"ENGIFP","ENGIE SA MTN RegS","Unternehmen","Obligationen (FI)","103’714.35","0.10","103’714.35","100’000.00","100’000.00","102.34","Frankreich","-","8.62","11.Jan.2035","4.00","EUR","11.Jan.2023"
"AARB","AAREAL BANK AG RegS","Unternehmen","Obligationen (FI)","103’705.61","0.10","103’705.61","100’000.00","100’000.00","100.07","Deutschland","-","1.13","25.Juli2025","4.50","EUR","25.Juli2022"
"ENBW","ENBW INTERNATIONAL FINANCE BV RegS","Government Related","Obligationen (FI)","103’645.52","0.10","103’645.52","100’000.00","100’000.00","101.80","Deutschland","-","5.30","23.Mai2030","3.85","EUR","23.Nov.2023"
"MBGGR","MERCEDES-BENZ INTERNATIONAL FINANC MTN RegS","Unternehmen","Obligationen (FI)","103’638.73","0.10","103’638.73","100’000.00","100’000.00","100.27","Deutschland","-","1.91","30.Mai2026","3.50","EUR","30.Mai2023"
"BNP","BNP PARIBAS SA MTN RegS","Unternehmen","Obligationen (FI)","103’624.34","0.10","103’624.34","100’000.00","100’000.00","103.24","Frankreich","-","5.18","13.Apr.2031","4.25","EUR","13.Apr.2023"
"NRWBK","NRW BANK RegS","Government Related","Obligationen (FI)","103’592.25","0.10","103’592.25","100’000.00","100’000.00","100.72","Deutschland","-","5.40","31.Mai2030","3.00","EUR","31.Mai2023"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ RegS","Government Related","Obligationen (FI)","103’543.69","0.10","103’543.69","100’000.00","100’000.00","102.43","Deutschland","-","5.12","04.Feb.2030","4.00","EUR","03.Feb.2023"
"ADIFAL","ADIF HIGH SPEED MTN RegS","Government Related","Obligationen (FI)","103’447.78","0.10","103’447.78","100’000.00","100’000.00","100.66","Spanien","-","4.67","30.Juli2029","3.50","EUR","25.Okt.2022"
"ERSTBK","ERSTE GROUP BANK AG RegS","Unternehmen","Obligationen (FI)","103’395.07","0.10","103’395.07","100’000.00","100’000.00","102.07","Österreich","-","4.97","16.Jan.2031","4.00","EUR","16.Jan.2023"
"BPIFRA","BPIFRANCE SA MTN RegS","Government Related","Obligationen (FI)","103’336.96","0.10","103’336.96","100’000.00","100’000.00","100.57","Frankreich","-","7.70","25.Mai2033","3.13","EUR","27.Juni2023"
"CARPP","CREDIT AGRICOLE ITALIA SPA RegS","Gedeckt","Obligationen (FI)","103’242.12","0.10","103’242.12","100’000.00","100’000.00","102.09","Italien","-","7.83","15.Juli2033","3.50","EUR","17.Jan.2024"
"NNGRNV","NATIONALE NEDERLANDEN BANK N V RegS","Gedeckt","Obligationen (FI)","103’196.30","0.10","103’196.30","100’000.00","100’000.00","100.05","Niederlande","-","2.81","28.Mai2027","3.25","EUR","28.Feb.2023"
"RABOBK","COOPERATIEVE RABOBANK UA RegS","Gedeckt","Obligationen (FI)","103’137.83","0.10","103’137.83","100’000.00","100’000.00","101.55","Niederlande","-","4.16","22.Nov.2028","3.30","EUR","22.Nov.2023"
"EOANGR","E.ON SE RegS","Unternehmen","Obligationen (FI)","103’099.76","0.10","103’099.76","100’000.00","100’000.00","101.78","Deutschland","-","8.67","12.Jan.2035","3.88","EUR","12.Jan.2023"
"KOMINS","KOMMUNINVEST I SVERIGE AB MTN RegS","Government Related","Obligationen (FI)","103’076.60","0.10","103’076.60","100’000.00","100’000.00","100.26","Schweden","-","5.40","23.Mai2030","2.88","EUR","23.Mai2023"
"ALLRNV","ALLIANDER NV MTN RegS","Government Related","Obligationen (FI)","103’066.98","0.10","103’066.98","100’000.00","100’000.00","100.07","Niederlande","-","3.60","13.Juni2028","3.25","EUR","13.Juni2023"
