﻿iShares $ Treasury Bond 1-3yr UCITS ETF CHF Hedged (Acc)
Collateral Snapshot as of,"01.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Aktien","0.07","Deutschland","Xetra"
"XOM","EXXON MOBIL CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.07","-","-"
"6856","HORIBA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #111","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"SREN","SWISS RE AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"-","FRANCE REPUBLIC OF","-","0.07","-","-"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Aktien","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 10YR #340","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Aktien","0.06","Irland","Borsa Italiana"
"BNR","BRENNTAG","Aktien","0.06","Deutschland","Xetra"
"4922","KOSE CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0.06","Australien","Asx - All Markets"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.06","Australien","Asx - All Markets"
"-","ATLAS COPCO AB B SHS COMMON STOCK SEK.63","-","0.06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"TELIA","TELIA COMPANY","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"267","CITIC LTD","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.06","Spanien","-"
"-","HALEON PLC COMMON STOCK GBP1.25","-","0.06","-","-"
"8031","MITSUI LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1099","SINOPHARM GROUP LTD H","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"-","KANZHUN LTD ADR USD.0001","-","0.06","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.06","Deutschland","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"VIE","VEOLIA ENVIRON. SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"WTB","WHITBREAD PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"BMW","BMW AG","Aktien","0.06","Deutschland","Xetra"
"-","Netherlands Kingdom Of The (Government)","-","0.06","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.06","Vereinigtes Königreich","Boerse Duesseldorf"
"EH","EHANG HOLDINGS ADR LTD","Aktien","0.06","China","NASDAQ"
"-","UK CONV GILT","-","0.06","-","-"
"-","UK CONV GILT","-","0.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #143","Obligationen (FI)","0.05","Japan","-"
"TD","TORONTO DOMINION","Aktien","0.05","Kanada","Toronto Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #126","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"-","International Bank For Reconstruction An","-","0.05","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0.05","-","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.05","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0.05","-","-"
"-","REPUBLIC OF FINLAND ZCP 15/10/24","-","0.05","-","-"
"DAI","DAIMLER AG","Aktien","0.05","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"-","KE HOLDINGS ADR","-","0.05","China","-"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.05","Vereinigte Staaten","SIX Swiss Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.05","Niederlande","Euronext Amsterdam"
"WBC","WESTPAC BANKING CORPORATION CORP","Aktien","0.05","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"NOVN","NOVARTIS AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"AKZA","AKZO NOBEL NV","Aktien","0.05","Niederlande","Euronext Amsterdam"
"ADEN","ADECCO GROUP AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"MOR","MORPHOSYS AG","Aktien","0.05","Deutschland","Xetra"
"-","Amundi Euro Stoxx 50 - Ucits Etf Dr - Eu","-","0.05","-","-"
"8308","RESONA HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.05","Südafrika","London Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0.05","-","-"
"IP","INTERNATIONAL PAPER","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.05","Israel","New York Stock Exchange Inc."
"PUM","PUMA","Aktien","0.05","Deutschland","Xetra"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.05","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0.05","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.05","Australien","Asx - All Markets"
"ROG","ROCHE HOLDING PAR AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"6460","SEGA SAMMY HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.05","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #26","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"2768","SOJITZ CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"GEBN","GEBERIT AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"SAF","SAFRAN SA","Aktien","0.04","Frankreich","Nyse Euronext - Euronext Paris"
"CCH","COCA COLA HBC AG","Aktien","0.04","Schweiz","London Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.04","-","-"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"SONYN","SONY GROUP ADR REPRESENTING CORP","Aktien","0.04","Japan","Bolsa Mexicana De Valores"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"-","France Republic Of (Government) (2% 25-N","-","0.04","-","-"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0.04","Deutschland","Xetra"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"8113","UNICHARM CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0.04","-","-"
"VRT","VERTIV HOLDINGS CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 10YR #349","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"5201","AGC INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.04","Australien","Asx - All Markets"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.04","Deutschland","-"
"OMV","OMV AG","Aktien","0.04","Österreich","Wiener Boerse Ag"
"ENI","ENI","Aktien","0.04","Italien","Borsa Italiana"
"7751","CANON INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"SBUX","STARBUCKS CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"GLD","SPDR GOLD SHARES","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"4751","CYBER AGENT INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ABB","ABB LTD","Aktien","0.04","Schweiz","Nasdaq Omx Nordic"
"6326","KUBOTA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TM","TOYOTA MOTOR ADR REP CORP","Aktien","0.04","Japan","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"3635","KOEI TECMO HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"DPLM","DIPLOMA PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"IAC","IAC INTERACTIVE","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 02/32 1.875","-","0.04","-","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ILMN","ILLUMINA INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"UGI","UGI CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"BNTX","BIONTECH SE ADR","Aktien","0.04","Deutschland","NASDAQ"
"-","ANYCOLOR INC COMMON STOCK","-","0.04","-","-"
"SNN","SMITH NEPHEW ADR REPRESENTING PLC","Aktien","0.03","Vereinigtes Königreich","New York Stock Exchange Inc."
"836","CHINA RESOURCES POWER LTD","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.03","Australien","Asx - All Markets"
"MRO","MARATHON OIL CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6315","TOWA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"RNO","RENAULT SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.03","Brasilien","New York Stock Exchange Inc."
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DPW","DEUTSCHE POST AG","Aktien","0.03","Deutschland","Xetra"
"BKR","BAKER HUGHES CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"ELISA","ELISA","Aktien","0.03","Finnland","Nasdaq Omx Helsinki Ltd."
"2503","KIRIN HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SCMN","SWISSCOM AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"TEL","TELENOR","Aktien","0.03","Norwegen","Oslo Bors Asa"
"ORNBV","ORION CLASS B","Aktien","0.03","Finnland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"CARR","CARRIER GLOBAL CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #22","Obligationen (FI)","0.03","Japan","-"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0.03","Luxemburg","Xetra"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.03","Spanien","-"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"6789","ROLAND DG CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"7649","SUGI HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.03","Deutschland","-"
"8267","AEON LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Xtrackers Esg Msci World Ucits Etf - 1C","-","0.03","-","-"
"DBK","DEUTSCHE BANK AG","Aktien","0.03","Deutschland","Xetra"
"2651","LAWSON INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3697","SHIFT INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ENEL","ENEL","Aktien","0.03","Italien","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"UPM","UPM-KYMMENE","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"TSN","TYSON FOODS INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"OLN","OLIN CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9104","MITSUI OSK LINES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Obligationen (FI)","0.02","Japan","-"
"6594","NIDEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6723","RENESAS ELECTRONICS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DIE","DIETEREN (D) SA","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"-","MONDI PLC COMMON STOCK","-","0.02","-","-"
"VST","VISTRA CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","COHERENT CORP COMMON STOCK","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"SAB","BANCO DE SABADELL SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"8098","INABATA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TM5","T MOBILE US INC","Aktien","0.02","Vereinigte Staaten","Deutsche Börse AG"
"LI","LI AUTO ADR INC","Aktien","0.02","China","NASDAQ"
"6752","PANASONIC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RAND","RANDSTAD HOLDING","Aktien","0.02","Niederlande","Euronext Amsterdam"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3097","MONOGATARI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7733","OLYMPUS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"KESKOB","KESKO CLASS B","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"CAI","CA IMMOBILIEN ANLAGEN AG","Aktien","0.02","Österreich","Wiener Boerse Ag"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"9201","JAPAN AIRLINES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"CTEC","CONVATEC GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Aktien","0.02","Argentinien","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0.02","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"4403","NOF CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"HAFNI","HAFNIA LTD","Aktien","0.02","Singapur","Oslo Bors Asa"
"PSN","PERSIMMON PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"GETI B","GETINGE B","Aktien","0.02","Schweden","Nasdaq Omx Nordic"
"-","JAPAN","-","0.02","-","-"
"ACGL","ARCH CAPITAL GROUP LTD","Aktien","0.02","Bermuda","NASDAQ"
"9722","FUJITA KANKO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC. 12/26 1.125","-","0.02","-","-"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"-","CAVA GROUP INC","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"CPU","COMPUTERSHARE LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.02","-","-"
"DD","DUPONT DE NEMOURS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0.02","Australien","Asx - All Markets"
"ITRK","INTERTEK GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"RWE","RWE AG","Aktien","0.02","Deutschland","Xetra"
"4205","ZEON JAPAN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"KCR","KONECRANES","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.02","Japan","-"
"8282","KS HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","HAIER SMART CO","-","0.02","China","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"ABBN","ABB LTD","Aktien","0.02","Schweiz","SIX Swiss Exchange"
"CGCBV","CARGOTEC CORP","Aktien","0.02","Finnland","Nasdaq Omx Helsinki Ltd."
"1951","KYOWA EXE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.02","-","-"
"3107","DAIWABO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5021","COSMO ENERGY HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Aktien","0.02","Deutschland","Xetra"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN","-","0.02","-","-"
"-","US TREASURY N/B 06/26 0.875","-","0.02","-","-"
"857","PETROCHINA LTD H","Aktien","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"-","Db X-Trackers Msci Usa Index Ucits Etf (","-","0.02","-","-"
"9861","YOSHINOYA HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"BWLPG","BW LPG LTD","Aktien","0.02","Singapur","Oslo Bors Asa"
"VMUK","VIRGIN MONEY UK PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"9024","SEIBU HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.02","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.02","-","-"
"8628","MATSUI SECURITIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BKT","BANKINTER SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.02","Deutschland","-"
"-","Germany Federal Republic Of (Government)","-","0.02","-","-"
"6005","MIURA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"-","Germany Federal Republic Of (Government)","-","0.01","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"-","JAPAN","-","0.01","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0.01","-","-"
"-","TREASURY NOTE","-","0.01","-","-"
"9783","BENESSE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IUKP","ISHARES UK PROPERTY UCITS ETF","Aktien","0.01","Vereinigtes Königreich","Borsa Italiana"
"7740","TAMRON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.01","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"IGLTN","ISHARES CORE UK GILTS UCITS ETF GB","Aktien","0.01","Irland","Bolsa Mexicana De Valores"
"9401","TBS HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","FRONTLINE PLC","-","0.01","-","-"
"SW","SODEXO SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"SHY","ISHARES 1-3 YEAR TREASURY BOND ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"7816","SNOW PEAK INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TKA","THYSSENKRUPP AG","Aktien","0.01","Deutschland","Xetra"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Aktien","0.01","Spanien","Bolsa De Madrid"
"GMAB","GENMAB","Aktien","0.01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"ULTA","ULTA BEAUTY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"RDW","REDROW PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"8919","KATITAS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"UMI","UMICORE SA","Aktien","0.01","Belgien","Nyse Euronext - Euronext Brussels"
"8334","GUNMA BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8276","HEIWADO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"4021","NISSAN CHEMICAL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","BUDWEISER BREW","-","0.01","Hongkong","-"
