﻿iShares EURO STOXX Small UCITS ETF EUR (Dist)
Collateral Snapshot as of,"19/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"IAG","INSURANCE AUSTRALIA GROUP LTD","Azionario","0,03","Australia","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 10YR 368","-","0,03","-","-"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Azionario","0,03","Stati Uniti","NYSE Arca"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,03","-","-"
"-","HIPPO PARENT CORP COMMON STOCK","-","0,03","-","-"
"-","Spdr Russell 2000 U.S. Small Cap Ucits E","-","0,03","-","-"
"EHC","ENCOMPASS HEALTH CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","ENDEAVOUR MINING PLC","-","0,03","-","-"
"7451","MITSUBISHI SHOKUHIN LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"FRPT","FRESHPET INC","Azionario","0,03","Stati Uniti","NASDAQ"
"AGS","AGEAS SA","Azionario","0,03","Belgio","Nyse Euronext - Euronext Brussels"
"RMG","ROYAL MAIL PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"VUKE","VANGUARD FTSE UCITS ETF GBP","Azionario","0,03","Irlanda","London Stock Exchange"
"HES","HESS CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Azionario","0,03","Italia","Borsa Italiana"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Azionario","0,03","Stati Uniti","NASDAQ"
"-","PHINIA INC COMMON STOCK USD.01","-","0,03","-","-"
"2602","NISSHIN OILLIO GROUP LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,03","-","-"
"IG","ITALGAS","Azionario","0,03","Italia","Borsa Italiana"
"FE","FIRSTENERGY CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"ATO","ATMOS ENERGY CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","ISHARES MSCI EUROPE ESG ENHA EURHA","-","0,03","-","-"
"NVCR","NOVOCURE LTD","Azionario","0,03","Jersey","NASDAQ"
"OCDO","OCADO GROUP PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"7994","OKAMURA CORP","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"WSC","WILLSCOT MOBILE MINI HOLDINGS CORP","Azionario","0,03","Stati Uniti","NASDAQ"
"JMAT","JOHNSON MATTHEY PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"FB*","FACEBOOK CLASS A INC","Azionario","0,03","Stati Uniti","Bolsa Mexicana De Valores"
"BC","BRUNELLO CUCINELLI","Azionario","0,03","Italia","Borsa Italiana"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Azionario","0,03","Taiwan","Borsa Italiana"
"-","RYAN SPECIALTY GROUP HLDGS A COMMON STOC","-","0,03","-","-"
"MTCH","MATCH GROUP INC","Azionario","0,03","Stati Uniti","NASDAQ"
"HOG","HARLEY DAVIDSON INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"COG","CABOT OIL & GAS CORP","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"8111","GOLDWIN INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"ORNBV","ORION CLASS B","Azionario","0,03","Finlandia","Nasdaq Omx Helsinki Ltd."
"TWLO","TWILIO INC CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0,03","-","-"
"PSTG","PURE STORAGE INC CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Azionario","0,03","Australia","Asx - All Markets"
"SKX","SKECHERS USA INC CLASS A","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"ECM","ELECTROCOMPONENTS PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"1861","KUMAGAI LTD","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AND","-","0,03","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obbligazionario","0,03","Giappone","London Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"COL","COLES GROUP LTD","Azionario","0,03","Australia","Asx - All Markets"
"FTK","FLATEXDEGIRO N AG","Azionario","0,03","Germania","Xetra"
"SBRY","SAINSBURY(J) PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"LEG","LEGGETT & PLATT INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"RMD","RESMED INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"LNG","CHENIERE ENERGY INC","Azionario","0,03","Stati Uniti","Nyse Mkt Llc"
"BUCN","BUCHER INDUSTRIES AG","Azionario","0,03","Svizzera","SIX Swiss Exchange"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Azionario","0,03","Stati Uniti","New York Stock Exchange Inc."
"KINV B","KINNEVIK CLASS B","Azionario","0,03","Svezia","Nasdaq Omx Nordic"
"BWY","BELLWAY PLC","Azionario","0,03","Regno unito","London Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,03","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Azionario","0,03","Stati Uniti","Boerse Muenchen"
"9024","SEIBU HOLDINGS INC","Azionario","0,03","Giappone","Tokyo Stock Exchange"
"8253","CREDIT SAISON LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"CWB","SPDR BLOOMBERG BARCLAYS CONVERTIBL","Azionario","0,02","Stati Uniti","NYSE Arca"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0,02","-","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Azionario","0,02","Svezia","Nasdaq Omx Nordic"
"SXS","SPECTRIS PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"MONC","MONCLER","Azionario","0,02","Italia","Borsa Italiana"
"CMG","CHIPOTLE MEXICAN GRILL INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"MAP","MAPFRE SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"BNR","BRENNTAG","Azionario","0,02","Germania","Xetra"
"SPT","SPIRENT COMMUNICATIONS","Azionario","0,02","Regno unito","London Stock Exchange"
"FDR","FLUIDRA SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"ANA","ACCIONA SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"5105","TOYO TIRE CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Azionario","0,02","Irlanda","Borsa Italiana"
"MKL","MARKEL CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"TREX","TREX INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"KHC","KRAFT HEINZ","Azionario","0,02","Stati Uniti","NASDAQ"
"7545","NISHIMATSUYA CHAIN LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"RDW","REDROW PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"FTI","TECHNIPFMC PLC","Azionario","0,02","Regno unito","New York Stock Exchange Inc."
"7296","FCC LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"CSL","CARLISLE COMPANIES INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"MPNGY","MEITUAN UNSPONSORED ADR","Azionario","0,02","Cina","Non-Nms Quotation Service (Nnqs)"
"XYL","XYLEM INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"RJF","RAYMOND JAMES INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"7995","VALQUA LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBER NEW COMMON STOC","-","0,02","-","-"
"SEIC","SEI INVESTMENTS","Azionario","0,02","Stati Uniti","NASDAQ"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,02","-","-"
"LPX","LOUISIANA PACIFIC CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0,02","-","-"
"3092","ZOZO INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"K","KELLOGG","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"VRT","VERTIV HOLDINGS CLASS A","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Azionario","0,02","Stati Uniti","NASDAQ"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0,02","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Azionario","0,02","Taiwan","New York Stock Exchange Inc."
"-","MUTARES","-","0,02","-","-"
"ADM","ADMIRAL GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Azionario","0,02","Canada","Toronto Stock Exchange"
"PGR","PROGRESSIVE CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"7167","MEBUKI FINANCIAL GROUP INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","Ionos Group Se","-","0,02","-","-"
"9934","INABA DENKISANGYO LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"JYSK","JYSKE BANK","Azionario","0,02","Danimarca","Omx Nordic Exchange Copenhagen A/S"
"6905","COSEL LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"HIK","HIKMA PHARMACEUTICALS PLC","Azionario","0,02","Giordania","London Stock Exchange"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Azionario","0,02","Stati Uniti","London Stock Exchange"
"COH","COCHLEAR LTD","Azionario","0,02","Australia","Asx - All Markets"
"7718","STAR MICRONICS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"TIETO","TIETO","Azionario","0,02","Finlandia","Nasdaq Omx Helsinki Ltd."
"QQ.","QINETIQ GROUP PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"SAF","SAFRAN SA","Azionario","0,02","Francia","Nyse Euronext - Euronext Paris"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,02","-","-"
"REE","RED ELECTRICA SA","Azionario","0,02","Spagna","Bolsa De Madrid"
"1961","SANKI ENGINEERING LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"8600","TOMONY HOLDINGS INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"STT","STATE STREET CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0,02","-","-"
"5121","FUJIKURA COMPOSITES INC","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"4922","KOSE CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"SRE","SEMPRA ENERGY","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"XRO","XERO LTD","Azionario","0,02","Nuova Zelanda","Asx - All Markets"
"DVA","DAVITA INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"SHL","SONIC HEALTHCARE LTD","Azionario","0,02","Australia","Asx - All Markets"
"INCH","INCHCAPE PLC","Azionario","0,02","Regno unito","London Stock Exchange"
"BBY","BEST BUY INC","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"7003","MITSUI E&S HOLDINGS LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","SPAIN KINGDOM OF","-","0,02","-","-"
"KOJAMO","KOJAMO","Azionario","0,02","Finlandia","Nasdaq Omx Helsinki Ltd."
"3445","RS TECHNOLOGIES LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Azionario","0,02","Irlanda","Borsa Italiana"
"6454","MAX LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0,02","-","-"
"5423","TOKYO STEEL MANUFACTURING LTD","Azionario","0,02","Giappone","Tokyo Stock Exchange"
"ALB","ALBEMARLE CORP","Azionario","0,02","Stati Uniti","New York Stock Exchange Inc."
"-","ISHARES $ CORPORATE BOND UCITS ETF","-","0,02","-","-"
"6070","CAREERLINK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BMO","BANK OF MONTREAL","Azionario","0,01","Canada","Toronto Stock Exchange"
"4694","BML INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,01","Stati Uniti","-"
"BK","BANK OF NEW YORK MELLON CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"-","MANDATUM HOLDING OY COMMON STOCK","-","0,01","-","-"
"-","Amundi Index Msci Emerging Markets - Au","-","0,01","-","-"
"BBY","BALFOUR BEATTY PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Azionario","0,01","Irlanda","Xetra"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Azionario","0,01","Messico","New York Stock Exchange Inc."
"9995","GLOSEL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","ASIAN DEVELOPMENT BANK","-","0,01","-","-"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0,01","-","-"
"7282","TOYODA GOSEI LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7981","TAKARA STANDARD LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4046","OSAKA SODA LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","Spdr Doubleline Total Return Tactical Et","-","0,01","-","-"
"6269","MODEC INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,01","-","-"
"-","Wisdomtree Issuer Etf","-","0,01","-","-"
"PFE","PFIZER INC","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"3774","INTERNET INITIATIVE JAPAN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0,01","-","-"
"2726","PAL GROUP HOLDINGS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BME","B&M EUROPEAN VALUE RETAIL SA","Azionario","0,01","Regno unito","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Azionario","0,01","Stati Uniti","NYSE Arca"
"RF","EURAZEO","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"ALRM","ALARM.COM HOLDINGS INC","Azionario","0,01","Stati Uniti","NASDAQ"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,01","-","-"
"CGCBV","CARGOTEC CORP","Azionario","0,01","Finlandia","Nasdaq Omx Helsinki Ltd."
"CHE","CHEMED CORP","Azionario","0,01","Stati Uniti","New York Stock Exchange Inc."
"4975","JCU CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"KBX","KNORR BREMSE AG","Azionario","0,01","Germania","Xetra"
"7739","CANON ELECTRONICS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"ODET","FINANCIERE DE LODET","Azionario","0,01","Francia","Nyse Euronext - Euronext Paris"
"4680","ROUND ONE CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BVIC","BRITVIC PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"BVB","BORUSSIA DORTMUND","Azionario","0,01","Germania","Xetra"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Azionario","0,01","Germania","Xetra"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,01","-","-"
"HAS","HAYS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"4540","TSUMURA","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,01","-","-"
"VID","VIDRALA SA","Azionario","0,01","Spagna","Bolsa De Madrid"
"HOC","HOCHSCHILD MINING PLC","Azionario","0,01","Peru","London Stock Exchange"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,01","-","-"
"BHP","BHP GROUP LTD","Azionario","0,01","Australia","Asx - All Markets"
"8572","ACOM LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TD","TORONTO DOMINION","Azionario","0,01","Canada","Toronto Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"MTO","MITIE GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"7721","TOKYO KEIKI INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"8086","NIPRO CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"5334","NGK SPARK PLUG LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"FIE","FIELMANN AG","Azionario","0,01","Germania","Xetra"
"2206","EZAKI GLICO LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"TPE","PVA TEPLA AG","Azionario","0,01","Germania","Xetra"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Azionario","0,01","Irlanda","Borsa Italiana"
"2127","NIHON M&A CENTER INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"GNS","GENUS PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"-","Ishares Automation & Robotics Ucits Etf","-","0,01","-","-"
"KCO","KLOECKNER & CO","Azionario","0,01","Germania","Xetra"
"7518","NET ONE SYSTEMS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,01","-","-"
"8923","TOSEI CORPORATION CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4565","SOSEI GROUP CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Ubs-Etf","-","0,01","-","-"
"-","TRE HOLDINGS CORP","-","0,01","-","-"
"6592","MABUCHI MOTOR LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"IDVY","ISH EUR DIV ETF EUR DIST","Azionario","0,01","Irlanda","London Stock Exchange"
"9880","INNOTECH CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0,01","-","-"
"KTA","KNAUS TABBERT AG","Azionario","0,01","Germania","Xetra"
"7182","JAPAN POST BANK LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,01","-","-"
"8399","BANK OF RYUKYUS LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2531","TAKARA HOLDINGS INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"2674","HARD OFF LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"-","Ish Msci World Esg Usd Etf","-","0,01","-","-"
"4483","JMDC INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"4212","SEKISUI JUSHI CORP","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Azionario","0,01","Regno unito","London Stock Exchange"
"9722","FUJITA KANKO INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"6947","ZUKEN INC","Azionario","0,01","Giappone","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obbligazionario","0,01","Spagna","-"
"7184","THE FIRST BANK OF TOYAMA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PTEC","PLAYTECH PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Azionario","0,00","Hong Kong","Non-Nms Quotation Service (Nnqs)"
"6028","TECHNOPRO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CRI","CHARGEURS SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8341","77 BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DOCS","DR. MARTENS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"DIC","DIC ASSET AG","Azionario","0,00","Germania","Xetra"
"3655","BRAINPAD INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4928","NOEVIR HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1941","CHUDENKO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BDT","BERTRANDT AG","Azionario","0,00","Germania","Xetra"
"SFQ","SAF-HOLLAND","Azionario","0,00","Germania","Xetra"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"DTE","DEUTSCHE TELEKOM N AG","Azionario","0,00","Germania","Xetra"
"7956","PIGEON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Azionario","0,00","Stati Uniti","London Stock Exchange"
"-","Petershill Partners Plc","-","0,00","-","-"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"4743","ITFOR INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GGAL","GRUPO FINANCIERO GALICIA ADR REPTG","Azionario","0,00","Argentina","NASDAQ"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1979","TAIKISHA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","Ishares Gold Producers Ucits Etf","-","0,00","-","-"
"9793","DAISEKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Azionario","0,00","Giappone","London Stock Exchange"
"9006","KEIKYU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NCC","NCC GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"ADV","ADVA OPTICAL NETWORKING","Azionario","0,00","Germania","Xetra"
"GFT","GFT TECHNOLOGIES","Azionario","0,00","Germania","Xetra"
"FAN","VOLUTION GROUP PLCINARY","Azionario","0,00","Regno unito","London Stock Exchange"
"AG1","AUTO1 GROUP","Azionario","0,00","Germania","Xetra"
"JEN","JENOPTIK N AG","Azionario","0,00","Germania","Xetra"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Azionario","0,00","Stati Uniti","NYSE Arca"
"-","ACCELLERON INDUSTRIES LTD COMMON STOCK C","-","0,00","-","-"
"TLW","TULLOW OIL PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"9409","TV ASAHI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Azionario","0,00","Giappone","NYSE Arca"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"7931","MIRAI INDUSTRY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Azionario","0,00","Messico","New York Stock Exchange Inc."
"9987","SUZUKEN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AUB","AUBAY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"7966","LINTEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"THEP","THERMADOR GROUPE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"7846","PILOT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Azionario","0,00","Germania","Xetra"
"VETO","VETOQUINOL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Azionario","0,00","Stati Uniti","NASDAQ"
"2670","ABC MART INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4676","FUJI MEDIA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","RENEWI PLC","-","0,00","-","-"
