﻿iShares Morningstar Mid-Cap ETF
Fund Holdings as of,"12/Apr/2024"
Inception Date,"28/Jun/2004"
Shares Outstanding,"12’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"STT","STATE STREET CORP","Financials","Equity","1’975’129.92","0.24","1’975’129.92","26’064.00","75.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","1’972’944.24","0.24","1’972’944.24","5’604.00","352.06","United States","NASDAQ","USD","1.00","USD","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","1’970’619.87","0.24","1’970’619.87","13’381.00","147.27","United States","NASDAQ","USD","1.00","USD","-"
"BLDR","BUILDERS FIRSTSOURCE INC","Industrials","Equity","1’962’962.21","0.23","1’962’962.21","10’357.00","189.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RJF","RAYMOND JAMES INC","Financials","Equity","1’958’839.20","0.23","1’958’839.20","15’984.00","122.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VST","VISTRA CORP","Utilities","Equity","1’953’556.88","0.23","1’953’556.88","28’012.00","69.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","1’947’121.47","0.23","1’947’121.47","31’563.00","61.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","1’926’390.96","0.23","1’926’390.96","57’954.00","33.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","1’920’024.47","0.23","1’920’024.47","16’471.00","116.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","1’906’779.70","0.23","1’906’779.70","9’590.00","198.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","1’893’240.44","0.23","1’893’240.44","108’682.00","17.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","1’887’876.80","0.23","1’887’876.80","14’030.00","134.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","1’879’138.38","0.22","1’879’138.38","24’719.00","76.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","1’870’143.77","0.22","1’870’143.77","6’017.00","310.81","United States","NASDAQ","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","1’857’441.04","0.22","1’857’441.04","13’208.00","140.63","United States","NASDAQ","USD","1.00","USD","-"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","1’857’138.47","0.22","1’857’138.47","12’977.00","143.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","1’855’780.32","0.22","1’855’780.32","53’744.00","34.53","United States","NASDAQ","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","1’853’479.85","0.22","1’853’479.85","14’111.00","131.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","1’853’106.25","0.22","1’853’106.25","17’441.00","106.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","1’839’771.60","0.22","1’839’771.60","9’115.00","201.84","United States","NASDAQ","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","1’829’225.25","0.22","1’829’225.25","17’775.00","102.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","1’825’801.65","0.22","1’825’801.65","25’339.00","72.06","United States","NASDAQ","USD","1.00","USD","-"
"PTC","PTC INC","Information Technology","Equity","1’808’162.52","0.22","1’808’162.52","10’042.00","180.06","United States","NASDAQ","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","1’799’956.08","0.21","1’799’956.08","21’528.00","83.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTAP","NETAPP INC","Information Technology","Equity","1’793’383.15","0.21","1’793’383.15","17’615.00","101.81","United States","NASDAQ","USD","1.00","USD","-"
"ULTA","ULTA BEAUTY INC","Consumer Discretionary","Equity","1’779’011.04","0.21","1’779’011.04","4’022.00","442.32","United States","NASDAQ","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","1’773’990.40","0.21","1’773’990.40","14’560.00","121.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APTV","APTIV PLC","Consumer Discretionary","Equity","1’772’102.34","0.21","1’772’102.34","23’886.00","74.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","1’761’482.31","0.21","1’761’482.31","2’163.00","814.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","1’739’478.52","0.21","1’739’478.52","29’588.00","58.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DKNG","DRAFTKINGS INC CLASS A","Consumer Discretionary","Equity","1’739’084.16","0.21","1’739’084.16","39’328.00","44.22","United States","NASDAQ","USD","1.00","USD","-"
"CTRA","COTERRA ENERGY INC","Energy","Equity","1’737’699.16","0.21","1’737’699.16","62’869.00","27.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","1’731’165.25","0.21","1’731’165.25","42’925.00","40.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPAY","CORPAY INC","Financials","Equity","1’729’281.06","0.21","1’729’281.06","5’766.00","299.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","1’724’788.32","0.21","1’724’788.32","11’864.00","145.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","1’723’184.32","0.21","1’723’184.32","4’576.00","376.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLTO","VERALTO CORP","Industrials","Equity","1’705’724.51","0.20","1’705’724.51","19’523.00","87.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STE","STERIS","Health Care","Equity","1’700’748.00","0.20","1’700’748.00","8’337.00","204.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ILMN","ILLUMINA INC","Health Care","Equity","1’697’528.13","0.20","1’697’528.13","13’359.00","127.07","United States","NASDAQ","USD","1.00","USD","-"
"INVH","INVITATION HOMES INC","Real Estate","Equity","1’691’047.68","0.20","1’691’047.68","49’854.00","33.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPLA","LPL FINANCIAL HOLDINGS INC","Financials","Equity","1’670’123.52","0.20","1’670’123.52","6’396.00","261.12","United States","NASDAQ","USD","1.00","USD","-"
"HUBB","HUBBELL INC","Industrials","Equity","1’668’426.22","0.20","1’668’426.22","4’153.00","401.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BALL","BALL CORP","Materials","Equity","1’662’438.96","0.20","1’662’438.96","25’373.00","65.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","1’655’560.47","0.20","1’655’560.47","62’169.00","26.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","1’624’229.97","0.19","1’624’229.97","43’417.00","37.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRO","BROWN & BROWN INC","Financials","Equity","1’618’098.30","0.19","1’618’098.30","19’757.00","81.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WAT","WATERS CORP","Health Care","Equity","1’609’428.08","0.19","1’609’428.08","4’988.00","322.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","1’600’311.18","0.19","1’600’311.18","20’049.00","79.82","United States","NASDAQ","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","1’594’823.68","0.19","1’594’823.68","13’543.00","117.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENTG","ENTEGRIS INC","Information Technology","Equity","1’587’530.76","0.19","1’587’530.76","11’948.00","132.87","United States","NASDAQ","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","1’585’656.63","0.19","1’585’656.63","4’871.00","325.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","Information Technology","Equity","1’575’589.92","0.19","1’575’589.92","3’954.00","398.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCNCA","FIRST CITIZENS BANCSHARES INC CLAS","Financials","Equity","1’575’446.68","0.19","1’575’446.68","1’004.00","1’569.17","United States","NASDAQ","USD","1.00","USD","-"
"PINS","PINTEREST INC CLASS A","Communication","Equity","1’568’967.66","0.19","1’568’967.66","46’779.00","33.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","1’568’233.12","0.19","1’568’233.12","8’594.00","182.48","United States","NASDAQ","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","1’562’839.30","0.19","1’562’839.30","20’210.00","77.33","United States","NASDAQ","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","1’561’276.31","0.19","1’561’276.31","117’301.00","13.31","United States","NASDAQ","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","1’561’035.84","0.19","1’561’035.84","16’692.00","93.52","United States","NASDAQ","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","1’558’904.04","0.19","1’558’904.04","13’142.00","118.62","United States","NASDAQ","USD","1.00","USD","-"
"DRI","DARDEN RESTAURANTS INC","Consumer Discretionary","Equity","1’552’692.25","0.19","1’552’692.25","10’145.00","153.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXT","TEXTRON INC","Industrials","Equity","1’552’689.00","0.19","1’552’689.00","16’525.00","93.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RBLX","ROBLOX CORP CLASS A","Communication","Equity","1’548’076.02","0.18","1’548’076.02","40’346.00","38.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"J","JACOBS SOLUTIONS INC","Industrials","Equity","1’536’327.65","0.18","1’536’327.65","10’621.00","144.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSL","CARLISLE COMPANIES INC","Industrials","Equity","1’533’232.26","0.18","1’533’232.26","4’109.00","373.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","1’530’144.00","0.18","1’530’144.00","10’304.00","148.50","United States","NASDAQ","USD","1.00","USD","-"
"MKC","MCCORMICK & CO NON-VOTING INC","Consumer Staples","Equity","1’521’886.08","0.18","1’521’886.08","21’208.00","71.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","1’512’958.79","0.18","1’512’958.79","78’841.00","19.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","1’503’084.96","0.18","1’503’084.96","20’946.00","71.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","1’495’851.21","0.18","1’495’851.21","17’559.00","85.19","United States","NASDAQ","USD","1.00","USD","-"
"CLX","CLOROX","Consumer Staples","Equity","1’484’258.92","0.18","1’484’258.92","10’454.00","141.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSM","WILLIAMS SONOMA INC","Consumer Discretionary","Equity","1’480’356.25","0.18","1’480’356.25","5’125.00","288.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","1’472’203.88","0.18","1’472’203.88","7’156.00","205.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPE","EXPEDIA GROUP INC","Consumer Discretionary","Equity","1’470’284.20","0.18","1’470’284.20","11’270.00","130.46","United States","NASDAQ","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","1’468’785.43","0.18","1’468’785.43","17’521.00","83.83","United States","NASDAQ","USD","1.00","USD","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","1’463’254.74","0.17","1’463’254.74","15’867.00","92.22","United States","NASDAQ","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","1’461’311.36","0.17","1’461’311.36","53’216.00","27.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","1’460’401.39","0.17","1’460’401.39","16’121.00","90.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MKL","MARKEL GROUP INC","Financials","Equity","1’459’758.26","0.17","1’459’758.26","1’019.00","1’432.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Industrials","Equity","1’452’139.02","0.17","1’452’139.02","10’078.00","144.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DPZ","DOMINOS PIZZA INC","Consumer Discretionary","Equity","1’451’258.30","0.17","1’451’258.30","2’930.00","495.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","1’437’104.18","0.17","1’437’104.18","49’402.00","29.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","1’433’447.60","0.17","1’433’447.60","12’184.00","117.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRB","WR BERKLEY CORP","Financials","Equity","1’432’531.70","0.17","1’432’531.70","17’438.00","82.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVY","AVERY DENNISON CORP","Materials","Equity","1’428’548.49","0.17","1’428’548.49","6’763.00","211.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IEX","IDEX CORP","Industrials","Equity","1’428’361.13","0.17","1’428’361.13","6’139.00","232.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","1’426’128.89","0.17","1’426’128.89","12’511.00","113.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JBL","JABIL INC","Information Technology","Equity","1’418’460.60","0.17","1’418’460.60","10’580.00","134.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","1’417’282.80","0.17","1’417’282.80","24’580.00","57.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","1’416’171.36","0.17","1’416’171.36","3’426.00","413.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NRG","NRG ENERGY INC","Utilities","Equity","1’409’401.52","0.17","1’409’401.52","19’064.00","73.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EME","EMCOR GROUP INC","Industrials","Equity","1’402’593.68","0.17","1’402’593.68","3’986.00","351.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAS","MASCO CORP","Industrials","Equity","1’392’227.95","0.17","1’392’227.95","18’929.00","73.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZS","ZSCALER INC","Information Technology","Equity","1’390’507.65","0.17","1’390’507.65","7’665.00","181.41","United States","NASDAQ","USD","1.00","USD","-"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","1’387’052.10","0.17","1’387’052.10","50’365.00","27.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSN","VERISIGN INC","Information Technology","Equity","1’385’347.53","0.17","1’385’347.53","7’471.00","185.43","United States","NASDAQ","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","1’383’537.49","0.17","1’383’537.49","32’303.00","42.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LDOS","LEIDOS HOLDINGS INC","Industrials","Equity","1’374’857.55","0.16","1’374’857.55","10’935.00","125.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDS","FACTSET RESEARCH SYSTEMS INC","Financials","Equity","1’374’197.76","0.16","1’374’197.76","3’224.00","426.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVTR","AVANTOR INC","Health Care","Equity","1’372’675.20","0.16","1’372’675.20","54’995.00","24.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","1’369’807.95","0.16","1’369’807.95","13’489.00","101.55","United States","NASDAQ","USD","1.00","USD","-"
"TER","TERADYNE INC","Information Technology","Equity","1’365’299.52","0.16","1’365’299.52","12’896.00","105.87","United States","NASDAQ","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","Information Technology","Equity","1’364’067.90","0.16","1’364’067.90","11’063.00","123.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CE","CELANESE CORP","Materials","Equity","1’362’697.32","0.16","1’362’697.32","8’733.00","156.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","1’357’783.06","0.16","1’357’783.06","11’603.00","117.02","United States","NASDAQ","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","1’351’269.99","0.16","1’351’269.99","33’439.00","40.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","1’316’626.59","0.16","1’316’626.59","3’639.00","361.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","Information Technology","Equity","1’316’241.87","0.16","1’316’241.87","12’721.00","103.47","United States","NASDAQ","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","1’316’030.60","0.16","1’316’030.60","7’223.00","182.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TSN","TYSON FOODS INC CLASS A","Consumer Staples","Equity","1’314’321.66","0.16","1’314’321.66","22’747.00","57.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTNX","NUTANIX INC CLASS A","Information Technology","Equity","1’300’814.72","0.16","1’300’814.72","20’576.00","63.22","United States","NASDAQ","USD","1.00","USD","-"
"OKTA","OKTA INC CLASS A","Information Technology","Equity","1’299’685.02","0.16","1’299’685.02","13’227.00","98.26","United States","NASDAQ","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","1’297’311.75","0.15","1’297’311.75","25’725.00","50.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAIA","SAIA INC","Industrials","Equity","1’292’937.36","0.15","1’292’937.36","2’238.00","577.72","United States","NASDAQ","USD","1.00","USD","-"
"SNA","SNAP ON INC","Industrials","Equity","1’287’472.68","0.15","1’287’472.68","4’446.00","289.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LII","LENNOX INTERNATIONAL INC","Industrials","Equity","1’287’209.12","0.15","1’287’209.12","2’732.00","471.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GGG","GRACO INC","Industrials","Equity","1’272’889.69","0.15","1’272’889.69","14’227.00","89.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","1’269’522.18","0.15","1’269’522.18","12’234.00","103.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFB","BROWN FORMAN CORP CLASS B","Consumer Staples","Equity","1’269’065.82","0.15","1’269’065.82","25’674.00","49.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPAM","EPAM SYSTEMS INC","Information Technology","Equity","1’260’813.40","0.15","1’260’813.40","4’865.00","259.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAA","MID AMERICA APARTMENT COMMUNITIES","Real Estate","Equity","1’260’671.07","0.15","1’260’671.07","9’839.00","128.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSTG","PURE STORAGE INC CLASS A","Information Technology","Equity","1’259’612.25","0.15","1’259’612.25","23’575.00","53.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","1’255’840.30","0.15","1’255’840.30","37’895.00","33.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Information Technology","Equity","1’250’838.24","0.15","1’250’838.24","4’318.00","289.68","United States","NASDAQ","USD","1.00","USD","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Industrials","Equity","1’243’761.82","0.15","1’243’761.82","6’706.00","185.47","United States","NASDAQ","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","1’240’662.96","0.15","1’240’662.96","7’496.00","165.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ESS","ESSEX PROPERTY TRUST REIT INC","Real Estate","Equity","1’239’522.20","0.15","1’239’522.20","5’180.00","239.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XPO","XPO INC","Industrials","Equity","1’234’223.80","0.15","1’234’223.80","9’811.00","125.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","1’233’039.58","0.15","1’233’039.58","22’249.00","55.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MANH","MANHATTAN ASSOCIATES INC","Information Technology","Equity","1’231’617.99","0.15","1’231’617.99","5’179.00","237.81","United States","NASDAQ","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","1’224’990.00","0.15","1’224’990.00","15’705.00","78.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","Information Technology","Equity","1’221’273.42","0.15","1’221’273.42","20’173.00","60.54","United States","NASDAQ","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","1’219’904.22","0.15","1’219’904.22","19’794.00","61.63","United States","NASDAQ","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","1’218’592.93","0.15","1’218’592.93","9’481.00","128.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUI","SUN COMMUNITIES REIT INC","Real Estate","Equity","1’217’419.84","0.15","1’217’419.84","10’088.00","120.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALB","ALBEMARLE CORP","Materials","Equity","1’213’051.68","0.14","1’213’051.68","9’896.00","122.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQT","EQT CORP","Energy","Equity","1’212’822.75","0.14","1’212’822.75","32’559.00","37.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POOL","POOL CORP","Consumer Discretionary","Equity","1’211’317.20","0.14","1’211’317.20","3’186.00","380.20","United States","NASDAQ","USD","1.00","USD","-"
"LYV","LIVE NATION ENTERTAINMENT INC","Communication","Equity","1’201’567.68","0.14","1’201’567.68","11’892.00","101.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WSO","WATSCO INC","Industrials","Equity","1’196’321.44","0.14","1’196’321.44","2’864.00","417.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWK","STANLEY BLACK & DECKER INC","Industrials","Equity","1’181’830.12","0.14","1’181’830.12","12’919.00","91.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","1’172’437.20","0.14","1’172’437.20","15’012.00","78.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FWONK","LIBERTY MEDIA FORMULA ONE CORP SER","Communication","Equity","1’166’037.12","0.14","1’166’037.12","17’344.00","67.23","United States","NASDAQ","USD","1.00","USD","-"
"TRU","TRANSUNION","Industrials","Equity","1’158’359.65","0.14","1’158’359.65","15’745.00","73.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","1’155’008.16","0.14","1’155’008.16","79’056.00","14.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OVV","OVINTIV INC","Energy","Equity","1’153’905.28","0.14","1’153’905.28","21’472.00","53.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","1’153’596.40","0.14","1’153’596.40","27’598.00","41.80","United States","NASDAQ","USD","1.00","USD","-"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","1’151’960.80","0.14","1’151’960.80","4’828.00","238.60","United States","NASDAQ","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","1’151’442.24","0.14","1’151’442.24","80’184.00","14.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NDSN","NORDSON CORP","Industrials","Equity","1’143’817.30","0.14","1’143’817.30","4’322.00","264.65","United States","NASDAQ","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","1’143’380.80","0.14","1’143’380.80","15’472.00","73.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RPM","RPM INTERNATIONAL INC","Materials","Equity","1’136’989.80","0.14","1’136’989.80","10’484.00","108.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNR","PENTAIR","Industrials","Equity","1’132’237.10","0.14","1’132’237.10","13’961.00","81.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","1’128’954.06","0.13","1’128’954.06","18’206.00","62.01","United States","NASDAQ","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","1’127’966.04","0.13","1’127’966.04","38’484.00","29.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HST","HOST HOTELS & RESORTS REIT INC","Real Estate","Equity","1’124’600.00","0.13","1’124’600.00","56’230.00","20.00","United States","NASDAQ","USD","1.00","USD","-"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","1’115’119.46","0.13","1’115’119.46","8’281.00","134.66","United States","NASDAQ","USD","1.00","USD","-"
"LKQ","LKQ CORP","Consumer Discretionary","Equity","1’110’735.25","0.13","1’110’735.25","22’553.00","49.25","United States","NASDAQ","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","1’110’403.64","0.13","1’110’403.64","59’957.00","18.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
