﻿iShares 5-10 Year Investment Grade Corporate Bond ETF
Fund Holdings as of,"Apr 15, 2024"
Inception Date,"Jan 05, 2007"
Shares Outstanding,"255,900,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Par Value,CUSIP,ISIN,SEDOL,Price,Location,Exchange,Currency,Duration,YTM (%),FX Rate,Maturity,Coupon (%),Mod. Duration,Yield to Call (%),Yield to Worst (%),Real Duration,Real YTM (%),Market Currency,Accrual Date,Effective Date
"VISTRA OPERATIONS COMPANY LLC 144A","Electric","Fixed Income","5,096,553.60","0.04","5,096,553.60","4,890,000.00","92840VAQ5","US92840VAQ59","-","104.22","United States","-","USD","6.95","6.35","1.00","Oct 15, 2033","6.95","6.94","-","6.34","6.81","6.34","USD","Sep 26, 2023","Sep 26, 2023"
"BANCO SANTANDER SA","Banking","Fixed Income","5,095,892.74","0.04","5,095,892.74","5,602,000.00","05971KAC3","US05971KAC36","BKDK9G5","89.97","Spain","-","USD","4.64","5.55","1.00","Jun 27, 2029","3.31","4.62","-","5.55","4.62","5.55","USD","Jun 27, 2019","Jun 27, 2019"
"MCDONALDS CORPORATION MTN","Consumer Cyclical","Fixed Income","5,096,114.69","0.04","5,096,114.69","5,758,000.00","58013MFJ8","US58013MFJ80","-","88.18","United States","-","USD","4.88","5.17","1.00","Sep 01, 2029","2.63","4.88","-","5.17","4.88","5.17","USD","Aug 12, 2019","Aug 12, 2019"
"ENBRIDGE INC","Energy","Fixed Income","5,094,678.63","0.04","5,094,678.63","5,640,000.00","29250NAZ8","US29250NAZ87","-","89.03","Canada","-","USD","4.92","5.43","1.00","Nov 15, 2029","3.13","4.93","-","5.43","4.93","5.43","USD","Nov 15, 2019","Nov 15, 2019"
"CIGNA GROUP","Consumer Non-Cyclical","Fixed Income","5,093,224.71","0.04","5,093,224.71","5,148,000.00","125523CS7","US125523CS74","-","98.49","United States","-","USD","6.92","5.62","1.00","Mar 15, 2033","5.40","6.95","-","5.62","6.95","5.62","USD","Mar 07, 2023","Mar 07, 2023"
"ROPER TECHNOLOGIES INC","Technology","Fixed Income","5,088,405.25","0.04","5,088,405.25","6,463,000.00","776743AL0","US776743AL02","BL9YSK5","78.44","United States","-","USD","6.25","5.59","1.00","Feb 15, 2031","1.75","6.21","-","5.59","6.21","5.59","USD","Sep 01, 2020","Sep 01, 2020"
"SANTOS FINANCE LTD. 144A","Energy","Fixed Income","5,087,774.77","0.04","5,087,774.77","4,905,000.00","803014AB5","US803014AB57","-","103.23","Australia","-","USD","6.88","6.41","1.00","Sep 19, 2033","6.88","6.88","-","6.41","6.74","6.41","USD","Sep 19, 2023","Sep 19, 2023"
"FIVE CORNERS FUNDING TRUST III 144A","Insurance","Fixed Income","5,079,055.77","0.04","5,079,055.77","5,010,000.00","33830GAA9","US33830GAA94","-","100.41","United States","-","USD","6.76","5.73","1.00","Feb 15, 2033","5.79","6.78","-","5.73","6.78","5.73","USD","Mar 08, 2023","Mar 08, 2023"
"ONEOK INC","Energy","Fixed Income","5,077,267.61","0.04","5,077,267.61","4,875,000.00","682680BG7","US682680BG78","-","101.61","United States","-","USD","6.44","5.86","1.00","Nov 15, 2032","6.10","6.47","-","5.86","6.32","5.86","USD","Nov 18, 2022","Nov 18, 2022"
"AIA GROUP LTD MTN 144A","Insurance","Fixed Income","5,068,183.17","0.04","5,068,183.17","5,469,000.00","00131LAH8","US00131LAH87","BJFFD69","92.61","Hong Kong","-","USD","4.44","5.31","1.00","Apr 09, 2029","3.60","4.47","-","5.31","4.47","5.31","USD","Apr 09, 2019","Apr 09, 2019"
"NEWMONT CORPORATION","Basic Industry","Fixed Income","5,068,890.24","0.04","5,068,890.24","6,186,000.00","651639AZ9","US651639AZ99","-","81.29","United States","-","USD","7.13","5.44","1.00","Jul 15, 2032","2.60","7.12","-","5.44","7.12","5.44","USD","Dec 20, 2021","Dec 20, 2021"
"CONSTELLATION BRANDS INC","Consumer Non-Cyclical","Fixed Income","5,063,066.76","0.04","5,063,066.76","5,228,000.00","21036PBL1","US21036PBL13","-","94.79","United States","-","USD","6.41","5.56","1.00","May 09, 2032","4.75","6.43","-","5.56","6.43","5.56","USD","May 09, 2022","May 09, 2022"
"ENBRIDGE INC","Energy","Fixed Income","5,058,644.35","0.04","5,058,644.35","5,333,000.00","29250NBC8","US29250NBC83","BSNX4R6","93.42","Canada","-","USD","4.94","8.85","1.00","Jul 15, 2080","5.75","4.95","-","7.12","4.87","7.12","USD","Jul 08, 2020","Jul 08, 2020"
"BANCO BILBAO VIZCAYA ARGENTARIA SA","Banking","Fixed Income","5,056,524.76","0.04","5,056,524.76","4,585,000.00","05946KAN1","US05946KAN19","-","107.00","Mexico","-","USD","6.65","6.97","1.00","Nov 15, 2034","7.88","6.58","-","6.87","6.57","6.87","USD","Nov 15, 2023","Nov 15, 2023"
"SK HYNIX INC 144A","Technology","Fixed Income","5,051,602.85","0.04","5,051,602.85","4,800,000.00","78392BAF4","US78392BAF40","-","103.65","Korea (South)","-","USD","6.61","5.96","1.00","Jan 17, 2033","6.50","6.56","-","5.96","6.56","5.96","USD","Jan 17, 2023","Jan 17, 2023"
"BARCLAYS PLC","Banking","Fixed Income","5,046,834.01","0.04","5,046,834.01","5,928,000.00","06738EBP9","US06738EBP97","BMT6SN1","84.92","United Kingdom","-","USD","5.60","6.86","1.00","Sep 23, 2035","3.56","5.52","-","6.46","5.55","6.46","USD","Sep 23, 2020","Sep 23, 2020"
"ANALOG DEVICES INC","Technology","Fixed Income","5,043,320.83","0.04","5,043,320.83","6,235,000.00","032654AV7","US032654AV70","-","80.81","United States","-","USD","6.69","5.24","1.00","Oct 01, 2031","2.10","6.69","-","5.24","6.69","5.24","USD","Oct 05, 2021","Oct 05, 2021"
"NIPPON LIFE INSURANCE CO 144A","Insurance","Fixed Income","5,040,036.32","0.04","5,040,036.32","5,723,000.00","654579AG6","US654579AG64","-","87.29","Japan","-","USD","5.05","8.00","1.00","Jan 23, 2050","3.40","4.94","-","6.04","5.05","6.04","USD","Jan 23, 2020","Jan 23, 2020"
"EBAY INC","Consumer Cyclical","Fixed Income","5,036,945.97","0.04","5,036,945.97","5,788,000.00","278642AW3","US278642AW32","BLGBMR4","86.77","United States","-","USD","5.30","5.34","1.00","Mar 11, 2030","2.70","5.30","-","5.34","5.30","5.34","USD","Mar 11, 2020","Mar 11, 2020"
"BARCLAYS PLC","Banking","Fixed Income","5,034,954.47","0.04","5,034,954.47","6,022,000.00","06738EBM6","US06738EBM66","-","82.79","United Kingdom","-","USD","5.34","6.15","1.00","Jun 24, 2031","2.65","5.47","-","6.01","5.48","6.01","USD","Jun 24, 2020","Jun 24, 2020"
"HOME DEPOT INC","Consumer Cyclical","Fixed Income","5,029,767.79","0.04","5,029,767.79","6,307,000.00","437076CJ9","US437076CJ91","-","79.59","United States","-","USD","6.71","5.23","1.00","Sep 15, 2031","1.88","6.70","-","5.23","6.70","5.23","USD","Sep 21, 2021","Sep 21, 2021"
"WILLIS NORTH AMERICA INC","Insurance","Fixed Income","5,020,483.37","0.04","5,020,483.37","5,095,000.00","970648AM3","US970648AM30","-","96.31","United States","-","USD","6.90","5.88","1.00","May 15, 2033","5.35","6.90","-","5.88","6.90","5.88","USD","May 17, 2023","May 17, 2023"
"ONCOR ELECTRIC DELIVERY COMPANY LL","Electric","Fixed Income","5,019,774.10","0.04","5,019,774.10","4,863,000.00","68233JCS1","US68233JCS15","-","100.84","United States","-","USD","7.15","5.54","1.00","Nov 15, 2033","5.65","7.17","-","5.53","7.02","5.53","USD","Nov 13, 2023","Jan 22, 2024"
"INGERSOLL RAND INC","Capital Goods","Fixed Income","5,015,163.74","0.04","5,015,163.74","4,990,000.00","45687VAB2","US45687VAB27","-","99.54","United States","-","USD","7.08","5.76","1.00","Aug 14, 2033","5.70","7.09","-","5.76","7.09","5.76","USD","Aug 14, 2023","Aug 14, 2023"
"DELL INTERNATIONAL LLC","Technology","Fixed Income","5,014,625.73","0.04","5,014,625.73","4,786,000.00","24703TAH9","US24703TAH95","-","103.23","United States","-","USD","5.01","5.58","1.00","Jul 15, 2030","6.20","5.08","-","5.56","4.91","5.56","USD","Jan 15, 2021","Jun 15, 2021"
"HESS CORP","Energy","Fixed Income","5,013,446.91","0.04","5,013,446.91","4,489,000.00","023551AJ3","US023551AJ38","2791205","110.47","United States","-","USD","5.71","5.54","1.00","Aug 15, 2031","7.30","5.67","-","5.54","5.67","5.54","USD","Aug 15, 2001","Aug 15, 2001"
"TELUS CORPORATION","Communications","Fixed Income","5,010,678.34","0.04","5,010,678.34","5,782,000.00","87971MBW2","US87971MBW29","-","85.22","Canada","-","USD","6.73","5.71","1.00","May 13, 2032","3.40","6.73","-","5.71","6.73","5.71","USD","Feb 28, 2022","Feb 28, 2022"
"US BANCORP","Banking","Fixed Income","5,005,130.06","0.04","5,005,130.06","5,671,000.00","91159HHW3","US91159HHW34","BK6YKB6","87.63","United States","-","USD","4.74","5.74","1.00","Jul 30, 2029","3.00","4.73","-","5.74","4.73","5.74","USD","Jul 29, 2019","Jul 29, 2019"
"CROWN CASTLE INC","Communications","Fixed Income","5,000,886.30","0.04","5,000,886.30","6,311,000.00","22822VAW1","US22822VAW19","-","79.16","United States","-","USD","6.28","5.78","1.00","Apr 01, 2031","2.10","6.25","-","5.78","6.25","5.78","USD","Feb 16, 2021","Feb 16, 2021"
"DIAGEO CAPITAL PLC","Consumer Non-Cyclical","Fixed Income","4,996,830.12","0.04","4,996,830.12","5,702,000.00","25243YBB4","US25243YBB48","BJXT2P5","86.50","United Kingdom","-","USD","4.98","5.22","1.00","Oct 24, 2029","2.38","4.98","-","5.22","4.98","5.22","USD","Oct 03, 2019","Oct 03, 2019"
"BELL TELEPHONE COMPANY OF CANADA O","Communications","Fixed Income","4,994,818.69","0.04","4,994,818.69","5,075,000.00","0778FPAL3","US0778FPAL33","-","96.24","Canada","-","USD","6.96","5.63","1.00","May 11, 2033","5.10","6.98","-","5.63","6.98","5.63","USD","May 11, 2023","May 11, 2023"
"BANCO NACIONAL DE PANAMA 144A","Owned No Guarantee","Fixed Income","4,989,057.07","0.04","4,989,057.07","6,435,000.00","059626AC5","US059626AC55","-","77.09","Panama","-","USD","5.65","7.05","1.00","Aug 11, 2030","2.50","5.58","-","7.05","5.58","7.05","USD","Aug 11, 2020","Aug 11, 2020"
"NATIONWIDE BUILDING SOCIETY MTN 144A","Banking","Fixed Income","4,987,110.30","0.04","4,987,110.30","5,431,000.00","63861VAE7","US63861VAE74","BKFH1H9","90.87","United Kingdom","-","USD","4.52","6.21","1.00","Jul 18, 2030","3.96","4.58","-","6.01","4.58","6.01","USD","Jul 18, 2019","Jul 18, 2019"
"CAPITAL ONE FINANCIAL CORPORATION","Banking","Fixed Income","4,984,076.29","0.04","4,984,076.29","5,100,000.00","14040HCV5","US14040HCV50","-","96.58","United States","-","USD","4.40","6.29","1.00","Jul 26, 2030","5.25","4.48","-","6.01","4.48","6.01","USD","Jul 27, 2022","Jul 27, 2022"
"OOREDOO INTERNATIONAL FINANCE LTD MTN 144A","Owned No Guarantee","Fixed Income","4,978,742.89","0.04","4,978,742.89","5,910,000.00","74735KAA0","US74735KAA07","-","84.19","Qatar","-","USD","6.21","5.37","1.00","Apr 08, 2031","2.63","6.19","-","5.37","6.19","5.37","USD","Apr 08, 2021","Apr 08, 2021"
"PFIZER INC","Consumer Non-Cyclical","Fixed Income","4,970,686.27","0.04","4,970,686.27","6,259,000.00","717081FB4","US717081FB45","-","79.14","United States","-","USD","6.67","5.20","1.00","Aug 18, 2031","1.75","6.66","-","5.20","6.66","5.20","USD","Aug 18, 2021","Aug 18, 2021"
"SOUTHERN CALIFORNIA EDISON COMPANY","Electric","Fixed Income","4,969,488.13","0.04","4,969,488.13","4,730,000.00","842400HT3","US842400HT35","-","102.35","United States","-","USD","6.45","5.60","1.00","Nov 01, 2032","5.95","6.49","-","5.59","6.33","5.59","USD","Nov 08, 2022","Nov 08, 2022"
"PPL ELECTRIC UTILITIES CORPORATION","Electric","Fixed Income","4,965,499.74","0.04","4,965,499.74","5,013,000.00","69351UBA0","US69351UBA07","-","96.97","United States","-","USD","7.01","5.43","1.00","May 15, 2033","5.00","7.03","-","5.43","7.03","5.43","USD","Mar 02, 2023","Mar 02, 2023"
"AP MOELLER - MAERSK A/S 144A","Transportation","Fixed Income","4,963,776.52","0.04","4,963,776.52","4,923,000.00","00203QAF4","US00203QAF46","-","100.32","Denmark","-","USD","7.11","5.83","1.00","Sep 14, 2033","5.88","7.12","-","5.83","6.98","5.83","USD","Sep 14, 2023","Sep 14, 2023"
"BECTON DICKINSON AND COMPANY","Consumer Non-Cyclical","Fixed Income","4,963,542.89","0.04","4,963,542.89","6,173,000.00","075887CL1","US075887CL11","-","80.06","United States","-","USD","6.18","5.50","1.00","Feb 11, 2031","1.96","6.16","-","5.50","6.16","5.50","USD","Feb 11, 2021","Feb 11, 2021"
"DIGITAL REALTY TRUST LP","Reits","Fixed Income","4,963,181.17","0.04","4,963,181.17","5,418,000.00","25389JAU0","US25389JAU07","BKF20T9","90.57","United States","-","USD","4.58","5.72","1.00","Jul 01, 2029","3.60","4.59","-","5.72","4.59","5.72","USD","Jun 14, 2019","Jun 14, 2019"
"INTEL CORPORATION","Technology","Fixed Income","4,963,410.95","0.04","4,963,410.95","5,210,000.00","458140BZ2","US458140BZ25","-","94.49","United States","-","USD","4.64","5.20","1.00","Aug 05, 2029","4.00","4.66","-","5.20","4.66","5.20","USD","Aug 05, 2022","Aug 05, 2022"
"MACQUARIE GROUP LTD MTN 144A","Banking","Fixed Income","4,960,521.24","0.04","4,960,521.24","6,020,000.00","55607PAG0","US55607PAG00","-","81.56","Australia","-","USD","6.09","5.98","1.00","Jun 23, 2032","2.69","6.25","-","5.87","6.25","5.87","USD","Jun 23, 2021","Jun 23, 2021"
"CARGILL INC 144A","Consumer Non-Cyclical","Fixed Income","4,951,564.08","0.04","4,951,564.08","6,113,000.00","141781BS2","US141781BS20","-","80.09","United States","-","USD","6.71","5.36","1.00","Nov 10, 2031","2.13","6.69","-","5.36","6.69","5.36","USD","Nov 10, 2021","Nov 10, 2021"
"NXP BV","Technology","Fixed Income","4,938,970.95","0.04","4,938,970.95","6,063,000.00","62954HAJ7","US62954HAJ77","-","81.02","United States","-","USD","6.83","5.68","1.00","Feb 15, 2032","2.65","6.80","-","5.68","6.80","5.68","USD","Feb 15, 2022","May 16, 2022"
"UNICREDIT SPA 144A","Banking","Fixed Income","4,939,162.56","0.04","4,939,162.56","5,891,000.00","904678AY5","US904678AY53","BNBV0Q8","82.70","Italy","-","USD","5.90","6.22","1.00","Jun 03, 2032","3.13","6.09","-","6.16","6.09","6.16","USD","Jun 03, 2021","Jun 03, 2021"
"FAIRFAX FINANCIAL HOLDINGS LTD","Insurance","Fixed Income","4,935,700.30","0.04","4,935,700.30","5,011,000.00","303901BL5","US303901BL51","2K03C78","97.58","Canada","-","USD","6.48","6.00","1.00","Aug 16, 2032","5.63","6.49","-","6.00","6.49","6.00","USD","Feb 16, 2023","May 15, 2023"
"EMERSON ELECTRIC CO","Capital Goods","Fixed Income","4,934,704.79","0.04","4,934,704.79","5,999,000.00","291011BR4","US291011BR42","-","81.56","United States","-","USD","6.80","5.13","1.00","Dec 21, 2031","2.20","6.80","-","5.13","6.80","5.13","USD","Dec 21, 2021","Dec 21, 2021"
"FEDEX CORP","Transportation","Fixed Income","4,928,545.13","0.04","4,928,545.13","5,109,000.00","31428XBZ8","US31428XBZ87","BKPSFX6","94.70","United States","-","USD","5.12","5.28","1.00","May 15, 2030","4.25","5.17","-","5.28","5.17","5.28","USD","Apr 07, 2020","Apr 07, 2020"
"AIG SUNAMERICA GLOBAL FINANCING X 144A","Insurance","Fixed Income","4,925,131.30","0.04","4,925,131.30","4,580,000.00","00139PAA6","US00139PAA66","2111096","106.96","United States","-","USD","6.13","5.79","1.00","Mar 15, 2032","6.90","6.09","-","5.79","6.09","5.79","USD","Mar 20, 2002","Mar 20, 2002"
"HONDA MOTOR CO LTD","Consumer Cyclical","Fixed Income","4,925,128.03","0.04","4,925,128.03","5,698,000.00","438127AC6","US438127AC63","-","86.15","Japan","-","USD","6.81","5.12","1.00","Mar 10, 2032","2.97","6.83","-","5.12","6.83","5.12","USD","Mar 10, 2022","Mar 10, 2022"
"TRIMBLE INC","Technology","Fixed Income","4,923,621.78","0.04","4,923,621.78","4,823,000.00","896239AE0","US896239AE08","-","101.58","United States","-","USD","6.77","5.87","1.00","Mar 15, 2033","6.10","6.79","-","5.87","6.65","5.87","USD","Mar 09, 2023","Mar 09, 2023"
"PROCTER & GAMBLE CO","Consumer Non-Cyclical","Fixed Income","4,917,449.08","0.04","4,917,449.08","5,878,000.00","742718FQ7","US742718FQ70","-","82.73","United States","-","USD","6.32","4.89","1.00","Apr 23, 2031","1.95","6.32","-","4.89","6.32","4.89","USD","Apr 23, 2021","Apr 23, 2021"
"CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","4,916,339.57","0.04","4,916,339.57","6,184,000.00","126650DR8","US126650DR85","BN6SF14","79.32","United States","-","USD","6.64","5.57","1.00","Sep 15, 2031","2.13","6.62","-","5.57","6.62","5.57","USD","Aug 18, 2021","Aug 18, 2021"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Banking","Fixed Income","4,916,688.17","0.04","4,916,688.17","5,885,000.00","606822CD4","US606822CD45","-","82.86","Japan","-","USD","6.53","5.67","1.00","Jan 19, 2033","2.85","6.68","-","5.60","6.68","5.60","USD","Jan 19, 2022","Jan 19, 2022"
"CROWN CASTLE INC","Communications","Fixed Income","4,911,996.07","0.04","4,911,996.07","5,061,000.00","22822VBC4","US22822VBC46","-","94.73","United States","-","USD","6.92","5.86","1.00","May 01, 2033","5.10","6.92","-","5.86","6.92","5.86","USD","Apr 26, 2023","Apr 26, 2023"
"SOCIETE GENERALE SA MTN 144A","Banking","Fixed Income","4,912,625.73","0.04","4,912,625.73","5,936,000.00","83368RBJ0","US83368RBJ05","-","81.98","France","-","USD","6.26","6.39","1.00","Jan 21, 2033","3.34","6.52","-","6.31","6.53","6.31","USD","Jan 19, 2022","Jan 19, 2022"
"EQT CORP","Energy","Fixed Income","4,909,695.77","0.04","4,909,695.77","5,015,000.00","26884LAR0","US26884LAR06","-","96.53","United States","-","USD","7.27","6.23","1.00","Feb 01, 2034","5.75","7.25","-","6.23","7.25","6.23","USD","Jan 19, 2024","Jan 19, 2024"
"NEXTERA ENERGY CAPITAL HOLDINGS IN","Electric","Fixed Income","4,910,103.13","0.04","4,910,103.13","6,068,000.00","65339KBZ2","US65339KBZ21","BN912G4","80.31","United States","-","USD","6.79","5.61","1.00","Jan 15, 2032","2.44","6.77","-","5.61","6.77","5.61","USD","Dec 13, 2021","Dec 13, 2021"
"THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Fixed Income","4,910,295.57","0.04","4,910,295.57","4,960,000.00","883556CX8","US883556CX89","-","98.08","United States","-","USD","7.23","5.35","1.00","Aug 10, 2033","5.09","7.25","-","5.35","7.25","5.35","USD","Aug 10, 2023","Aug 10, 2023"
"VISA INC","Technology","Fixed Income","4,910,568.16","0.04","4,910,568.16","6,310,000.00","92826CAN2","US92826CAN20","-","77.64","United States","-","USD","6.40","5.00","1.00","Feb 15, 2031","1.10","6.39","-","5.00","6.39","5.00","USD","Aug 17, 2020","Aug 17, 2020"
"MOTOROLA SOLUTIONS INC","Technology","Fixed Income","4,902,932.77","0.04","4,902,932.77","5,915,000.00","620076BT5","US620076BT59","BLB5ZP0","81.93","United States","-","USD","5.87","5.62","1.00","Nov 15, 2030","2.30","5.85","-","5.62","5.85","5.62","USD","Aug 14, 2020","Aug 14, 2020"
"THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Fixed Income","4,903,685.52","0.04","4,903,685.52","4,925,000.00","883556CW0","US883556CW07","BQV0GK2","98.67","United States","-","USD","5.28","5.23","1.00","Aug 10, 2030","4.98","5.31","-","5.23","5.31","5.23","USD","Aug 10, 2023","Aug 10, 2023"
"CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","4,900,670.34","0.04","4,900,670.34","6,546,000.00","161175BX1","US161175BX17","-","74.39","United States","-","USD","6.86","6.55","1.00","Feb 01, 2032","2.30","6.79","-","6.55","6.79","6.55","USD","Dec 04, 2020","Dec 04, 2020"
"CANADIAN NATIONAL RAILWAY COMPANY","Transportation","Fixed Income","4,889,164.51","0.04","4,889,164.51","5,365,000.00","136375DC3","US136375DC36","-","90.38","Canada","-","USD","6.86","5.30","1.00","Aug 05, 2032","3.85","6.88","-","5.30","6.88","5.30","USD","Aug 05, 2022","Aug 05, 2022"
"ZOETIS INC","Consumer Non-Cyclical","Fixed Income","4,888,955.23","0.04","4,888,955.23","4,733,000.00","98978VAV5","US98978VAV53","-","100.98","United States","-","USD","6.57","5.46","1.00","Nov 16, 2032","5.60","6.61","-","5.45","6.45","5.45","USD","Nov 16, 2022","Nov 16, 2022"
"MICRON TECHNOLOGY INC","Technology","Fixed Income","4,886,420.44","0.04","4,886,420.44","5,075,000.00","595112BQ5","US595112BQ52","BK53B88","95.51","United States","-","USD","4.94","5.57","1.00","Feb 15, 2030","4.66","4.98","-","5.57","4.98","5.57","USD","Jul 12, 2019","Jul 12, 2019"
"THERMO FISHER SCIENTIFIC INC","Consumer Non-Cyclical","Fixed Income","4,882,512.67","0.04","4,882,512.67","5,549,000.00","883556BZ4","US883556BZ47","-","87.89","United States","-","USD","4.95","5.17","1.00","Oct 01, 2029","2.60","4.96","-","5.17","4.96","5.17","USD","Oct 08, 2019","Oct 08, 2019"
"ANGLO AMERICAN CAPITAL PLC 144A","Basic Industry","Fixed Income","4,878,321.96","0.04","4,878,321.96","4,910,000.00","034863AW0","US034863AW07","BM636C0","99.14","United Kingdom","-","USD","4.94","5.80","1.00","Apr 01, 2030","5.63","4.99","-","5.80","4.99","5.80","USD","Apr 01, 2020","Apr 01, 2020"
"PNC FINANCIAL SERVICES GROUP INC (","Banking","Fixed Income","4,875,074.16","0.04","4,875,074.16","4,868,000.00","693475BS3","US693475BS39","BQ1QMJ1","99.20","United States","-","USD","6.81","6.14","1.00","Aug 18, 2034","5.94","7.02","-","6.05","7.01","6.05","USD","Aug 18, 2023","Aug 18, 2023"
"CI FINANCIAL CORP","Brokerage/Asset Managers/Exchanges","Fixed Income","4,873,883.95","0.04","4,873,883.95","6,008,000.00","125491AN0","US125491AN04","-","80.07","Canada","-","USD","5.76","6.99","1.00","Dec 17, 2030","3.20","5.70","-","6.99","5.70","6.99","USD","Dec 17, 2020","Dec 17, 2020"
"GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","4,871,114.46","0.04","4,871,114.46","6,010,000.00","37045XDE3","US37045XDE31","-","80.42","United States","-","USD","6.00","5.92","1.00","Jan 08, 2031","2.35","5.97","-","5.92","5.97","5.92","USD","Jan 08, 2021","Jan 08, 2021"
"EQT CORP","Energy","Fixed Income","4,866,504.79","0.04","4,866,504.79","4,601,000.00","26884LAG4","US26884LAG41","BJVB6C8","104.33","United States","-","USD","4.62","6.10","1.00","Feb 01, 2030","7.00","4.68","-","6.07","4.51","6.07","USD","Jan 21, 2020","Jan 21, 2020"
"BROOKFIELD FINANCE INC","Brokerage/Asset Managers/Exchanges","Fixed Income","4,861,884.36","0.04","4,861,884.36","5,198,000.00","11271LAE2","US11271LAE20","-","93.53","Canada","-","USD","5.14","5.64","1.00","Apr 15, 2030","4.35","5.17","-","5.64","5.17","5.64","USD","Apr 09, 2020","Apr 09, 2020"
"DUKE ENERGY CORP","Electric","Fixed Income","4,860,804.68","0.04","4,860,804.68","5,823,000.00","26441CBL8","US26441CBL81","BNR5LF0","82.63","United States","-","USD","6.30","5.52","1.00","Jun 15, 2031","2.55","6.28","-","5.52","6.28","5.52","USD","Jun 10, 2021","Jun 10, 2021"
"WEYERHAEUSER COMPANY","Basic Industry","Fixed Income","4,858,519.27","0.04","4,858,519.27","4,360,000.00","962166BR4","US962166BR41","2023964","110.82","United States","-","USD","6.07","5.66","1.00","Mar 15, 2032","7.38","6.03","-","5.66","6.03","5.66","USD","Sep 15, 2002","Oct 07, 2002"
"WESTPAC BANKING CORP","Banking","Fixed Income","4,856,818.89","0.04","4,856,818.89","5,861,000.00","961214ET6","US961214ET65","-","82.08","Australia","-","USD","6.38","5.19","1.00","Jun 03, 2031","2.15","6.36","-","5.19","6.36","5.19","USD","Jun 03, 2021","Jun 03, 2021"
"RAYTHEON TECHNOLOGIES CORPORATION","Capital Goods","Fixed Income","4,849,515.21","0.04","4,849,515.21","6,151,000.00","75513ECM1","US75513ECM12","-","78.61","United States","-","USD","6.66","5.46","1.00","Sep 01, 2031","1.90","6.64","-","5.46","6.64","5.46","USD","Aug 10, 2021","Aug 10, 2021"
"UNITED PARCEL SERVICE INC","Transportation","Fixed Income","4,845,255.09","0.04","4,845,255.09","4,995,000.00","911312BY1","US911312BY18","BMGJVK1","96.83","United States","-","USD","5.09","5.07","1.00","Apr 01, 2030","4.45","5.15","-","5.07","5.15","5.07","USD","Mar 24, 2020","Mar 24, 2020"
"S&P GLOBAL INC","Technology","Fixed Income","4,844,847.85","0.04","4,844,847.85","4,960,000.00","78409VBG8","US78409VBG86","-","95.74","United States","-","USD","4.32","5.22","1.00","May 01, 2029","4.25","4.38","-","5.22","4.38","5.22","USD","Nov 01, 2022","Feb 28, 2023"
"MACQUARIE GROUP LTD MTN 144A","Banking","Fixed Income","4,841,824.05","0.04","4,841,824.05","4,770,000.00","55608JBN7","US55608JBN72","-","99.54","Australia","-","USD","6.68","6.09","1.00","Jun 15, 2034","5.89","6.87","-","5.95","6.87","5.95","USD","Jun 15, 2023","Jun 15, 2023"
"QORVO INC","Technology","Fixed Income","4,841,151.81","0.04","4,841,151.81","5,243,000.00","74736KAH4","US74736KAH41","-","92.33","United States","-","USD","4.31","6.03","1.00","Oct 15, 2029","4.38","4.78","-","6.03","4.78","6.03","USD","Apr 15, 2020","Aug 21, 2020"
"NTT FINANCE CORP 144A","Communications","Fixed Income","4,840,351.16","0.04","4,840,351.16","5,984,000.00","62954WAE5","US62954WAE57","-","80.82","Japan","-","USD","6.30","5.41","1.00","Apr 03, 2031","2.06","6.29","-","5.41","6.29","5.41","USD","Mar 03, 2021","Mar 03, 2021"
"ALCON FINANCE CORP 144A","Consumer Non-Cyclical","Fixed Income","4,838,867.72","0.04","4,838,867.72","4,823,000.00","01400EAE3","US01400EAE32","-","98.40","Switzerland","-","USD","6.66","5.61","1.00","Dec 06, 2032","5.38","6.69","-","5.61","6.69","5.61","USD","Dec 06, 2022","Dec 06, 2022"
"VERALTO CORP 144A","Capital Goods","Fixed Income","4,833,499.07","0.04","4,833,499.07","4,898,000.00","92338CAE3","US92338CAE30","BN4JN93","98.27","United States","-","USD","7.23","5.69","1.00","Sep 18, 2033","5.45","7.24","-","5.69","7.24","5.69","USD","Sep 18, 2023","Sep 18, 2023"
"FORD MOTOR CREDIT COMPANY LLC","Consumer Cyclical","Fixed Income","4,831,732.86","0.04","4,831,732.86","4,880,000.00","345397E25","US345397E250","-","98.34","United States","-","USD","5.51","6.35","1.00","Mar 05, 2031","6.05","5.51","-","6.35","5.51","6.35","USD","Jan 05, 2024","Jan 05, 2024"
"INTERPUBLIC GROUP OF COMPANIES INC","Communications","Fixed Income","4,828,466.15","0.04","4,828,466.15","5,029,000.00","460690BR0","US460690BR09","-","95.81","United States","-","USD","5.05","5.59","1.00","Mar 30, 2030","4.75","5.09","-","5.59","5.09","5.59","USD","Mar 30, 2020","Mar 30, 2020"
