﻿Fondsposition per,"16.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ELE","ENDESA SA","Versorger","Aktien","5’197’047.05","0.11","5’197’047.05","302’770.00","17.16","Spanien","Bolsa De Madrid","EUR"
"BMW3","BMW PREF AG","Nicht-Basiskonsumgüter","Aktien","5’192’881.20","0.11","5’192’881.20","52’216.00","99.45","Deutschland","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","5’065’030.94","0.11","5’065’030.94","69’403.00","72.98","Deutschland","Xetra","EUR"
"FORTUM","FORTUM","Versorger","Aktien","5’017’189.00","0.10","5’017’189.00","411’245.00","12.20","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"RXL","REXEL SA","Industrie","Aktien","4’966’136.52","0.10","4’966’136.52","208’486.00","23.82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PST","POSTE ITALIANE","Financials","Aktien","4’859’566.50","0.10","4’859’566.50","422’571.00","11.50","Italien","Borsa Italiana","EUR"
"LI","KLEPIERRE REIT SA","Immobilien","Aktien","4’810’670.80","0.10","4’810’670.80","201’115.00","23.92","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEP","TELEPERFORMANCE","Industrie","Aktien","4’767’679.96","0.10","4’767’679.96","53’678.00","88.82","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEM","NEMETSCHEK","IT","Aktien","4’743’641.75","0.10","4’743’641.75","55’255.00","85.85","Deutschland","Xetra","EUR"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gesundheitsversorgung","Aktien","4’710’440.46","0.10","4’710’440.46","95’469.00","49.34","Italien","Borsa Italiana","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","4’702’964.64","0.10","4’702’964.64","261’712.00","17.97","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","4’670’059.44","0.10","4’670’059.44","161’482.00","28.92","Deutschland","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","4’637’355.84","0.10","4’637’355.84","99’216.00","46.74","Niederlande","Euronext Amsterdam","EUR"
"VER","VERBUND AG","Versorger","Aktien","4’614’150.00","0.10","4’614’150.00","64’760.00","71.25","Österreich","Wiener Boerse Ag","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","4’602’657.25","0.10","4’602’657.25","68’441.00","67.25","Deutschland","Xetra","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aktien","4’553’137.20","0.10","4’553’137.20","65’892.00","69.10","Deutschland","Xetra","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","4’448’260.54","0.09","4’448’260.54","265’093.00","16.78","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","4’243’775.00","0.09","4’243’775.00","169’751.00","25.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TLX","TALANX AG","Financials","Aktien","4’232’752.00","0.09","4’232’752.00","61’792.00","68.50","Deutschland","Xetra","EUR"
"UMI","UMICORE SA","Materialien","Aktien","4’119’042.88","0.09","4’119’042.88","195’772.00","21.04","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"BOL","BOLLORE","Kommunikation","Aktien","4’079’202.75","0.09","4’079’202.75","663’285.00","6.15","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","4’065’690.72","0.08","4’065’690.72","212’752.00","19.11","Deutschland","Xetra","EUR"
"RED","REDEIA CORPORACION SA","Versorger","Aktien","4’063’362.38","0.08","4’063’362.38","261’646.00","15.53","Spanien","Bolsa De Madrid","EUR"
"BIM","BIOMERIEUX SA","Gesundheitsversorgung","Aktien","3’978’191.00","0.08","3’978’191.00","39’194.00","101.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","3’931’361.28","0.08","3’931’361.28","97’504.00","40.32","Deutschland","Xetra","EUR"
"VOW","VOLKSWAGEN AG","Nicht-Basiskonsumgüter","Aktien","3’912’053.60","0.08","3’912’053.60","27’608.00","141.70","Deutschland","Xetra","EUR"
"DIE","DIETEREN (D) SA","Nicht-Basiskonsumgüter","Aktien","3’897’718.40","0.08","3’897’718.40","19’144.00","203.60","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aktien","3’836’331.00","0.08","3’836’331.00","18’533.00","207.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Immobilien","Aktien","3’820’444.25","0.08","3’820’444.25","42’145.00","90.65","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Versorger","Aktien","3’815’115.97","0.08","3’815’115.97","297’359.00","12.83","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"IPN","IPSEN SA","Gesundheitsversorgung","Aktien","3’761’480.80","0.08","3’761’480.80","34’958.00","107.60","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gesundheitsversorgung","Aktien","3’745’134.00","0.08","3’745’134.00","36’717.00","102.00","Deutschland","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","3’732’116.00","0.08","3’732’116.00","100’868.00","37.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","3’717’547.50","0.08","3’717’547.50","4’685.00","793.50","Deutschland","Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aktien","3’668’860.10","0.08","3’668’860.10","31’331.00","117.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ALO","ALSTOM SA","Industrie","Aktien","3’571’799.62","0.07","3’571’799.62","257’427.00","13.88","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financials","Aktien","3’562’429.75","0.07","3’562’429.75","56’323.00","63.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BC8","BECHTLE AG","IT","Aktien","3’520’494.00","0.07","3’520’494.00","74’650.00","47.16","Deutschland","Xetra","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","3’515’753.69","0.07","3’515’753.69","549’852.00","6.39","Deutschland","Xetra","EUR"
"AMP","AMPLIFON","Gesundheitsversorgung","Aktien","3’502’836.08","0.07","3’502’836.08","112’559.00","31.12","Italien","Borsa Italiana","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","3’491’800.00","0.07","3’491’800.00","395.00","8’840.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","3’379’232.22","0.07","3’379’232.22","103’467.00","32.66","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SOF","SOFINA SA","Financials","Aktien","3’215’942.40","0.07","3’215’942.40","15’227.00","211.20","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"RF","EURAZEO","Financials","Aktien","3’090’393.00","0.06","3’090’393.00","38’153.00","81.00","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"NEXI","NEXI","Financials","Aktien","3’065’867.41","0.06","3’065’867.41","565’867.00","5.42","Italien","Borsa Italiana","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","3’008’378.95","0.06","3’008’378.95","308’710.00","9.74","Italien","Borsa Italiana","EUR"
"VOE","VOESTALPINE AG","Materialien","Aktien","2’881’452.20","0.06","2’881’452.20","113’443.00","25.40","Österreich","Wiener Boerse Ag","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","2’655’747.90","0.06","2’655’747.90","28’773.00","92.30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SK","SEB SA","Nicht-Basiskonsumgüter","Aktien","2’543’150.60","0.05","2’543’150.60","22’829.00","111.40","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ANA","ACCIONA SA","Versorger","Aktien","2’502’343.30","0.05","2’502’343.30","23’321.00","107.30","Spanien","Bolsa De Madrid","EUR"
"COV","COVIVIO SA","Immobilien","Aktien","2’358’930.14","0.05","2’358’930.14","51’037.00","46.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","2’345’311.20","0.05","2’345’311.20","269’700.00","8.70","Spanien","Bolsa De Madrid","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","2’323’804.12","0.05","2’323’804.12","214’472.00","10.84","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"OCI","OCI NV","Materialien","Aktien","2’244’523.91","0.05","2’244’523.91","91’951.00","24.41","Niederlande","Euronext Amsterdam","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","2’023’774.51","0.04","2’023’774.51","9’075’222.00","0.22","Italien","Borsa Italiana","EUR"
"DIA","DIASORIN","Gesundheitsversorgung","Aktien","1’941’488.64","0.04","1’941’488.64","22’224.00","87.36","Italien","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","1’876’117.00","0.04","1’876’117.00","20’788.00","90.25","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","1’745’738.84","0.04","1’745’738.84","129’988.00","13.43","Spanien","Bolsa De Madrid","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","1’708’124.08","0.04","1’708’124.08","88’184.00","19.37","Niederlande","Euronext Amsterdam","EUR"
"MSIFT","CASH COLLATERAL EUR MSIFT","Cash und/oder Derivate","Cash Collateral and Margins","1’588’000.00","0.03","1’588’000.00","1’588’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","202’189.82","0.00","202’189.82","172’761.00","117.03","Vereinigtes Königreich","-","GBP"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","11’833.56","0.00","11’833.56","214’897.00","5.51","Mexiko","-","MXN"
"USD","USD/EUR","Cash und/oder Derivate","FX","1’012.62","0.00","1’012.62","1’031’474.00","1.00","Europäische Union","-","EUR"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","17’704’960.00","364.00","4’864.00","Europäische Union","Eurex Deutschland","EUR"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","4’946’880.00","192.00","515.30","Europäische Union","Eurex Deutschland","EUR"
"USD","USD/EUR","Cash und/oder Derivate","FX","-19.25","0.00","-19.25","52’539.00","1.00","Europäische Union","-","EUR"
"EUR","EUR/USD","Cash und/oder Derivate","FX","-8’952.50","0.00","-8’952.50","-22’989’068.00","0.94","Vereinigte Staaten","-","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-23’715’321.40","-0.49","-23’715’321.40","-25’212’944.00","94.06","Vereinigte Staaten","-","USD"
 
