﻿Al,"01/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"1060","ALIBABA PICTURES GROUP LTD","Comunicazione","Azionario","57.671,66","0,10","57.671,66","960.000,00","0,06","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"EGCO.R","ELECTRICITY GENERATING NON-VOTING","Imprese di servizi di pubblica utilità","Azionario","57.676,74","0,10","57.676,74","19.000,00","3,04","Tailandia","Stock Exchange Of Thailand","THB"
"JSMR","JASA MARGA","Industriali","Azionario","57.553,51","0,10","57.553,51","173.300,00","0,33","Indonesia","Indonesia Stock Exchange","IDR"
"298050","HYOSUNG ADVANCED MATERIALS CORP","Materiali","Azionario","57.434,34","0,10","57.434,34","216,00","265,90","Corea","Korea Exchange (Stock Market)","KRW"
"4961","FITIPOWER INTEGRATED TECHNOLOGY IN","IT","Azionario","57.310,85","0,10","57.310,85","7.586,00","7,55","Taiwan","Taiwan Stock Exchange","TWD"
"3006","ELITE SEMICONDUCTOR MICROELECTRONI","IT","Azionario","57.103,00","0,09","57.103,00","20.892,00","2,73","Taiwan","Taiwan Stock Exchange","TWD"
"3131","GRAND PLASTIC TECHNOLOGY CORP","IT","Azionario","56.719,49","0,09","56.719,49","1.679,00","33,78","Taiwan","Gretai Securities Market","TWD"
"2606","U-MING MARINE TRANSPORT CORP","Industriali","Azionario","56.593,58","0,09","56.593,58","34.000,00","1,66","Taiwan","Taiwan Stock Exchange","TWD"
"3014","INTEGRATED TECHNOLOGY EXPRESS INC","IT","Azionario","56.415,45","0,09","56.415,45","11.000,00","5,13","Taiwan","Taiwan Stock Exchange","TWD"
"6191","GLOBAL BRANDS MANUFACTURE LTD","IT","Azionario","56.388,61","0,09","56.388,61","25.118,00","2,24","Taiwan","Taiwan Stock Exchange","TWD"
"4123","CENTER LABORATORIES INC","Salute","Azionario","56.336,08","0,09","56.336,08","42.219,00","1,33","Taiwan","Gretai Securities Market","TWD"
"1164","CGN MINING COMPANY LTD","Energia","Azionario","56.335,96","0,09","56.335,96","215.000,00","0,26","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2903","FAR EASTERN DEPARTMENT STORES LTD","Consumi Discrezionali","Azionario","56.301,82","0,09","56.301,82","54.000,00","1,04","Taiwan","Taiwan Stock Exchange","TWD"
"WB","WEIBO ADR REPRESENTING CORP","Comunicazione","Azionario","56.267,64","0,09","56.267,64","6.558,00","8,58","Cina","NASDAQ","USD"
"383220","F&F LTD","Consumi Discrezionali","Azionario","56.025,25","0,09","56.025,25","1.175,00","47,68","Corea","Korea Exchange (Stock Market)","KRW"
"3899","CIMC ENRIC HOLDINGS LTD","Industriali","Azionario","55.731,23","0,09","55.731,23","56.188,00","0,99","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"003690","KOREAN REINSURANCE","Finanziari","Azionario","55.719,97","0,09","55.719,97","9.403,00","5,93","Corea","Korea Exchange (Stock Market)","KRW"
"EXCL","XL AXIATA","Comunicazione","Azionario","55.688,93","0,09","55.688,93","366.600,00","0,15","Indonesia","Indonesia Stock Exchange","IDR"
"011210","HYUNDAI WIA CORP","Consumi Discrezionali","Azionario","55.657,62","0,09","55.657,62","1.324,00","42,04","Corea","Korea Exchange (Stock Market)","KRW"
"GLOBAL.R","SIAM GLOBAL HOUSE NON-VOTING DR PC","Consumi Discrezionali","Azionario","55.515,38","0,09","55.515,38","127.000,00","0,44","Tailandia","Stock Exchange Of Thailand","THB"
"HANA.R","HANA MICROELECTRONICS NON-VOTING D","IT","Azionario","55.416,89","0,09","55.416,89","53.000,00","1,05","Tailandia","Stock Exchange Of Thailand","THB"
"002790","AMOREG","Generi di largo consumo","Azionario","55.267,71","0,09","55.267,71","2.270,00","24,35","Corea","Korea Exchange (Stock Market)","KRW"
"6491","PEGAVISION CORPORATION CORP","Salute","Azionario","55.245,13","0,09","55.245,13","3.433,00","16,09","Taiwan","Taiwan Stock Exchange","TWD"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materiali","Azionario","55.156,19","0,09","55.156,19","124.000,00","0,44","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2186","LUYE PHARMA GROUP LTD","Salute","Azionario","55.055,86","0,09","55.055,86","155.500,00","0,35","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6600","SCICLONE PHARMACEUTICALS (HOLDINGS","Salute","Azionario","55.033,49","0,09","55.033,49","24.000,00","2,29","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"AXRMF","AXIS REITS UNITS TRUST","Immobili","Azionario","54.834,15","0,09","54.834,15","136.300,00","0,40","Malesia","Bursa Malaysia","MYR"
"281740","LAKE MATERIALS LTD","Materiali","Azionario","54.833,22","0,09","54.833,22","3.295,00","16,64","Corea","Korea Exchange (Kosdaq)","KRW"
"1440","TAINAN SPINNING LTD","Consumi Discrezionali","Azionario","54.813,58","0,09","54.813,58","90.601,00","0,60","Taiwan","Taiwan Stock Exchange","TWD"
"BUMI","BUMI RESOURCES","Energia","Azionario","54.657,32","0,09","54.657,32","8.977.050,00","0,01","Indonesia","Indonesia Stock Exchange","IDR"
"298020","HYOSUNG TNC CORP","Materiali","Azionario","54.583,60","0,09","54.583,60","205,00","266,26","Corea","Korea Exchange (Stock Market)","KRW"
"BGRIM.R","B.GRIMM POWER PCL NON-VOTING DR","Imprese di servizi di pubblica utilità","Azionario","54.404,34","0,09","54.404,34","78.300,00","0,69","Tailandia","Stock Exchange Of Thailand","THB"
"336260","DOOSAN FUEL CELL LTD","Industriali","Azionario","54.406,98","0,09","54.406,98","3.773,00","14,42","Corea","Korea Exchange (Stock Market)","KRW"
"2515","BES ENGINEERING","Industriali","Azionario","54.357,84","0,09","54.357,84","100.000,00","0,54","Taiwan","Taiwan Stock Exchange","TWD"
"039200","OSCOTEC INC","Salute","Azionario","54.332,18","0,09","54.332,18","2.450,00","22,18","Corea","Korea Exchange (Kosdaq)","KRW"
"1951","JINXIN FERTILITY GROUP LTD","Salute","Azionario","54.229,51","0,09","54.229,51","159.500,00","0,34","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2869","GREENTOWN SERVICE GROUP LTD","Immobili","Azionario","54.146,43","0,09","54.146,43","118.000,00","0,46","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"2106","KENDA RUBBER INDUSTRIAL LTD","Consumi Discrezionali","Azionario","54.142,30","0,09","54.142,30","53.022,00","1,02","Taiwan","Taiwan Stock Exchange","TWD"
"6781","ADVANCED ENERGY SOLUTION HOLDING L","Industriali","Azionario","54.096,19","0,09","54.096,19","2.796,00","19,35","Taiwan","Taiwan Stock Exchange","TWD"
"6592","HOTAI FINANCE LTD","Finanziari","Azionario","53.947,85","0,09","53.947,85","14.700,00","3,67","Taiwan","Taiwan Stock Exchange","TWD"
"1610","COFCO JOYCOME FOODS LTD","Generi di largo consumo","Azionario","53.921,47","0,09","53.921,47","237.000,00","0,23","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"CTRA","CIPUTRA DEVELOPMENT","Immobili","Azionario","53.735,89","0,09","53.735,89","725.100,00","0,07","Indonesia","Indonesia Stock Exchange","IDR"
"1785","SOLAR APPLIED MATERIALS TECHNOLOGY","Materiali","Azionario","53.600,35","0,09","53.600,35","39.221,00","1,37","Taiwan","Gretai Securities Market","TWD"
"004990","LOTTE CORP","Industriali","Azionario","53.231,46","0,09","53.231,46","2.656,00","20,04","Corea","Korea Exchange (Stock Market)","KRW"
"8081","GLOBAL MIXED-MODE TECHNOLOGY INC","IT","Azionario","53.160,13","0,09","53.160,13","6.000,00","8,86","Taiwan","Taiwan Stock Exchange","TWD"
"CK.R","CH KARNCHANG NON-VOTING DR PCL","Industriali","Azionario","53.101,83","0,09","53.101,83","86.694,00","0,61","Tailandia","Stock Exchange Of Thailand","THB"
"853","MICROPORT SCIENTIFIC CORP","Salute","Azionario","52.982,13","0,09","52.982,13","65.900,00","0,80","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"067160","SOOP LTD","Comunicazione","Azionario","52.886,48","0,09","52.886,48","648,00","81,61","Corea","Korea Exchange (Kosdaq)","KRW"
"002710","TCC STEEL CORP","Materiali","Azionario","52.842,78","0,09","52.842,78","1.378,00","38,35","Corea","Korea Exchange (Stock Market)","KRW"
"BSL","RAFFLES MEDICAL GROUP LTD","Salute","Azionario","52.786,80","0,09","52.786,80","71.988,00","0,73","Singapore","Singapore Exchange","SGD"
"839","CHINA EDUCATION GROUP HOLDINGS LTD","Consumi Discrezionali","Azionario","52.564,04","0,09","52.564,04","92.000,00","0,57","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"041510","SM ENTERTAINMENT LTD","Comunicazione","Azionario","52.499,46","0,09","52.499,46","915,00","57,38","Corea","Korea Exchange (Kosdaq)","KRW"
"AP.R","AP THAILAND NON-VOTING DR PCL","Immobili","Azionario","52.484,62","0,09","52.484,62","180.100,00","0,29","Tailandia","Stock Exchange Of Thailand","THB"
"6182","WAFER WORKS CORP","IT","Azionario","52.467,72","0,09","52.467,72","43.252,00","1,21","Taiwan","Gretai Securities Market","TWD"
"YNS","YINSON HOLDINGS","Energia","Azionario","52.413,83","0,09","52.413,83","102.100,00","0,51","Malesia","Bursa Malaysia","MYR"
"4770","ALLIED SUPREME CORP","Materiali","Azionario","52.330,94","0,09","52.330,94","4.000,00","13,08","Taiwan","Taiwan Stock Exchange","TWD"
"2393","EVERLIGHT ELECTRONICS LTD","IT","Azionario","52.321,72","0,09","52.321,72","27.000,00","1,94","Taiwan","Taiwan Stock Exchange","TWD"
"1773","SHINY CHEMICAL INDUSTRIAL LTD","Materiali","Azionario","52.244,89","0,09","52.244,89","9.777,00","5,34","Taiwan","Taiwan Stock Exchange","TWD"
"BCH.R","BANGKOK CHAIN HOSPITAL NON-VOTING","Salute","Azionario","52.229,63","0,09","52.229,63","96.300,00","0,54","Tailandia","Stock Exchange Of Thailand","THB"
"088350","HANWHA LIFE INSURANCE LTD","Finanziari","Azionario","52.137,80","0,09","52.137,80","24.427,00","2,13","Corea","Korea Exchange (Stock Market)","KRW"
"5534","CHONG HONG CONSTRUCTION LTD","Immobili","Azionario","52.132,42","0,09","52.132,42","13.262,00","3,93","Taiwan","Taiwan Stock Exchange","TWD"
"FINV","FINVOLUTION GROUP ADR","Finanziari","Azionario","52.089,52","0,09","52.089,52","10.696,00","4,87","Cina","New York Stock Exchange Inc.","USD"
"017800","HYUNDAI ELEVATOR LTD","Industriali","Azionario","52.013,24","0,09","52.013,24","1.775,00","29,30","Corea","Korea Exchange (Stock Market)","KRW"
"098460","KOH YOUNG TECHNOLOGY","IT","Azionario","51.909,27","0,09","51.909,27","4.388,00","11,83","Corea","Korea Exchange (Kosdaq)","KRW"
"214450","PHARMARESEARCH LTD","Salute","Azionario","51.885,68","0,09","51.885,68","562,00","92,32","Corea","Korea Exchange (Kosdaq)","KRW"
"111770","YOUNGONE CORP","Consumi Discrezionali","Azionario","51.789,02","0,09","51.789,02","1.864,00","27,78","Corea","Korea Exchange (Stock Market)","KRW"
"6116","HANNSTAR DISPLAY CORP","IT","Azionario","51.719,80","0,09","51.719,80","162.715,00","0,32","Taiwan","Taiwan Stock Exchange","TWD"
"6515","WINWAY TECHNOLOGY LTD","IT","Azionario","51.409,62","0,09","51.409,62","2.000,00","25,70","Taiwan","Taiwan Stock Exchange","TWD"
"CBG.R","CARABAO GROUP PCL SHS NON-VOTING D","Generi di largo consumo","Azionario","51.199,41","0,09","51.199,41","27.700,00","1,85","Tailandia","Stock Exchange Of Thailand","THB"
"112040","WEM ADE LTD","Comunicazione","Azionario","51.095,36","0,08","51.095,36","1.493,00","34,22","Corea","Korea Exchange (Kosdaq)","KRW"
"007070","GS RETAIL LTD","Generi di largo consumo","Azionario","50.715,44","0,08","50.715,44","3.517,00","14,42","Corea","Korea Exchange (Stock Market)","KRW"
"293490","KAKAO GAMES CORP","Comunicazione","Azionario","50.395,05","0,08","50.395,05","3.195,00","15,77","Corea","Korea Exchange (Kosdaq)","KRW"
"1415","COWELL E HOLDINGS INC","IT","Azionario","50.278,64","0,08","50.278,64","22.000,00","2,29","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ITMG","INDO TAMBANGRAYA MEGAH","Energia","Azionario","50.263,84","0,08","50.263,84","32.400,00","1,55","Indonesia","Indonesia Stock Exchange","IDR"
"512","GRAND PHARMACEUTICAL GROUP LTD","Salute","Azionario","50.203,23","0,08","50.203,23","90.500,00","0,55","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"6550","POLARIS GROUP","Salute","Azionario","50.193,48","0,08","50.193,48","24.000,00","2,09","Taiwan","Taiwan Stock Exchange","TWD"
"005420","COSMO CHEMICAL LTD","Materiali","Azionario","50.059,19","0,08","50.059,19","2.152,00","23,26","Corea","Korea Exchange (Stock Market)","KRW"
"6214","SYSTEX CORP","IT","Azionario","49.904,80","0,08","49.904,80","13.000,00","3,84","Taiwan","Taiwan Stock Exchange","TWD"
"6146","SPORTON INTERNATIONAL INC","Industriali","Azionario","49.705,38","0,08","49.705,38","6.487,00","7,66","Taiwan","Gretai Securities Market","TWD"
"051600","KEPCO PLANT SERVICE & ENGINEERING","Industriali","Azionario","49.606,58","0,08","49.606,58","1.945,00","25,50","Corea","Korea Exchange (Stock Market)","KRW"
"AU8U","CAPITALAND CHINA TRUST","Immobili","Azionario","49.578,89","0,08","49.578,89","101.674,00","0,49","Singapore","Singapore Exchange","SGD"
"145720","DENTIUM LTD","Salute","Azionario","49.531,37","0,08","49.531,37","527,00","93,99","Corea","Korea Exchange (Stock Market)","KRW"
"SUNREIT","SUNWAY REITS UNITS TRUST","Immobili","Azionario","49.307,49","0,08","49.307,49","148.000,00","0,33","Malesia","Bursa Malaysia","MYR"
"2855","PRESIDENT SECURITIES CORP","Finanziari","Azionario","48.927,13","0,08","48.927,13","57.619,00","0,85","Taiwan","Taiwan Stock Exchange","TWD"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Industriali","Azionario","48.908,80","0,08","48.908,80","382.100,00","0,13","Singapore","Singapore Exchange","USD"
"4766","NAN PAO RESINS CHEMICAL CO LTD","Materiali","Azionario","48.896,72","0,08","48.896,72","4.485,00","10,90","Taiwan","Taiwan Stock Exchange","TWD"
"1121","GOLDEN SOLAR NEW ENERGY TECH HLDGS","Consumi Discrezionali","Azionario","48.836,85","0,08","48.836,85","79.600,00","0,61","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"140410","MEZZION PHARMA LTD","Salute","Azionario","48.781,93","0,08","48.781,93","1.786,00","27,31","Corea","Korea Exchange (Kosdaq)","KRW"
"6469","GREAT TREE PHARMACY COLTD LTD","Generi di largo consumo","Azionario","48.705,98","0,08","48.705,98","5.644,00","8,63","Taiwan","Gretai Securities Market","TWD"
"327","PAX GLOBAL TECHNOLOGY LTD","IT","Azionario","48.632,34","0,08","48.632,34","58.000,00","0,84","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"2014","CHUNG HUNG STEEL CORP","Materiali","Azionario","48.553,53","0,08","48.553,53","68.000,00","0,71","Taiwan","Taiwan Stock Exchange","TWD"
"3227","PIXART IMAGING INC","IT","Azionario","48.554,68","0,08","48.554,68","9.975,00","4,87","Taiwan","Gretai Securities Market","TWD"
"CARLSBG","CARLSBERG BREWERY MALAYSIA","Generi di largo consumo","Azionario","48.534,73","0,08","48.534,73","12.400,00","3,91","Malesia","Bursa Malaysia","MYR"
"EB5","FIRST RESOURCES LTD","Generi di largo consumo","Azionario","48.387,17","0,08","48.387,17","46.800,00","1,03","Singapore","Singapore Exchange","SGD"
"1409","SHINKONG SYNTHETIC FIBERS CORP","Materiali","Azionario","48.283,53","0,08","48.283,53","91.942,00","0,53","Taiwan","Taiwan Stock Exchange","TWD"
"9922","JIUMAOJIU INTERNATIONAL HOLDINGS L","Consumi Discrezionali","Azionario","48.182,42","0,08","48.182,42","76.000,00","0,63","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"1707","GRAPE KING BIO LTD","Generi di largo consumo","Azionario","48.062,16","0,08","48.062,16","10.000,00","4,81","Taiwan","Taiwan Stock Exchange","TWD"
"IOIPG","IOI PROPERTIES GROUP","Immobili","Azionario","48.020,12","0,08","48.020,12","106.100,00","0,45","Malesia","Bursa Malaysia","MYR"
"TISCO.R","TISCO FINANCIAL GROUP NON-VOTING D","Finanziari","Azionario","48.021,45","0,08","48.021,45","18.300,00","2,62","Tailandia","Stock Exchange Of Thailand","THB"
"J85","CDL HOSPITALITY REIT UNITS","Immobili","Azionario","47.972,50","0,08","47.972,50","67.100,00","0,71","Singapore","Singapore Exchange","SGD"
"KPJ","KPJ HEALTHCARE","Salute","Azionario","47.955,16","0,08","47.955,16","113.300,00","0,42","Malesia","Bursa Malaysia","MYR"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industriali","Azionario","47.931,90","0,08","47.931,90","150.000,00","0,32","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"108320","LX SEMICON LTD","IT","Azionario","47.897,11","0,08","47.897,11","897,00","53,40","Corea","Korea Exchange (Stock Market)","KRW"
"363","SHANGHAI INDUSTRIAL HOLDINGS LTD","Industriali","Azionario","47.717,16","0,08","47.717,16","34.000,00","1,40","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"SIRI.R","SANSIRI NON-VOTING DR PCL","Immobili","Azionario","47.561,56","0,08","47.561,56","1.036.842,00","0,05","Tailandia","Stock Exchange Of Thailand","THB"
"5522","FARGLORY LAND DEVELOPMENT LTD","Immobili","Azionario","47.272,89","0,08","47.272,89","21.000,00","2,25","Taiwan","Taiwan Stock Exchange","TWD"
"1070","TCL ELECTRONICS HOLDINGS LTD","Consumi Discrezionali","Azionario","47.138,35","0,08","47.138,35","71.333,00","0,66","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"CENTEL.R","CENTRAL PLAZA HOTEL NON-VOTING DR","Consumi Discrezionali","Azionario","47.112,79","0,08","47.112,79","38.800,00","1,21","Tailandia","Stock Exchange Of Thailand","THB"
"THB","THB CASH","Liquidità e/o derivati","Contanti","47.023,92","0,08","47.023,92","1.742.707,00","2,70","Tailandia","-","THB"
"073240","KUMHO TIREINC INC","Consumi Discrezionali","Azionario","46.999,55","0,08","46.999,55","9.227,00","5,09","Corea","Korea Exchange (Stock Market)","KRW"
"MPI","MALAYSIAN PACIFIC INDUSTRIES","IT","Azionario","46.981,67","0,08","46.981,67","7.400,00","6,35","Malesia","Bursa Malaysia","MYR"
"SCIENTX","SCIENTEX","Materiali","Azionario","46.906,23","0,08","46.906,23","53.300,00","0,88","Malesia","Bursa Malaysia","MYR"
"035760","CJ ENM LTD","Comunicazione","Azionario","46.740,47","0,08","46.740,47","850,00","54,99","Corea","Korea Exchange (Kosdaq)","KRW"
"353200","DAEDUCKELECTRONICS LTD","IT","Azionario","46.728,89","0,08","46.728,89","2.760,00","16,93","Corea","Korea Exchange (Stock Market)","KRW"
"2400","XD INC","Comunicazione","Azionario","46.599,01","0,08","46.599,01","24.600,00","1,89","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"345","VITASOY INTERNATIONAL HOLDINGS LTD","Generi di largo consumo","Azionario","46.518,23","0,08","46.518,23","62.000,00","0,75","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3707","EPISIL HOLDING INC","IT","Azionario","46.276,94","0,08","46.276,94","21.496,00","2,15","Taiwan","Gretai Securities Market","TWD"
"095340","ISC TECHNOLOGY LTD","IT","Azionario","46.268,94","0,08","46.268,94","863,00","53,61","Corea","Korea Exchange (Kosdaq)","KRW"
"2501","CATHAY REAL ESTATE DEVELOPMENT LTD","Immobili","Azionario","46.225,35","0,08","46.225,35","39.300,00","1,18","Taiwan","Taiwan Stock Exchange","TWD"
"8086","ADVANCED WIRELESS SEMICONDUCTOR","IT","Azionario","46.190,71","0,08","46.190,71","10.899,00","4,24","Taiwan","Gretai Securities Market","TWD"
"RLC","ROBINSONS LAND CORP","Immobili","Azionario","46.123,41","0,08","46.123,41","170.800,00","0,27","Filippine","Philippine Stock Exchange Inc.","PHP"
"754","HOPSON DEVELOPMENT HOLDINGS LTD","Immobili","Azionario","46.079,31","0,08","46.079,31","96.392,00","0,48","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"3576","UNITED RENEWABLE ENERGY LTD","IT","Azionario","46.045,55","0,08","46.045,55","123.912,00","0,37","Taiwan","Taiwan Stock Exchange","TWD"
"2451","TRANSCEND INFORMATION INC","IT","Azionario","46.041,40","0,08","46.041,40","16.000,00","2,88","Taiwan","Taiwan Stock Exchange","TWD"
"BRMS","BUMI RESOURCES MINERALS","Materiali","Azionario","46.014,80","0,08","46.014,80","4.890.200,00","0,01","Indonesia","Indonesia Stock Exchange","IDR"
"FREN","SMARTFREN TELECOM","Comunicazione","Azionario","46.012,29","0,08","46.012,29","14.963.196,00","0,00","Indonesia","Indonesia Stock Exchange","IDR"
"298380","ABL BIO INC","Salute","Azionario","45.976,41","0,08","45.976,41","2.444,00","18,81","Corea","Korea Exchange (Kosdaq)","KRW"
"AAREIT","AIMS APAC REIT","Immobili","Azionario","45.943,92","0,08","45.943,92","49.727,00","0,92","Singapore","Singapore Exchange","SGD"
"1883","CITIC TELECOM INTL HOLDINGS LTD","Comunicazione","Azionario","45.899,59","0,08","45.899,59","135.000,00","0,34","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"6691","YANKEY ENGINEERING LTD","Industriali","Azionario","45.881,76","0,08","45.881,76","3.911,00","11,73","Taiwan","Taiwan Stock Exchange","TWD"
"036460","KOREA GAS","Imprese di servizi di pubblica utilità","Azionario","45.770,35","0,08","45.770,35","2.292,00","19,97","Corea","Korea Exchange (Stock Market)","KRW"
"VITROX","VITROX CORPORATION","IT","Azionario","45.738,08","0,08","45.738,08","29.300,00","1,56","Malesia","Bursa Malaysia","MYR"
"IRPC.R","IRPC NON-VOTING DR PCL","Energia","Azionario","45.672,53","0,08","45.672,53","859.200,00","0,05","Tailandia","Stock Exchange Of Thailand","THB"
"1808","RUN LONG CONSTRUCTION LTD","Industriali","Azionario","45.618,21","0,08","45.618,21","13.030,00","3,50","Taiwan","Taiwan Stock Exchange","TWD"
"1215","CHAROEN POKPHAND ENTERPRISE(TAIWAN","Generi di largo consumo","Azionario","45.574,60","0,08","45.574,60","14.000,00","3,26","Taiwan","Taiwan Stock Exchange","TWD"
"084370","EUGENE TECHNOLOGY LTD","IT","Azionario","45.568,34","0,08","45.568,34","1.175,00","38,78","Corea","Korea Exchange (Kosdaq)","KRW"
"2520","KINDOM CONSTRUCTION LTD","Immobili","Azionario","45.472,94","0,08","45.472,94","26.300,00","1,73","Taiwan","Taiwan Stock Exchange","TWD"
"096530","SEEGENE INC","Salute","Azionario","45.450,69","0,08","45.450,69","2.836,00","16,03","Corea","Korea Exchange (Kosdaq)","KRW"
"023530","LOTTE SHOPPING LTD","Consumi Discrezionali","Azionario","45.437,88","0,08","45.437,88","901,00","50,43","Corea","Korea Exchange (Stock Market)","KRW"
"2441","GREATEK ELECTRONICS INC","IT","Azionario","45.434,34","0,08","45.434,34","24.253,00","1,87","Taiwan","Taiwan Stock Exchange","TWD"
"1952","EVEREST MEDICINES LTD","Salute","Azionario","45.314,82","0,08","45.314,82","14.500,00","3,13","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"383310","ECOPRO HN LTD","Industriali","Azionario","45.299,18","0,08","45.299,18","910,00","49,78","Corea","Korea Exchange (Kosdaq)","KRW"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Immobili","Azionario","45.209,90","0,08","45.209,90","129.800,00","0,35","Singapore","Singapore Exchange","SGD"
"SPALI.R","SUPALAI NON-VOTING DR PCL","Immobili","Azionario","44.902,62","0,07","44.902,62","84.045,00","0,53","Tailandia","Stock Exchange Of Thailand","THB"
"2850","SHINKONG INSURANCE LTD","Finanziari","Azionario","44.453,66","0,07","44.453,66","15.000,00","2,96","Taiwan","Taiwan Stock Exchange","TWD"
"2481","PAN JIT INTERNATIONAL INC","IT","Azionario","44.402,99","0,07","44.402,99","25.500,00","1,74","Taiwan","Taiwan Stock Exchange","TWD"
"9938","TAIWAN PAIHO LTD","Consumi Discrezionali","Azionario","44.382,49","0,07","44.382,49","22.723,00","1,95","Taiwan","Taiwan Stock Exchange","TWD"
"2867","MASSMUTUAL MERCURIES LIFE INSURANC","Finanziari","Azionario","44.352,68","0,07","44.352,68","252.044,00","0,18","Taiwan","Taiwan Stock Exchange","TWD"
"3010","WAH LEE INDUSTRIAL CORP","IT","Azionario","44.344,94","0,07","44.344,94","11.460,00","3,87","Taiwan","Taiwan Stock Exchange","TWD"
"8210","CHENBRO MICOM LTD","IT","Azionario","44.223,33","0,07","44.223,33","5.000,00","8,84","Taiwan","Taiwan Stock Exchange","TWD"
"185750","CHONG KUN DANG PHARMACEUTICAL CORP","Salute","Azionario","44.222,42","0,07","44.222,42","586,00","75,46","Corea","Korea Exchange (Stock Market)","KRW"
"2457","PHIHONG TECHNOLOGY LTD","Industriali","Azionario","44.213,65","0,07","44.213,65","26.910,00","1,64","Taiwan","Taiwan Stock Exchange","TWD"
"3715","DYNAMIC HOLDING LTD","IT","Azionario","44.112,77","0,07","44.112,77","21.000,00","2,10","Taiwan","Taiwan Stock Exchange","TWD"
"934","SINOPEC KANTONS HOLDINGS LTD","Energia","Azionario","44.079,45","0,07","44.079,45","86.000,00","0,51","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"200","MELCO INTERNATIONAL DEVELOPMENT LT","Consumi Discrezionali","Azionario","43.961,86","0,07","43.961,86","58.000,00","0,76","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"YF8","YANGZIJIANG FINANCIAL HOLDING LTD","Finanziari","Azionario","43.840,15","0,07","43.840,15","189.800,00","0,23","Singapore","Singapore Exchange","SGD"
"1361","361 DEGREES INTERNATIONAL LTD","Consumi Discrezionali","Azionario","43.805,92","0,07","43.805,92","72.000,00","0,61","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"SECB","SECURITY BANK CORP","Finanziari","Azionario","43.759,67","0,07","43.759,67","35.430,00","1,24","Filippine","Philippine Stock Exchange Inc.","PHP"
"1802","TAIWAN GLASS INDUSTRY CORP","Industriali","Azionario","43.710,85","0,07","43.710,85","82.992,00","0,53","Taiwan","Taiwan Stock Exchange","TWD"
"855","CHINA WATER AFFAIRS GROUP LTD","Imprese di servizi di pubblica utilità","Azionario","43.573,29","0,07","43.573,29","70.000,00","0,62","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"SPSETIA","S P SETIA","Immobili","Azionario","43.532,32","0,07","43.532,32","142.300,00","0,31","Malesia","Bursa Malaysia","MYR"
"6049","POLY PROPERTY SERVICES LTD H","Immobili","Azionario","43.356,00","0,07","43.356,00","10.600,00","4,09","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"817","CHINA JINMAO HOLDINGS GROUP LTD","Immobili","Azionario","43.332,99","0,07","43.332,99","506.000,00","0,09","Cina","Hong Kong Exchanges And Clearing Ltd","HKD"
"179","JOHNSON ELECTRIC HOLDINGS LTD","Consumi Discrezionali","Azionario","43.332,99","0,07","43.332,99","31.625,00","1,37","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"KOSSAN","KOSSAN RUBBER INDUSTRIES","Salute","Azionario","43.285,49","0,07","43.285,49","93.900,00","0,46","Malesia","Bursa Malaysia","MYR"
"TWD","TWD CASH","Liquidità e/o derivati","Contanti","43.280,53","0,07","43.280,53","1.409.301,00","3,07","Taiwan","-","TWD"
