﻿iShares MSCI EM Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"12/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"7751","CANON INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"TAP","MOLSON COORS BREWING CLASS B","Equity","0.02","United States","New York Stock Exchange Inc."
"9005","TOKYU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BLDR","BUILDERS FIRSTSOURCE INC","Equity","0.02","United States","NASDAQ"
"TEL","TE CONNECTIVITY LTD","Equity","0.02","Switzerland","New York Stock Exchange Inc."
"UBSG","UBS GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"3116","TOYOTA BOSHOKU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ROST","ROSS STORES INC","Equity","0.02","United States","NASDAQ"
"4043","TOKUYAMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"UL","UNILEVER ADR REPTG PLC","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"QRVO","QORVO INC","Equity","0.02","United States","NASDAQ"
"LPG","DORIAN LPG LTD","Equity","0.02","United States","New York Stock Exchange Inc."
"TIFS","TI FLUID SYSTEMS PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"3003","HULIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7731","NIKON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4205","ZEON JAPAN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6266","TAZMO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9987","SUZUKEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VRT","VERTIV HOLDINGS CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"VRSN","VERISIGN INC","Equity","0.02","United States","NASDAQ"
"8020","KANEMATSU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"ADI","ANALOG DEVICES INC","Equity","0.02","United States","NASDAQ"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.02","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"ADSK","AUTODESK INC","Equity","0.02","United States","NASDAQ"
"9045","KEIHAN HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"INTU","INTUIT INC","Equity","0.02","United States","NASDAQ"
"4565","SOSEI GROUP CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","GULFPORT ENERGY CORP COMMON STOCK USD.00","-","0.02","-","-"
"NSC","NORFOLK SOUTHERN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"-","US TREASURY N/B 11/33 4.5","-","0.02","-","-"
"FICO","FAIR ISAAC CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"7201","NISSAN MOTOR LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"TECH","BIO TECHNE CORP","Equity","0.02","United States","NASDAQ"
"VLO","VALERO ENERGY CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"ADP","AUTOMATIC DATA PROCESSING INC","Equity","0.02","United States","NASDAQ"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.02","Japan","Tokyo Stock Exchange"
"MA","MASTERCARD INC CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"VCYT","VERACYTE INC","Equity","0.02","United States","NASDAQ"
"6501","HITACHI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"8267","AEON LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Equity","0.02","United States","New York Stock Exchange Inc."
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Equity","0.02","Sweden","Nasdaq Omx Nordic"
"BKH","BLACK HILLS CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"3231","NOMURA REAL ESTATE HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"SU","SUNCOR ENERGY INC","Equity","0.02","Canada","Toronto Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.02","United States","NASDAQ"
"8012","NAGASE LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.02","-","-"
"RCH","REACH PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"3994","MONEY FORWARD INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6098","RECRUIT HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"PKX","POSCO ADR REPRESENTING","Equity","0.02","Korea (South)","New York Stock Exchange Inc."
"AES","AES CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"BIIB","BIOGEN INC","Equity","0.02","United States","NASDAQ"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.02","Germany","-"
"6146","DISCO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"MEDP","MEDPACE HOLDINGS INC","Equity","0.01","United States","NASDAQ"
"8802","MITSUBISHI ESTATE CO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Equity","0.01","United States","New York Stock Exchange Inc."
"6723","RENESAS ELECTRONICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6235","OPTORUN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.01","United Kingdom","Bolsa De Madrid"
"EHC","ENCOMPASS HEALTH CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CHGG","CHEGG INC","Equity","0.01","United States","New York Stock Exchange Inc."
"LYV","LIVE NATION ENTERTAINMENT INC","Equity","0.01","United States","New York Stock Exchange Inc."
"1377","SAKATA SEED CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"FIVN","FIVE9 INC","Equity","0.01","United States","NASDAQ"
"8801","MITSUI FUDOSAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SEIC","SEI INVESTMENTS","Equity","0.01","United States","NASDAQ"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Equity","0.01","Italy","Borsa Italiana"
"COL","COLES GROUP LTD","Equity","0.01","Australia","Asx - All Markets"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Equity","0.01","United Kingdom","London Stock Exchange"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","Equity","0.01","United Kingdom","London Stock Exchange"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.01","-","-"
"IG","ITALGAS","Equity","0.01","Italy","Borsa Italiana"
"ASRNL","ASR NEDERLAND NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"HUN","HUNTSMAN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"NTNX","NUTANIX INC CLASS A","Equity","0.01","United States","NASDAQ"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"WEC","WEC ENERGY GROUP INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BAMI","BANCO BPM","Equity","0.01","Italy","Borsa Italiana"
"GPN","GLOBAL PAYMENTS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"BILL","BILL COM HOLDINGS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8358","SURUGA BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"7741","HOYA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Equity","0.01","Japan","Tokyo Stock Exchange"
"AWK","AMERICAN WATER WORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"PSTG","PURE STORAGE INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"BPSO","BANCA POPOLARE DI SONDRIO","Equity","0.01","Italy","Borsa Italiana"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0.01","-","-"
"6473","JTEKT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","0.01","United States","Boerse Berlin"
"WDAY","WORKDAY INC CLASS A","Equity","0.01","United States","NASDAQ"
"PCOR","PROCORE TECHNOLOGIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"NBIX","NEUROCRINE BIOSCIENCES INC","Equity","0.01","United States","NASDAQ"
"3402","TORAY INDUSTRIES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Equity","0.01","United Kingdom","New York Stock Exchange Inc."
"SDY","SPEEDY HIRE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4151","KYOWA KIRIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"DFS","DFS FURNITURE PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"AM","ANTERO MIDSTREAM CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"GWW","WW GRAINGER INC","Equity","0.01","United States","New York Stock Exchange Inc."
"SXS","SPECTRIS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"HSX","HISCOX LTD","Equity","0.01","United Kingdom","London Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.01","-","-"
"7182","JAPAN POST BANK LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.01","-","-"
"TFC","TRUIST FINANCIAL CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"3880","DAIO PAPER CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"STO","SANTOS LTD","Equity","0.01","Australia","Asx - All Markets"
"WTB","WHITBREAD PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"BWY","BELLWAY PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","BERKELEY GROUP HOLDINGS/THE COMMON STOCK","-","0.01","-","-"
"UTHR","UNITED THERAPEUTICS CORP","Equity","0.01","United States","NASDAQ"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0.01","-","-"
"7013","IHI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CSL","CARLISLE COMPANIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","Equity","0.01","United States","NASDAQ"
"MOS","MOSAIC","Equity","0.01","United States","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.01","United States","NASDAQ"
"4631","DIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"INCY","INCYTE CORP","Equity","0.01","United States","NASDAQ"
"RDW","REDROW PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"4452","KAO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6902","DENSO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"TWLO","TWILIO INC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Kfw (1.613% 19-Sep-2024)","-","0.01","-","-"
"6301","KOMATSU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8053","SUMITOMO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TUI AG COMMON STOCK","-","0.01","-","-"
"VOD","VODAFONE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"8227","SHIMAMURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Equity","0.01","United States","New York Stock Exchange Inc."
"GM","GENERAL MOTORS","Equity","0.01","United States","New York Stock Exchange Inc."
"9001","TOBU RAILWAY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"ADM","ARCHER DANIELS MIDLAND","Equity","0.01","United States","New York Stock Exchange Inc."
"OUT1V","OUTOKUMPU","Equity","0.01","Finland","Nasdaq Omx Helsinki Ltd."
"DDOG","DATADOG INC CLASS A","Equity","0.01","United States","NASDAQ"
"-","WI TREASURY SEC 05/24 0","-","0.01","-","-"
"DG","VINCI SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"CVE","CENOVUS ENERGY INC","Equity","0.01","Canada","Toronto Stock Exchange"
"6005","MIURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6594","NIDEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"DRX","DRAX GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"PFGC","PERFORMANCE FOOD GROUP","Equity","0.01","United States","New York Stock Exchange Inc."
"BYIT","BYTES TECHNOLOGY GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.01","-","-"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"AGR","AVANGRID INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"BIM","BIOMERIEUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"TPK","TRAVIS PERKINS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"XOM","EXXON MOBIL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"4689","Z HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIMA","ZEAL NETWORK N","Equity","0.00","Germany","Xetra"
"3064","MONOTARO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"UAL","UNITED AIRLINES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"RSW","RENISHAW PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"RMG","ROYAL MAIL PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"ENV","ENVESTNET INC","Equity","0.00","United States","New York Stock Exchange Inc."
"9684","SQUARE ENIX HLDG LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","CORONADO TOPCO INC COMMON STOCK USD.001","-","0.00","-","-"
"BN","DANONE SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"3660","ISTYLE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"KBR","KBR INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FN","FABRINET","Equity","0.00","Thailand","New York Stock Exchange Inc."
"PAYC","PAYCOM SOFTWARE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"COST","COSTCO WHOLESALE CORP","Equity","0.00","United States","NASDAQ"
"5401","NIPPON STEEL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Fixed Income","0.00","Supranational","-"
"5019","IDEMITSU KOSAN LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"KNOS","KAINOS GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"CNP","CENTERPOINT ENERGY INC","Equity","0.00","United States","New York Stock Exchange Inc."
"OC","OWENS CORNING","Equity","0.00","United States","New York Stock Exchange Inc."
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DARKTRACE PLC","-","0.00","-","-"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Equity","0.00","United States","New York Stock Exchange Inc."
"APD","AIR PRODUCTS AND CHEMICALS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Equity","0.00","United Kingdom","London Stock Exchange"
"7733","OLYMPUS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Equity","0.00","Peru","London Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Equity","0.00","Japan","Tokyo Stock Exchange"
"9434","SOFTBANK CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Equity","0.00","United States","New York Stock Exchange Inc."
"5020","ENEOS HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"DEC","JCDECAUX SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"CEY","CENTAMIN PLC","Equity","0.00","Egypt","London Stock Exchange"
"EDEN","EDENRED SA","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"NKE","NIKE INC CLASS B","Equity","0.00","United States","New York Stock Exchange Inc."
"8002","MARUBENI CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"BTU","PEABODY ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.00","-","-"
"PYPL","PAYPAL HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"TW.","TAYLOR WIMPEY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"8591","ORIX CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"AXON","AXON ENTERPRISE INC","Equity","0.00","United States","NASDAQ"
"BAYN","BAYER AG","Equity","0.00","Germany","Xetra"
"9024","SEIBU HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"6178","JAPAN POST HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"EPAM","EPAM SYSTEMS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SWP","SWORD GROUP","Equity","0.00","Luxembourg","Nyse Euronext - Euronext Paris"
"-","AFYA LTD","-","0.00","-","-"
"3445","RS TECHNOLOGIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"WMT*","WALMART INC","Equity","0.00","United States","Bolsa Mexicana De Valores"
"NTRA","NATERA INC","Equity","0.00","United States","NASDAQ"
"APLS","APELLIS PHARMACEUTICALS INC","Equity","0.00","United States","NASDAQ"
"8016","ONWARD HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CMS","CMS ENERGY CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"4617","CHUGOKU MARINE PAINTS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"NKE","NIKE INC CLASS B","Equity","0.00","United States","Boerse Muenchen"
"BWXT","BWX TECHNOLOGIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"TRN","TERNA RETE ELETTRICA NAZIONALE","Equity","0.00","Italy","Borsa Italiana"
"NI","NISOURCE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SOP","SOPRA STERIA GROUP","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"4666","PARK24 LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6701","NEC CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"9616","KYORITSU MAINTENANCE LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"PTEC","PLAYTECH PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","DRAFTKINGS INC COMMON STOCK USD.0001","-","0.00","-","-"
"6966","MITSUI HIGH TEC INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"M","MACYS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SAN","BANCO SANTANDER SA","Equity","0.00","Spain","Bolsa De Madrid"
"9065","SANKYU INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"PFE","PFIZER INC","Equity","0.00","United States","New York Stock Exchange Inc."
"SRPT","SAREPTA THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"ACM","AECOM","Equity","0.00","United States","New York Stock Exchange Inc."
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
"4507","SHIONOGI LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Equity","0.00","United States","NASDAQ"
"5929","SANWA HOLDINGS CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"CRUS","CIRRUS LOGIC INC","Equity","0.00","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"WRK","WESTROCK","Equity","0.00","United States","New York Stock Exchange Inc."
"SU","SCHNEIDER ELECTRIC","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"ALB","ALBEMARLE CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Equity","0.00","United States","NASDAQ"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Equity","0.00","United Kingdom","London Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"6436","AMANO CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"LOW","LOWES COMPANIES INC","Equity","0.00","United States","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Equity","0.00","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"6923","STANLEY ELECTRIC LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"2412","BENEFIT ONE INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"LNG","CHENIERE ENERGY INC","Equity","0.00","United States","Nyse Mkt Llc"
"RS","RELIANCE STEEL & ALUMINUM","Equity","0.00","United States","New York Stock Exchange Inc."
"5938","LIXIL CORP","Equity","0.00","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.00","United States","NASDAQ"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Equity","0.00","United States","NASDAQ"
"HXL","HEXCEL CORP","Equity","0.00","United States","New York Stock Exchange Inc."
"-","PHINIA INC COMMON STOCK USD.01","-","0.00","-","-"
"MDU","MDU RESOURCES GROUP INC","Equity","0.00","United States","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Equity","0.00","United States","NASDAQ"
"LOPE","GRAND CANYON EDUCATION INC","Equity","0.00","United States","NASDAQ"
"CL","COLGATE-PALMOLIVE","Equity","0.00","United States","New York Stock Exchange Inc."
"BIO","BIO RAD LABORATORIES INC CLASS A","Equity","0.00","United States","New York Stock Exchange Inc."
