﻿Fund Holdings as of,"16/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ENAT3","ENAUTA PARTICIPACOES SA","Energy","Equity","297,373.46","0.06","297,373.46","62,460.00","4.76","Brazil","XBSP","BRL"
"2329","ORIENT SEMICONDUCTOR ELECTRONICS L","Information Technology","Equity","296,946.77","0.06","296,946.77","160,000.00","1.86","Taiwan","Taiwan Stock Exchange","TWD"
"KAYNES","KAYNES TECHNOLOGY INDIA LTD","Information Technology","Equity","296,885.75","0.06","296,885.75","9,656.00","30.75","India","National Stock Exchange Of India","INR"
"FLRY3","FLEURY SA","Health Care","Equity","296,484.48","0.06","296,484.48","103,619.00","2.86","Brazil","XBSP","BRL"
"4260","UNITED INTERNATIONAL TRANSPORTATIO","Industrials","Equity","296,169.77","0.06","296,169.77","14,007.00","21.14","Saudi Arabia","Saudi Stock Exchange","SAR"
"JPPOWER","JAIPRAKASH POWER VENTURES LTD","Utilities","Equity","295,891.54","0.06","295,891.54","1,303,816.00","0.23","India","National Stock Exchange Of India","INR"
"HBLPOWER","HBL POWER SYSTEMS LTD","Industrials","Equity","295,581.01","0.06","295,581.01","47,305.00","6.25","India","National Stock Exchange Of India","INR"
"FINV","FINVOLUTION GROUP ADR","Financials","Equity","294,930.10","0.06","294,930.10","58,402.00","5.05","China","New York Stock Exchange Inc.","USD"
"214150","CLASSYS INC","Health Care","Equity","294,740.46","0.06","294,740.46","8,017.00","36.76","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"4322","RETAL URBAN DEVELOPMENT","Real Estate","Equity","294,573.72","0.06","294,573.72","120,608.00","2.44","Saudi Arabia","Saudi Stock Exchange","SAR"
"4291","NATIONAL FOR LEARNING AND EDUCATIO","Consumer Discretionary","Equity","294,319.54","0.06","294,319.54","6,856.00","42.93","Saudi Arabia","Saudi Stock Exchange","SAR"
"AFFLE","AFFLE INDIA LTD","Communication","Equity","294,078.18","0.06","294,078.18","22,447.00","13.10","India","National Stock Exchange Of India","INR"
"5904","POYA LTD","Consumer Discretionary","Equity","293,949.51","0.06","293,949.51","19,167.00","15.34","Taiwan","Gretai Securities Market","TWD"
"204320","HL MANDO CORP","Consumer Discretionary","Equity","293,850.19","0.06","293,850.19","10,568.00","27.81","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GULFNAV","GULF NAVIGATION HOLDING","Industrials","Equity","293,476.03","0.06","293,476.03","148,272.00","1.98","United Arab Emirates","Dubai Financial Market","AED"
"GNFC","GUJARAT NARMADA VALLEY FERTILIZERS","Materials","Equity","292,834.73","0.06","292,834.73","36,806.00","7.96","India","National Stock Exchange Of India","INR"
"LHC","LIFE HEALTH LTD","Health Care","Equity","292,367.39","0.06","292,367.39","494,048.00","0.59","South Africa","Johannesburg Stock Exchange","ZAR"
"SLCE3","SLC AGRICOLA SA","Consumer Staples","Equity","292,095.06","0.06","292,095.06","81,126.00","3.60","Brazil","XBSP","BRL"
"2362","CLEVO","Information Technology","Equity","292,045.40","0.06","292,045.40","154,000.00","1.90","Taiwan","Taiwan Stock Exchange","TWD"
"CHINHIN","CHIN HIN GROUP","Industrials","Equity","291,689.94","0.06","291,689.94","446,400.00","0.65","Malaysia","Bursa Malaysia","MYR"
"UTDPLT","UNITED PLANTATIONS","Consumer Staples","Equity","291,484.09","0.06","291,484.09","52,100.00","5.59","Malaysia","Bursa Malaysia","MYR"
"HAPPSTMNDS","HAPPIEST MINDS TECHNOLOGIES PVT LT","Information Technology","Equity","290,911.45","0.06","290,911.45","29,800.00","9.76","India","National Stock Exchange Of India","INR"
"ENGINERSIN","ENGINEERS INDIA LTD","Industrials","Equity","290,795.60","0.06","290,795.60","95,560.00","3.04","India","National Stock Exchange Of India","INR"
"3899","CIMC ENRIC HOLDINGS LTD","Industrials","Equity","290,640.65","0.06","290,640.65","276,518.00","1.05","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"282330","BGF RETAIL LTD","Consumer Staples","Equity","289,877.55","0.06","289,877.55","3,233.00","89.66","Korea (South)","Korea Exchange (Stock Market)","KRW"
"012510","DOUZONBIZON LTD","Information Technology","Equity","289,656.52","0.06","289,656.52","7,175.00","40.37","Korea (South)","Korea Exchange (Stock Market)","KRW"
"4220","EMAAR THE ECONOMIC CITY","Real Estate","Equity","289,309.20","0.06","289,309.20","154,562.00","1.87","Saudi Arabia","Saudi Stock Exchange","SAR"
"CNPF","CENTURY PACIFIC FOOD INC","Consumer Staples","Equity","288,614.62","0.06","288,614.62","491,500.00","0.59","Philippines","Philippine Stock Exchange Inc.","PHP"
"3006","ELITE SEMICONDUCTOR MICROELECTRONI","Information Technology","Equity","288,405.19","0.06","288,405.19","101,000.00","2.86","Taiwan","Taiwan Stock Exchange","TWD"
"SUVENPHAR","SUVEN PHARMACEUTICALS LTD","Health Care","Equity","288,384.88","0.06","288,384.88","37,337.00","7.72","India","National Stock Exchange Of India","INR"
"2689","NINE DRAGONS PAPER HOLDINGS LTD","Materials","Equity","287,814.60","0.06","287,814.60","515,000.00","0.56","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6550","POLARIS GROUP","Health Care","Equity","287,589.33","0.06","287,589.33","131,000.00","2.20","Taiwan","Taiwan Stock Exchange","TWD"
"336260","DOOSAN FUEL CELL LTD","Industrials","Equity","287,445.08","0.06","287,445.08","17,776.00","16.17","Korea (South)","Korea Exchange (Stock Market)","KRW"
"000120","CJ LOGISTICS CORP","Industrials","Equity","287,043.16","0.06","287,043.16","3,369.00","85.20","Korea (South)","Korea Exchange (Stock Market)","KRW"
"052690","KEPCO ENGINEERING & CONSTRUCTION I","Industrials","Equity","286,875.88","0.06","286,875.88","5,568.00","51.52","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ARZZ3","AREZZO INDUSTRIA E SA","Consumer Discretionary","Equity","286,712.62","0.06","286,712.62","30,197.00","9.49","Brazil","XBSP","BRL"
"JINDALSAW","JINDAL SAW LTD","Materials","Equity","286,694.35","0.06","286,694.35","44,328.00","6.47","India","National Stock Exchange Of India","INR"
"088350","HANWHA LIFE INSURANCE LTD","Financials","Equity","285,909.46","0.06","285,909.46","121,697.00","2.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"TIDLOR.R","NGERN TID LOR SHS NON-VOTING DR PC","Financials","Equity","285,810.85","0.06","285,810.85","496,562.00","0.58","Thailand","Stock Exchange Of Thailand","THB"
"SUNREIT","SUNWAY REITS UNITS TRUST","Real Estate","Equity","285,783.47","0.06","285,783.47","857,900.00","0.33","Malaysia","Bursa Malaysia","MYR"
"VGUARD","V GUARD INDUSTRIES LTD","Industrials","Equity","285,694.14","0.06","285,694.14","63,743.00","4.48","India","National Stock Exchange Of India","INR"
"KRDMD.E","KARDEMIR KARABUK DEMIR CELIK SANAY","Materials","Equity","284,486.37","0.06","284,486.37","327,139.00","0.87","Turkey","Istanbul Stock Exchange","TRY"
"ENDURANCE","ENDURANCE TECHNOLOGIES LTD","Consumer Discretionary","Equity","284,345.80","0.06","284,345.80","11,721.00","24.26","India","National Stock Exchange Of India","INR"
"GISS","GULF INTERNATIONAL SERVICES","Energy","Equity","284,072.93","0.06","284,072.93","334,728.00","0.85","Qatar","Qatar Exchange","QAR"
"1610","COFCO JOYCOME FOODS LTD","Consumer Staples","Equity","283,452.40","0.06","283,452.40","1,128,249.00","0.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENA","ENEA SA","Utilities","Equity","283,226.63","0.06","283,226.63","102,669.00","2.76","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"6643","M31 TECHNOLOGY CORPORATION CORP","Information Technology","Equity","283,214.22","0.06","283,214.22","8,500.00","33.32","Taiwan","Gretai Securities Market","TWD"
"GLOBAL.R","SIAM GLOBAL HOUSE NON-VOTING DR PC","Consumer Discretionary","Equity","282,912.21","0.06","282,912.21","612,200.00","0.46","Thailand","Stock Exchange Of Thailand","THB"
"SPALI.R","SUPALAI NON-VOTING DR PCL","Real Estate","Equity","282,479.37","0.06","282,479.37","528,917.00","0.53","Thailand","Stock Exchange Of Thailand","THB"
"3592","RAYDIUM SEMI-CONDUCTOR CORP","Information Technology","Equity","281,906.36","0.06","281,906.36","22,000.00","12.81","Taiwan","Taiwan Stock Exchange","TWD"
"TANLA","TANLA PLATFORMS LTD","Information Technology","Equity","281,316.59","0.05","281,316.59","26,361.00","10.67","India","National Stock Exchange Of India","INR"
"6592","HOTAI FINANCE LTD","Financials","Equity","281,123.20","0.05","281,123.20","81,700.00","3.44","Taiwan","Taiwan Stock Exchange","TWD"
"853","MICROPORT SCIENTIFIC CORP","Health Care","Equity","280,940.33","0.05","280,940.33","308,700.00","0.91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"YDUQ3","YDUQS PARTICIPACOES SA","Consumer Discretionary","Equity","280,902.45","0.05","280,902.45","109,939.00","2.56","Brazil","XBSP","BRL"
"3413","FOXSEMICON INTEGRATED TECHNOLOGY I","Information Technology","Equity","280,704.38","0.05","280,704.38","28,800.00","9.75","Taiwan","Taiwan Stock Exchange","TWD"
"1785","SOLAR APPLIED MATERIALS TECHNOLOGY","Materials","Equity","280,733.53","0.05","280,733.53","200,787.00","1.40","Taiwan","Gretai Securities Market","TWD"
"3680","GUDENG PRECISION INDUSTRIAL LTD","Information Technology","Equity","279,765.52","0.05","279,765.52","21,780.00","12.85","Taiwan","Gretai Securities Market","TWD"
"4961","FITIPOWER INTEGRATED TECHNOLOGY IN","Information Technology","Equity","278,991.23","0.05","278,991.23","33,809.00","8.25","Taiwan","Taiwan Stock Exchange","TWD"
"4342","JADWA REIT SAUDI FUND UNITS","Real Estate","Equity","278,935.69","0.05","278,935.69","89,412.00","3.12","Saudi Arabia","Saudi Stock Exchange","SAR"
"1560","KINIK","Industrials","Equity","278,823.55","0.05","278,823.55","37,000.00","7.54","Taiwan","Taiwan Stock Exchange","TWD"
"1070","TCL ELECTRONICS HOLDINGS LTD","Consumer Discretionary","Equity","278,499.96","0.05","278,499.96","363,333.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"APTUS","APTUS VALUE HOUSING FINANCE INDIA","Financials","Equity","278,226.75","0.05","278,226.75","74,272.00","3.75","India","National Stock Exchange Of India","INR"
"9526","JAHEZ INTERNATIONAL","Consumer Discretionary","Equity","278,168.25","0.05","278,168.25","35,126.00","7.92","Saudi Arabia","Saudi Stock Exchange","SAR"
"011210","HYUNDAI WIA CORP","Consumer Discretionary","Equity","277,869.97","0.05","277,869.97","6,557.00","42.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2867","MASSMUTUAL MERCURIES LIFE INSURANC","Financials","Equity","277,757.22","0.05","277,757.22","1,359,719.00","0.20","Taiwan","Taiwan Stock Exchange","TWD"
"067160","SOOP LTD","Communication","Equity","276,666.29","0.05","276,666.29","3,383.00","81.78","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"041510","SM ENTERTAINMENT LTD","Communication","Equity","276,435.23","0.05","276,435.23","4,496.00","61.48","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"SMU","SMU SA","Consumer Staples","Equity","276,330.63","0.05","276,330.63","1,333,962.00","0.21","Chile","Santiago Stock Exchange","CLP"
"2186","LUYE PHARMA GROUP LTD","Health Care","Equity","276,002.85","0.05","276,002.85","725,000.00","0.38","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3050","SOUTHERN PROVINCE CEMENT","Materials","Equity","275,850.98","0.05","275,850.98","26,358.00","10.47","Saudi Arabia","Saudi Stock Exchange","SAR"
"AXRMF","AXIS REITS UNITS TRUST","Real Estate","Equity","275,705.32","0.05","275,705.32","701,700.00","0.39","Malaysia","Bursa Malaysia","MYR"
"363","SHANGHAI INDUSTRIAL HOLDINGS LTD","Industrials","Equity","275,458.08","0.05","275,458.08","175,000.00","1.57","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2515","BES ENGINEERING","Industrials","Equity","275,384.18","0.05","275,384.18","551,000.00","0.50","Taiwan","Taiwan Stock Exchange","TWD"
"USIM5","USINAS SIDERURGICAS DE MINAS GERAI","Materials","Equity","275,092.12","0.05","275,092.12","176,965.00","1.55","Brazil","XBSP","BRL"
"CTRA","CIPUTRA DEVELOPMENT","Real Estate","Equity","274,988.54","0.05","274,988.54","3,775,166.00","0.07","Indonesia","Indonesia Stock Exchange","IDR"
"1904","CHENG LOONG CORP","Materials","Equity","274,521.74","0.05","274,521.74","304,520.00","0.90","Taiwan","Taiwan Stock Exchange","TWD"
"2388","VIA TECHNOLOGIES INC","Information Technology","Equity","274,541.86","0.05","274,541.86","77,000.00","3.57","Taiwan","Taiwan Stock Exchange","TWD"
"JSMR","JASA MARGA","Industrials","Equity","274,428.26","0.05","274,428.26","865,400.00","0.32","Indonesia","Indonesia Stock Exchange","IDR"
"MTH","MOTUS HOLD LTD SHS","Consumer Discretionary","Equity","274,441.86","0.05","274,441.86","56,534.00","4.85","South Africa","Johannesburg Stock Exchange","ZAR"
"TABREED","TABREED","Utilities","Equity","274,414.81","0.05","274,414.81","305,432.00","0.90","United Arab Emirates","Dubai Financial Market","AED"
"GPPL","GUJARAT PIPAVAV PORT LTD","Industrials","Equity","274,318.49","0.05","274,318.49","111,573.00","2.46","India","National Stock Exchange Of India","INR"
"039200","OSCOTEC INC","Health Care","Equity","274,322.07","0.05","274,322.07","11,941.00","22.97","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ISEC","ICICI SECURITIES LTD","Financials","Equity","274,279.52","0.05","274,279.52","31,275.00","8.77","India","National Stock Exchange Of India","INR"
"6282","ACBEL POLYTECH INC","Industrials","Equity","274,109.35","0.05","274,109.35","235,679.00","1.16","Taiwan","Taiwan Stock Exchange","TWD"
"IFS","INTERCORP FINANCIAL SERVICES INC","Financials","Equity","274,114.20","0.05","274,114.20","11,566.00","23.70","Peru","New York Stock Exchange Inc.","USD"
"8926","TAIWAN COGENERATION CORP","Utilities","Equity","274,109.76","0.05","274,109.76","190,327.00","1.44","Taiwan","Taiwan Stock Exchange","TWD"
"6526","AIROHA TECHNOLOGY CORP","Information Technology","Equity","274,059.20","0.05","274,059.20","13,000.00","21.08","Taiwan","Taiwan Stock Exchange","TWD"
"CARLSBG","CARLSBERG BREWERY MALAYSIA","Consumer Staples","Equity","273,408.07","0.05","273,408.07","63,700.00","4.29","Malaysia","Bursa Malaysia","MYR"
"SUNTV","SUN TV NETWORK LTD","Communication","Equity","272,986.81","0.05","272,986.81","34,022.00","8.02","India","National Stock Exchange Of India","INR"
"512","GRAND PHARMACEUTICAL GROUP LTD","Health Care","Equity","272,840.01","0.05","272,840.01","421,500.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2106","KENDA RUBBER INDUSTRIAL LTD","Consumer Discretionary","Equity","272,674.86","0.05","272,674.86","247,360.00","1.10","Taiwan","Taiwan Stock Exchange","TWD"
"6116","HANNSTAR DISPLAY CORP","Information Technology","Equity","272,605.07","0.05","272,605.07","858,265.00","0.32","Taiwan","Taiwan Stock Exchange","TWD"
"067310","HANA MICRON INC","Information Technology","Equity","272,536.04","0.05","272,536.04","13,781.00","19.78","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6600","SCICLONE PHARMACEUTICALS (HOLDINGS","Health Care","Equity","272,376.64","0.05","272,376.64","116,500.00","2.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2101","NAN KANG RUBBER TIRE CORP LTD","Consumer Discretionary","Equity","272,249.99","0.05","272,249.99","151,000.00","1.80","Taiwan","Taiwan Stock Exchange","TWD"
"000880","HANWHA CORP","Industrials","Equity","272,236.76","0.05","272,236.76","13,487.00","20.19","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GODREJIND","GODREJ INDUSTRIES LTD","Industrials","Equity","272,132.32","0.05","272,132.32","28,504.00","9.55","India","National Stock Exchange Of India","INR"
"855","CHINA WATER AFFAIRS GROUP LTD","Utilities","Equity","271,699.85","0.05","271,699.85","368,000.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"095340","ISC TECHNOLOGY LTD","Information Technology","Equity","271,725.21","0.05","271,725.21","4,580.00","59.33","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"NTC","NETCARE LTD","Health Care","Equity","271,238.05","0.05","271,238.05","425,210.00","0.64","South Africa","Johannesburg Stock Exchange","ZAR"
"5536","ACTER LTD","Industrials","Equity","270,976.38","0.05","270,976.38","38,000.00","7.13","Taiwan","Gretai Securities Market","TWD"
"1121","GOLDEN SOLAR NEW ENERGY TECH HLDGS","Consumer Discretionary","Equity","270,500.86","0.05","270,500.86","385,800.00","0.70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"003690","KOREAN REINSURANCE","Financials","Equity","270,134.69","0.05","270,134.69","45,819.00","5.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2451","TRANSCEND INFORMATION INC","Information Technology","Equity","269,045.73","0.05","269,045.73","80,000.00","3.36","Taiwan","Taiwan Stock Exchange","TWD"
"214450","PHARMARESEARCH LTD","Health Care","Equity","268,363.03","0.05","268,363.03","2,629.00","102.08","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"EQUITASBNK","EQUITAS SMALL FINANCE BANK LTD","Financials","Equity","268,195.05","0.05","268,195.05","238,114.00","1.13","India","National Stock Exchange Of India","INR"
"007070","GS RETAIL LTD","Consumer Staples","Equity","268,087.99","0.05","268,087.99","17,807.00","15.06","Korea (South)","Korea Exchange (Stock Market)","KRW"
"CUB","CITY UNION BANK LTD","Financials","Equity","268,038.18","0.05","268,038.18","145,429.00","1.84","India","National Stock Exchange Of India","INR"
"1514","ALLIS ELECTRIC LTD","Industrials","Equity","267,410.90","0.05","267,410.90","75,000.00","3.57","Taiwan","Taiwan Stock Exchange","TWD"
"073240","KUMHO TIREINC INC","Consumer Discretionary","Equity","267,199.11","0.05","267,199.11","48,831.00","5.47","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ALTIJARIA","COMMERCIAL REAL ESTATE","Real Estate","Equity","266,809.79","0.05","266,809.79","597,985.00","0.45","Kuwait","Kuwait Stock Exchange","KWD"
"DIRR3","DIRECIONAL ENGENHARIA SA","Consumer Discretionary","Equity","266,664.15","0.05","266,664.15","52,303.00","5.10","Brazil","XBSP","BRL"
"MALLPLAZA","PLAZA SA","Real Estate","Equity","266,609.81","0.05","266,609.81","161,980.00","1.65","Chile","Santiago Stock Exchange","CLP"
"532527","RAMKRISHNA FORGINGS LTD","Materials","Equity","266,585.41","0.05","266,585.41","31,348.00","8.50","India","Bse Ltd","INR"
"108320","LX SEMICON LTD","Information Technology","Equity","266,370.02","0.05","266,370.02","4,935.00","53.98","Korea (South)","Korea Exchange (Stock Market)","KRW"
"JWL","JUPITER WAGONS LTD","Industrials","Equity","265,985.94","0.05","265,985.94","43,282.00","6.15","India","National Stock Exchange Of India","INR"
"NOAH","NOAH HOLDINGS AMERICAN DEPOSITARY","Financials","Equity","265,989.18","0.05","265,989.18","17,709.00","15.02","China","New York Stock Exchange Inc.","USD"
"EIDPARRY","EID PARRY INDIA LTD","Materials","Equity","265,822.46","0.05","265,822.46","35,160.00","7.56","India","National Stock Exchange Of India","INR"
"WESTLIFE","WESTLIFE FOODWORLD LTD","Consumer Discretionary","Equity","265,454.70","0.05","265,454.70","26,402.00","10.05","India","National Stock Exchange Of India","INR"
"ALARK.E","ALARKO HOLDING A","Industrials","Equity","265,332.83","0.05","265,332.83","74,418.00","3.57","Turkey","Istanbul Stock Exchange","TRY"
"KSB","KSB LTD","Industrials","Equity","265,186.51","0.05","265,186.51","4,611.00","57.51","India","National Stock Exchange Of India","INR"
"PORT3","WILSON SONS HOLDING BRASIL SA","Industrials","Equity","264,952.69","0.05","264,952.69","83,339.00","3.18","Brazil","XBSP","BRL"
"3374","XINTEC INC","Information Technology","Equity","264,826.32","0.05","264,826.32","73,000.00","3.63","Taiwan","Gretai Securities Market","TWD"
"YNS","YINSON HOLDINGS","Energy","Equity","264,579.12","0.05","264,579.12","516,260.00","0.51","Malaysia","Bursa Malaysia","MYR"
"ARVIND","ARVIND LTD","Consumer Discretionary","Equity","264,290.16","0.05","264,290.16","60,026.00","4.40","India","National Stock Exchange Of India","INR"
"1808","RUN LONG CONSTRUCTION LTD","Industrials","Equity","263,585.81","0.05","263,585.81","79,109.00","3.33","Taiwan","Taiwan Stock Exchange","TWD"
"9922","JIUMAOJIU INTERNATIONAL HOLDINGS L","Consumer Discretionary","Equity","263,209.23","0.05","263,209.23","368,000.00","0.72","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CONCHATORO","VINA CONCHA Y TORO INC","Consumer Staples","Equity","263,030.79","0.05","263,030.79","197,786.00","1.33","Chile","Santiago Stock Exchange","CLP"
"6213","ITEQ CORP","Information Technology","Equity","263,012.72","0.05","263,012.72","78,937.00","3.33","Taiwan","Taiwan Stock Exchange","TWD"
"USHAMART","USHA MARTIN LTD","Materials","Equity","262,834.58","0.05","262,834.58","65,749.00","4.00","India","National Stock Exchange Of India","INR"
"6781","ADVANCED ENERGY SOLUTION HOLDING L","Industrials","Equity","262,319.59","0.05","262,319.59","13,000.00","20.18","Taiwan","Taiwan Stock Exchange","TWD"
"281740","LAKE MATERIALS LTD","Materials","Equity","262,324.89","0.05","262,324.89","16,762.00","15.65","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"BCH.R","BANGKOK CHAIN HOSPITAL NON-VOTING","Health Care","Equity","262,207.96","0.05","262,207.96","473,777.00","0.55","Thailand","Stock Exchange Of Thailand","THB"
"8150","CHIPMOS TECHNOLOGIES INC","Information Technology","Equity","262,040.00","0.05","262,040.00","192,784.00","1.36","Taiwan","Taiwan Stock Exchange","TWD"
"4123","CENTER LABORATORIES INC","Health Care","Equity","261,957.56","0.05","261,957.56","187,358.00","1.40","Taiwan","Gretai Securities Market","TWD"
"KOSSAN","KOSSAN RUBBER INDUSTRIES","Health Care","Equity","261,874.87","0.05","261,874.87","494,500.00","0.53","Malaysia","Bursa Malaysia","MYR"
"6049","POLY PROPERTY SERVICES LTD H","Real Estate","Equity","261,747.99","0.05","261,747.99","57,200.00","4.58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"KANSAINER","KANSAI NEROLAC PAINTS LTD","Materials","Equity","261,077.20","0.05","261,077.20","80,001.00","3.26","India","National Stock Exchange Of India","INR"
"ITAUCL","BANCO ITAU CHILE","Financials","Equity","260,841.81","0.05","260,841.81","23,350.00","11.17","Chile","Santiago Stock Exchange","CLP"
"ODPV3","ODONTOPREV SA","Health Care","Equity","260,772.36","0.05","260,772.36","111,509.00","2.34","Brazil","XBSP","BRL"
"8086","ADVANCED WIRELESS SEMICONDUCTOR","Information Technology","Equity","258,510.28","0.05","258,510.28","63,859.00","4.05","Taiwan","Gretai Securities Market","TWD"
"1215","CHAROEN POKPHAND ENTERPRISE(TAIWAN","Consumer Staples","Equity","257,681.35","0.05","257,681.35","77,700.00","3.32","Taiwan","Taiwan Stock Exchange","TWD"
"DATAPATTNS","DATA PATTERNS INDIA LTD","Industrials","Equity","257,438.23","0.05","257,438.23","7,247.00","35.52","India","National Stock Exchange Of India","INR"
"5289","INNODISK CORP","Information Technology","Equity","257,431.30","0.05","257,431.30","29,420.00","8.75","Taiwan","Gretai Securities Market","TWD"
"112040","WEM ADE LTD","Communication","Equity","257,339.47","0.05","257,339.47","7,599.00","33.86","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"ANSGR.E","ANADOLU ANONIM TURK SIGORTA SIRKET","Financials","Equity","257,278.76","0.05","257,278.76","80,504.00","3.20","Turkey","Istanbul Stock Exchange","TRY"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrials","Equity","257,223.24","0.05","257,223.24","746,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"APLLTD","ALEMBIC PHARMACEUTICALS LTD","Health Care","Equity","257,144.89","0.05","257,144.89","22,136.00","11.62","India","National Stock Exchange Of India","INR"
"TRAXIONA","TRAXION SAB DE CV","Industrials","Equity","256,996.18","0.05","256,996.18","152,888.00","1.68","Mexico","Bolsa Mexicana De Valores","MXN"
"6182","WAFER WORKS CORP","Information Technology","Equity","256,725.54","0.05","256,725.54","208,454.00","1.23","Taiwan","Gretai Securities Market","TWD"
"1409","SHINKONG SYNTHETIC FIBERS CORP","Materials","Equity","256,579.01","0.05","256,579.01","489,000.00","0.52","Taiwan","Taiwan Stock Exchange","TWD"
"140410","MEZZION PHARMA LTD","Health Care","Equity","256,217.69","0.05","256,217.69","9,416.00","27.21","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"SOKM.E","SOK MARKETLER TICARET","Consumer Staples","Equity","256,086.12","0.05","256,086.12","127,540.00","2.01","Turkey","Istanbul Stock Exchange","TRY"
"BIRET","BROOKFIELD INDIA REAL ESTATE TRUST","Real Estate","Equity","255,929.50","0.05","255,929.50","82,934.00","3.09","India","National Stock Exchange Of India","INR"
"ACE","ACTION CONSTRUCTION EQUIPMENT LTD","Industrials","Equity","255,514.41","0.05","255,514.41","15,355.00","16.64","India","National Stock Exchange Of India","INR"
"036460","KOREA GAS","Utilities","Equity","255,019.59","0.05","255,019.59","11,869.00","21.49","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2481","PAN JIT INTERNATIONAL INC","Information Technology","Equity","254,883.46","0.05","254,883.46","143,600.00","1.77","Taiwan","Taiwan Stock Exchange","TWD"
"3010","WAH LEE INDUSTRIAL CORP","Information Technology","Equity","254,802.50","0.05","254,802.50","65,200.00","3.91","Taiwan","Taiwan Stock Exchange","TWD"
"137400","PEOPLE&TECHNOLOGY INC","Industrials","Equity","254,293.45","0.05","254,293.45","7,669.00","33.16","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"161890","KOLMAR KOREA LTD","Consumer Staples","Equity","254,125.50","0.05","254,125.50","6,389.00","39.78","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ABMB","ALLIANCE BANK MALAYSIA BHD","Financials","Equity","253,982.49","0.05","253,982.49","313,000.00","0.81","Malaysia","Bursa Malaysia","MYR"
"CBG.R","CARABAO GROUP PCL SHS NON-VOTING D","Consumer Staples","Equity","253,946.73","0.05","253,946.73","131,100.00","1.94","Thailand","Stock Exchange Of Thailand","THB"
"5534","CHONG HONG CONSTRUCTION LTD","Real Estate","Equity","253,818.49","0.05","253,818.49","66,000.00","3.85","Taiwan","Taiwan Stock Exchange","TWD"
"2855","PRESIDENT SECURITIES CORP","Financials","Equity","253,783.27","0.05","253,783.27","304,668.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"035760","CJ ENM LTD","Communication","Equity","253,374.89","0.05","253,374.89","4,111.00","61.63","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"520056","TVS HOLDINGS LTD","Consumer Discretionary","Equity","253,309.17","0.05","253,309.17","2,014.00","125.77","India","Bse Ltd","INR"
"DFM","DUBAI FINANCIAL MARKET","Financials","Equity","252,405.95","0.05","252,405.95","691,856.00","0.36","United Arab Emirates","Dubai Financial Market","AED"
"KIRLPNU","KIRLOSKAR PNEUMATIC CO LTD","Industrials","Equity","251,908.15","0.05","251,908.15","17,093.00","14.74","India","National Stock Exchange Of India","INR"
"IBREALEST","INDIABULLS REAL ESTATE LTD","Real Estate","Equity","251,744.54","0.05","251,744.54","174,448.00","1.44","India","National Stock Exchange Of India","INR"
"293490","KAKAO GAMES CORP","Communication","Equity","251,757.00","0.05","251,757.00","15,569.00","16.17","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"TRIDENT","TRIDENT LTD","Consumer Discretionary","Equity","251,691.65","0.05","251,691.65","548,020.00","0.46","India","National Stock Exchange Of India","INR"
