﻿iShares Asia Property Yield UCITS ETF USD (Acc)
Collateral Snapshot as of,"03.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"1944","KINDEN CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8354","FUKUOKA FINANCIAL GROUP INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"2871","NICHIREI CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"MPC","MARATHON PETROLEUM CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"3110","NITTO BOSEKI LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","COUPANG INC CLASS A","-","0.06","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.06","Frankreich","-"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"8129","TOHO HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.06","-","-"
"MCD","MCDONALDS CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"6465","HOSHIZAKI CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"2269","MEIJI HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"DIS","WALT DISNEY","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"4927","POLA ORBIS HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"TT","TRANE TECHNOLOGIES PLC","Aktien","0.05","Irland","New York Stock Exchange Inc."
"6755","FUJITSU GENERAL LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"TGT","TARGET CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.05","-","-"
"3097","MONOGATARI CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"QCOM","QUALCOMM INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"ITW","ILLINOIS TOOL INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"AMZN","AMAZON COM INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"5214","NIPPON ELECTRIC GLASS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"GIS","GENERAL MILLS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"4716","ORACLE JAPAN CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9831","YAMADA HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"MNST","MONSTER BEVERAGE CORP","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"4666","PARK24 LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"6196","STRIKE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"DT","DYNATRACE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PM","PHILIP MORRIS INTERNATIONAL INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"AVTR","AVANTOR INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"5406","KOBE STEEL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"6770","ALPS ALPINE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4681","RESORT TRUST INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"V","VISA INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"5851","RYOBI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6136","OSG CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"8020","KANEMATSU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"1860","TODA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"DAN","DANA INCORPORATED INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"6674","GS YUASA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aktien","0.03","Irland","London Stock Exchange"
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"6490","NIPPON PILLAR PACKING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8012","NAGASE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"WEC","WEC ENERGY GROUP INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"BATS","BRITISH AMERICAN TOBACCO PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8TRA","TRATON","Aktien","0.03","Deutschland","Xetra"
"4819","DIGITAL GARAGE INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CPRI","CAPRI HOLDINGS LTD","Aktien","0.03","Vereinigtes Königreich","New York Stock Exchange Inc."
"1377","SAKATA SEED CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IXJ","ISHARES GLOBAL HEALTHCARE ETF TRUS","Aktien","0.03","Vereinigte Staaten","NYSE Arca"
"4919","MILBON LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.03","-","-"
"9672","TOKYOTOKEIBA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.03","-","-"
"6371","TSUBAKIMOTO CHAIN","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7013","IHI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","CANADA (GOVERNMENT OF)","-","0.02","-","-"
"4732","USS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"7988","NIFCO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Aktien","0.02","Frankreich","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.02","-","-"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/41 0.5","-","0.02","-","-"
"7744","NORITSU KOKI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PKI","PERKINELMER INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.02","-","-"
"SRG","SNAM","Aktien","0.02","Italien","Borsa Italiana"
"7476","AS ONE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4189","KH NEOCHEM LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"6471","NSK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"SGE","SAGE GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ELE","ENDESA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"-","WINGARC1ST INC","-","0.02","-","-"
"9065","SANKYU INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7211","MITSUBISHI MOTORS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"9716","NOMURA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"NXT","NEXT PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"3299","MUGEN ESTATE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"7420","SATORI ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2678","ASKUL CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3880","DAIO PAPER CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4813","ACCESS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VGK","VANGUARD EUROPEAN STOCK INDEX FUND","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"4704","TREND MICRO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5331","NORITAKE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","Boerse Duesseldorf"
"2820","YAMAMI","Aktien","0.01","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.01","-","-"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ADX","AUDAX RENOVABLES SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"3854","ILL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"M","MACYS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"1719","HAZAMA ANDO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9267","GENKY DRUGSTORES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3486","GLOBAL LINK MANAGEMENT INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"9699","NISHIO RENT ALL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3984","USER LOCAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JNK","SPDR BLOOMBERG BARCLAYS HIGH YIELD","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"WDAY","WORKDAY INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"3245","DEAR LIFE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CHD","CHURCH AND DWIGHT INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1429","NIPPON AQUA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2154","BENEXT-YUMESHIN GROUP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1815","TEKKEN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"3191","JOYFUL HONDA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9142","KYUSHU RAILWAY","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3939","KANAMIC NETWORK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2163","ARTNER LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4221","OKURA INDUSTRIAL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0.01","Schweiz","London Stock Exchange"
"1939","YONDENKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6143","SODICK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3762","TECHMATRIX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AGG","ISHARES CORE US AGGREGATE BOND ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3445","RS TECHNOLOGIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
