﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","942’828.50","0.08","942’828.50","1’020’000.00","1’020’000.00","91.94","Kanada","-","2.01","03.Juni2026","1.20","USD","03.Juni2021"
"AAPL","APPLE INC","Unternehmen","Obligationen (FI)","937’940.27","0.08","937’940.27","1’000’000.00","1’000’000.00","93.50","Vereinigte Staaten","-","2.25","11.Sept.2026","2.05","USD","11.Sept.2019"
"INTNED","ING GROEP NV (FXD-FRN)","Unternehmen","Obligationen (FI)","937’395.84","0.08","937’395.84","950’000.00","950’000.00","98.31","Niederlande","-","0.85","28.März2026","3.87","USD","28.März2022"
"MSFT","MICROSOFT CORPORATION 144A","Unternehmen","Obligationen (FI)","935’759.00","0.08","935’759.00","965’000.00","965’000.00","96.53","Vereinigte Staaten","-","2.18","15.Sept.2026","3.40","USD","06.Nov.2023"
"MPC","MARATHON PETROLEUM CORP","Unternehmen","Obligationen (FI)","935’203.68","0.08","935’203.68","944’000.00","944’000.00","99.06","Vereinigte Staaten","-","0.94","01.Mai2025","4.70","USD","27.Apr.2020"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","933’546.35","0.08","933’546.35","1’000’000.00","1’000’000.00","93.24","Vereinigte Staaten","-","2.78","15.Apr.2027","2.50","USD","30.März2020"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","932’810.76","0.08","932’810.76","929’000.00","929’000.00","99.05","Vereinigte Staaten","-","1.16","24.Juli2026","4.99","USD","27.Juli2022"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","928’458.93","0.08","928’458.93","938’000.00","938’000.00","98.26","Vereinigte Staaten","-","0.77","15.Feb.2025","3.38","USD","19.Jan.2018"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","926’341.56","0.08","926’341.56","945’000.00","945’000.00","97.44","Vereinigtes Königreich","-","0.74","05.Feb.2026","2.44","USD","05.Feb.2020"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","926’147.98","0.08","926’147.98","1’000’000.00","1’000’000.00","92.14","Australien","-","2.01","03.Juni2026","1.15","USD","03.Juni2021"
"COF","CAPITAL ONE FINANCIAL CRP (FX-FRN)","Unternehmen","Obligationen (FI)","925’302.53","0.08","925’302.53","895’000.00","895’000.00","103.33","Vereinigte Staaten","-","2.26","29.Okt.2027","7.15","USD","01.Nov.2023"
"CSCO","CISCO SYSTEMS INC","Unternehmen","Obligationen (FI)","924’917.70","0.08","924’917.70","975’000.00","975’000.00","94.57","Vereinigte Staaten","-","2.25","20.Sept.2026","2.50","USD","20.Sept.2016"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","924’911.80","0.08","924’911.80","1’000’000.00","1’000’000.00","91.68","Deutschland","-","2.51","07.Jan.2028","2.55","USD","07.Jan.2022"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","922’815.79","0.08","922’815.79","995’000.00","995’000.00","92.57","Kanada","-","1.77","02.März2026","1.05","USD","02.März2021"
"SANUSA","SANTANDER HOLDINGS USA INC","Unternehmen","Obligationen (FI)","921’719.46","0.08","921’719.46","975’000.00","975’000.00","94.29","Vereinigte Staaten","-","2.28","05.Okt.2026","3.24","USD","04.Feb.2020"
"AER","AERCAP IRELAND CAPITAL DAC","Unternehmen","Obligationen (FI)","920’280.09","0.08","920’280.09","895’000.00","895’000.00","100.89","Irland","-","1.06","15.Juli2025","6.50","USD","08.Juni2020"
"VZ","VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","918’302.19","0.08","918’302.19","980’000.00","980’000.00","93.32","Vereinigte Staaten","-","1.50","20.Nov.2025","0.85","USD","20.Nov.2020"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","917’927.74","0.08","917’927.74","950’000.00","950’000.00","96.37","Vereinigte Staaten","-","1.80","01.Apr.2026","3.00","USD","12.Feb.2016"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN MTN","Unternehmen","Obligationen (FI)","913’366.31","0.08","913’366.31","965’000.00","965’000.00","94.54","Japan","-","2.33","19.Okt.2026","3.01","USD","19.Okt.2016"
"HD","HOME DEPOT INC","Unternehmen","Obligationen (FI)","913’048.52","0.08","913’048.52","931’000.00","931’000.00","97.63","Vereinigte Staaten","-","1.29","15.Sept.2025","3.35","USD","15.Sept.2015"
"TFC","TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","911’379.03","0.08","911’379.03","913’000.00","913’000.00","99.19","Vereinigte Staaten","-","0.24","01.Aug.2024","2.50","USD","29.Juli2019"
"AMGN","AMGEN INC","Unternehmen","Obligationen (FI)","910’931.02","0.08","910’931.02","960’000.00","960’000.00","94.36","Vereinigte Staaten","-","2.17","19.Aug.2026","2.60","USD","19.Aug.2016"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","910’038.49","0.08","910’038.49","985’000.00","985’000.00","92.37","Kanada","-","1.92","27.Apr.2026","1.20","USD","27.Apr.2021"
"DELL","DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","909’354.23","0.08","909’354.23","891’000.00","891’000.00","100.32","Vereinigte Staaten","-","1.08","15.Juli2025","5.85","USD","15.Juni2021"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","907’856.89","0.08","907’856.89","925’000.00","925’000.00","96.24","Australien","-","2.35","23.Nov.2031","4.32","USD","23.Nov.2016"
"TOYOTA","TOYOTA MOTOR CORPORATION","Unternehmen","Obligationen (FI)","906’119.05","0.08","906’119.05","970’000.00","970’000.00","93.28","Japan","-","1.83","25.März2026","1.34","USD","25.März2021"
"AMD","XILINX INC","Unternehmen","Obligationen (FI)","905’967.88","0.08","905’967.88","897’000.00","897’000.00","99.76","Vereinigte Staaten","-","0.09","01.Juni2024","2.95","USD","30.Mai2017"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","905’677.67","0.08","905’677.67","920’000.00","920’000.00","97.17","Vereinigte Staaten","-","2.43","17.Jan.2027","4.35","USD","17.Jan.2017"
"NWG","NATWEST GROUP PLC","Unternehmen","Obligationen (FI)","902’781.60","0.08","902’781.60","975’000.00","975’000.00","91.96","Vereinigtes Königreich","-","2.01","14.Juni2027","1.64","USD","14.Juni2021"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","902’645.77","0.08","902’645.77","970’000.00","970’000.00","92.79","Kanada","-","1.69","22.Jan.2027","0.95","USD","22.Jan.2021"
"EQIX","EQUINIX INC","Unternehmen","Obligationen (FI)","902’078.27","0.08","902’078.27","907’000.00","907’000.00","98.26","Vereinigte Staaten","-","0.53","18.Nov.2024","2.63","USD","18.Nov.2019"
"RY","ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","896’011.71","0.08","896’011.71","895’000.00","895’000.00","100.00","Kanada","-","0.47","25.Okt.2024","5.66","USD","25.Okt.2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","893’051.08","0.08","893’051.08","890’000.00","890’000.00","99.45","Vereinigte Staaten","-","1.59","01.März2026","5.25","USD","01.März2016"
"LOW","LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","892’863.91","0.08","892’863.91","898’000.00","898’000.00","98.77","Vereinigte Staaten","-","1.29","08.Sept.2025","4.40","USD","08.Sept.2022"
"STT","STATE STREET CORP","Unternehmen","Obligationen (FI)","892’401.89","0.08","892’401.89","905’000.00","905’000.00","97.88","Vereinigte Staaten","-","1.24","18.Aug.2025","3.55","USD","18.Aug.2015"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","891’152.85","0.08","891’152.85","865’000.00","865’000.00","100.59","Vereinigte Staaten","-","2.31","20.Nov.2026","5.40","USD","20.Nov.2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","889’954.30","0.08","889’954.30","881’000.00","881’000.00","99.52","Vereinigte Staaten","-","0.66","10.Jan.2025","4.80","USD","12.Jan.2023"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","889’540.26","0.08","889’540.26","874’000.00","874’000.00","99.76","Kanada","-","0.58","12.Dez.2024","5.20","USD","12.Jan.2023"
"ICE","INTERCONTINENTAL EXCHANGE INC","Unternehmen","Obligationen (FI)","888’006.88","0.08","888’006.88","890’000.00","890’000.00","98.16","Vereinigte Staaten","-","1.00","23.Mai2025","3.65","USD","23.Mai2022"
"TFC","TRUIST BANK","Unternehmen","Obligationen (FI)","885’557.08","0.08","885’557.08","915’000.00","915’000.00","96.57","Vereinigte Staaten","-","0.83","10.März2025","1.50","USD","09.März2020"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","882’469.94","0.08","882’469.94","899’000.00","899’000.00","97.57","Kanada","-","0.72","28.Jan.2025","2.25","USD","28.Jan.2020"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","882’024.87","0.08","882’024.87","870’000.00","870’000.00","99.82","Deutschland","-","0.07","30.Mai2024","3.70","USD","01.Juni2018"
"TOYOTA","TOYOTA MOTOR CREDIT CORP","Unternehmen","Obligationen (FI)","880’444.56","0.08","880’444.56","884’000.00","884’000.00","99.41","Vereinigte Staaten","-","0.13","18.Juni2024","0.50","USD","18.Juni2021"
"CARR","CARRIER GLOBAL CORP","Unternehmen","Obligationen (FI)","879’718.47","0.08","879’718.47","855’000.00","855’000.00","100.44","Vereinigte Staaten","-","1.46","30.Nov.2025","5.80","USD","21.Feb.2024"
"CAT","CATERPILLAR FINANCIAL SERVICES COR MTN","Unternehmen","Obligationen (FI)","879’361.45","0.08","879’361.45","890’000.00","890’000.00","97.99","Vereinigte Staaten","-","1.22","12.Aug.2025","3.65","USD","12.Aug.2022"
"ICE","INTERCONTINENTAL EXCHANGE INC","Unternehmen","Obligationen (FI)","879’082.84","0.08","879’082.84","886’000.00","886’000.00","97.65","Vereinigte Staaten","-","1.45","01.Dez.2025","3.75","USD","24.Nov.2015"
"SANUSA","SANTANDER HOLDINGS USA INC","Unternehmen","Obligationen (FI)","878’999.28","0.08","878’999.28","890’000.00","890’000.00","97.33","Vereinigte Staaten","-","1.03","02.Juni2025","3.45","USD","01.Juni2020"
"TELEFO","TELEFONICA EMISIONES SAU","Unternehmen","Obligationen (FI)","875’317.07","0.08","875’317.07","900’000.00","900’000.00","96.64","Spanien","-","2.64","08.März2027","4.10","USD","08.März2017"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","874’693.07","0.08","874’693.07","895’000.00","895’000.00","97.29","Vereinigte Staaten","-","0.68","13.Jan.2025","1.45","USD","13.Jan.2022"
"AXP","AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","874’613.02","0.08","874’613.02","880’000.00","880’000.00","99.37","Vereinigte Staaten","-","0.96","01.Mai2026","4.99","USD","01.Mai2023"
"BMY","BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","874’513.88","0.08","874’513.88","870’000.00","870’000.00","99.57","Vereinigte Staaten","-","2.54","22.Feb.2027","4.90","USD","22.Feb.2024"
"ABT","ABBOTT LABORATORIES","Unternehmen","Obligationen (FI)","872’410.86","0.08","872’410.86","887’000.00","887’000.00","97.97","Vereinigte Staaten","-","0.84","15.März2025","2.95","USD","10.März2015"
"T","AT&T INC","Unternehmen","Obligationen (FI)","868’942.97","0.08","868’942.97","860’000.00","860’000.00","99.93","Vereinigte Staaten","-","0.48","20.Feb.2026","5.54","USD","22.Feb.2023"
"LH","LABORATORY CORPORATION OF AMERICA","Unternehmen","Obligationen (FI)","867’561.63","0.08","867’561.63","873’000.00","873’000.00","98.47","Vereinigte Staaten","-","0.73","01.Feb.2025","3.60","USD","30.Jan.2015"
"CMCSA","COMCAST CORPORATION","Unternehmen","Obligationen (FI)","866’908.88","0.08","866’908.88","900’000.00","900’000.00","95.49","Vereinigte Staaten","-","2.53","01.Feb.2027","3.30","USD","10.Jan.2017"
"TFC","TRUIST FINANCIAL CORP MTN","Unternehmen","Obligationen (FI)","866’859.96","0.08","866’859.96","935’000.00","935’000.00","92.50","Vereinigte Staaten","-","1.78","02.März2027","1.27","USD","02.März2021"
"USB","US BANCORP MTN","Unternehmen","Obligationen (FI)","866’707.67","0.08","866’707.67","896’000.00","896’000.00","96.05","Vereinigte Staaten","-","0.99","12.Mai2025","1.45","USD","12.Mai2020"
"INTNED","ING GROEP NV","Unternehmen","Obligationen (FI)","865’377.39","0.08","865’377.39","900’000.00","900’000.00","95.77","Niederlande","-","2.72","28.März2028","4.02","USD","28.März2022"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Unternehmen","Obligationen (FI)","864’616.91","0.08","864’616.91","885’000.00","885’000.00","97.66","Vereinigte Staaten","-","1.41","29.Okt.2025","4.20","USD","29.Okt.2015"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Unternehmen","Obligationen (FI)","864’424.29","0.08","864’424.29","848’000.00","848’000.00","100.10","Deutschland","-","1.11","14.Juli2026","6.12","USD","14.Juli2022"
"BMO","BANK OF MONTREAL MTN","Unternehmen","Obligationen (FI)","863’449.33","0.08","863’449.33","867’000.00","867’000.00","98.10","Kanada","-","1.05","07.Juni2025","3.70","USD","07.Juni2022"
"USB","US BANK NA/CINCINNATI OH","Unternehmen","Obligationen (FI)","861’339.99","0.08","861’339.99","873’000.00","873’000.00","97.93","Vereinigte Staaten","-","0.71","27.Jan.2025","2.80","USD","27.Jan.2015"
"NOMURA","NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","860’086.61","0.08","860’086.61","930’000.00","930’000.00","91.84","Japan","-","2.57","22.Jan.2027","2.33","USD","11.Jan.2022"
"CI","CIGNA GROUP","Unternehmen","Obligationen (FI)","858’975.43","0.08","858’975.43","864’000.00","864’000.00","98.58","Vereinigte Staaten","-","1.63","25.Feb.2026","4.50","USD","13.Juli2020"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","858’017.53","0.08","858’017.53","835’000.00","835’000.00","102.54","Vereinigte Staaten","-","2.24","20.Okt.2027","6.62","USD","20.Okt.2023"
"BNS","BANK OF NOVA SCOTIA","Unternehmen","Obligationen (FI)","857’819.92","0.08","857’819.92","940’000.00","940’000.00","91.09","Kanada","-","2.28","15.Sept.2026","1.30","USD","15.Sept.2021"
"RABOBK","COOPERATIEVE RABOBANK UA (NEW YORK MTN","Unternehmen","Obligationen (FI)","856’435.89","0.08","856’435.89","861’000.00","861’000.00","97.96","Niederlande","-","1.00","21.Mai2025","3.38","USD","21.Mai2015"
"UBS","CREDIT SUISSE AG (NEW YORK BRANCH) MTN","Unternehmen","Obligationen (FI)","855’684.63","0.08","855’684.63","849’000.00","849’000.00","99.69","Schweiz","-","0.26","09.Aug.2024","4.75","USD","23.Aug.2022"
"PYPL","PAYPAL HOLDINGS INC","Unternehmen","Obligationen (FI)","855’645.16","0.08","855’645.16","905’000.00","905’000.00","94.32","Vereinigte Staaten","-","2.28","01.Okt.2026","2.65","USD","26.Sept.2019"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Unternehmen","Obligationen (FI)","854’712.51","0.08","854’712.51","835’000.00","835’000.00","100.37","Vereinigte Staaten","-","1.68","30.Juni2026","5.88","USD","10.Mai2017"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","853’811.29","0.07","853’811.29","845’000.00","845’000.00","99.57","Vereinigte Staaten","-","2.46","21.Jan.2028","5.30","USD","22.Jan.2024"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Unternehmen","Obligationen (FI)","852’188.72","0.07","852’188.72","860’000.00","860’000.00","98.13","Kanada","-","1.20","04.Aug.2025","3.94","USD","04.Aug.2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","850’641.66","0.07","850’641.66","845’000.00","845’000.00","98.64","Vereinigte Staaten","-","1.89","18.Mai2026","4.45","USD","18.Mai2023"
"TPR","TAPESTRY INC","Unternehmen","Obligationen (FI)","849’326.24","0.07","849’326.24","805’000.00","805’000.00","102.49","Vereinigte Staaten","-","2.28","27.Nov.2026","7.00","USD","27.Nov.2023"
"ROP","ROPER TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","848’406.04","0.07","848’406.04","900’000.00","900’000.00","94.14","Vereinigte Staaten","-","1.33","15.Sept.2025","1.00","USD","01.Sept.2020"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","846’774.03","0.07","846’774.03","846’000.00","846’000.00","99.51","Kanada","-","0.36","13.Sept.2024","4.29","USD","15.Sept.2022"
"MPLX","MPLX LP","Unternehmen","Obligationen (FI)","846’293.91","0.07","846’293.91","834’000.00","834’000.00","99.43","Vereinigte Staaten","-","0.55","01.Dez.2024","4.88","USD","27.Sept.2016"
"BK","BANK OF NEW YORK MELLON/THE MTN","Unternehmen","Obligationen (FI)","842’425.78","0.07","842’425.78","825’000.00","825’000.00","99.78","Vereinigte Staaten","-","0.51","21.Nov.2025","5.22","USD","22.Nov.2022"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","839’129.58","0.07","839’129.58","826’000.00","826’000.00","99.59","Vereinigte Staaten","-","0.55","29.Nov.2024","4.70","USD","01.Dez.2022"
"INTNED","ING GROEP NV","Unternehmen","Obligationen (FI)","838’966.73","0.07","838’966.73","825’000.00","825’000.00","100.83","Niederlande","-","2.14","11.Sept.2027","6.08","USD","11.Sept.2023"
"AMZN","AMAZON.COM INC","Unternehmen","Obligationen (FI)","837’781.60","0.07","837’781.60","827’000.00","827’000.00","99.37","Vereinigte Staaten","-","1.48","01.Dez.2025","4.60","USD","01.Dez.2022"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","836’079.20","0.07","836’079.20","850’000.00","850’000.00","97.87","Vereinigtes Königreich","-","1.78","24.März2026","4.65","USD","24.März2016"
"MS","MORGAN STANLEY MTN","Unternehmen","Obligationen (FI)","836’079.69","0.07","836’079.69","850’000.00","850’000.00","97.71","Vereinigte Staaten","-","2.19","08.Sept.2026","4.35","USD","08.Sept.2014"
"HCA","HCA INC","Unternehmen","Obligationen (FI)","835’583.28","0.07","835’583.28","850’000.00","850’000.00","97.34","Vereinigte Staaten","-","2.42","15.Feb.2027","4.50","USD","15.Aug.2016"
"LLY","ELI LILLY AND COMPANY","Unternehmen","Obligationen (FI)","834’876.24","0.07","834’876.24","835’000.00","835’000.00","98.95","Vereinigte Staaten","-","2.52","09.Feb.2027","4.50","USD","09.Feb.2024"
"MS","MORGAN STANLEY (FXD-FRN) MTN","Unternehmen","Obligationen (FI)","833’494.00","0.07","833’494.00","825’000.00","825’000.00","100.76","Vereinigte Staaten","-","1.37","16.Okt.2026","6.14","USD","18.Okt.2022"
"RRX","REGAL REXNORD CORP 144A","Unternehmen","Obligationen (FI)","833’113.31","0.07","833’113.31","820’000.00","820’000.00","100.31","Vereinigte Staaten","-","1.67","15.Feb.2026","6.05","USD","24.Jan.2023"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","831’232.33","0.07","831’232.33","845’000.00","845’000.00","97.94","Vereinigtes Königreich","-","0.84","18.März2026","3.51","USD","18.März2022"
"FI","FISERV INC","Unternehmen","Obligationen (FI)","829’608.43","0.07","829’608.43","832’000.00","832’000.00","98.10","Vereinigte Staaten","-","1.02","01.Juni2025","3.85","USD","22.Mai2015"
"MPLX","MPLX LP","Unternehmen","Obligationen (FI)","829’106.92","0.07","829’106.92","850’000.00","850’000.00","96.84","Vereinigte Staaten","-","2.55","01.März2027","4.13","USD","10.Feb.2017"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Unternehmen","Obligationen (FI)","826’478.40","0.07","826’478.40","842’000.00","842’000.00","97.90","Vereinigte Staaten","-","0.88","01.Apr.2025","3.00","USD","01.Apr.2020"
"GSK","GLAXOSMITHKLINE CAPITAL PLC","Unternehmen","Obligationen (FI)","823’614.90","0.07","823’614.90","815’000.00","815’000.00","99.80","Vereinigtes Königreich","-","0.09","01.Juni2024","3.00","USD","25.März2019"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Unternehmen","Obligationen (FI)","819’813.42","0.07","819’813.42","836’000.00","836’000.00","97.50","Kanada","-","0.57","02.Dez.2024","1.35","USD","02.Dez.2021"
"TD","TORONTO-DOMINION BANK/THE MTN","Unternehmen","Obligationen (FI)","819’003.33","0.07","819’003.33","880’000.00","880’000.00","92.83","Kanada","-","1.63","06.Jan.2026","0.75","USD","06.Jan.2021"
"TAISEM","TSMC ARIZONA CORP","Unternehmen","Obligationen (FI)","818’280.81","0.07","818’280.81","890’000.00","890’000.00","91.91","Taiwan","-","2.38","25.Okt.2026","1.75","USD","25.Okt.2021"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","815’523.07","0.07","815’523.07","875’000.00","875’000.00","92.91","Japan","-","1.64","12.Jan.2026","0.95","USD","12.Jan.2021"
"TFC","TRUIST BANK","Unternehmen","Obligationen (FI)","815’399.66","0.07","815’399.66","840’000.00","840’000.00","96.74","Vereinigte Staaten","-","0.39","17.Sept.2029","2.64","USD","16.Sept.2019"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","815’083.13","0.07","815’083.13","880’000.00","880’000.00","92.03","Vereinigte Staaten","-","2.02","10.Juni2026","1.50","USD","10.Juni2021"
"NWG","NATWEST GROUP PLC","Unternehmen","Obligationen (FI)","814’688.62","0.07","814’688.62","805’000.00","805’000.00","100.23","Vereinigtes Königreich","-","1.67","02.März2027","5.85","USD","02.März2023"
"C","CITIGROUP INC","Unternehmen","Obligationen (FI)","813’474.99","0.07","813’474.99","827’000.00","827’000.00","97.73","Vereinigte Staaten","-","0.52","03.Nov.2025","1.28","USD","03.Nov.2021"
"NOVNVX","NOVARTIS CAPITAL CORP","Unternehmen","Obligationen (FI)","810’128.00","0.07","810’128.00","823’000.00","823’000.00","97.09","Schweiz","-","1.45","20.Nov.2025","3.00","USD","20.Nov.2015"
"APTV","APTIV PLC","Unternehmen","Obligationen (FI)","809’571.12","0.07","809’571.12","827’000.00","827’000.00","97.40","Irland","-","0.77","18.Feb.2025","2.40","USD","18.Feb.2022"
"JNJ","JOHNSON & JOHNSON","Unternehmen","Obligationen (FI)","808’194.20","0.07","808’194.20","817’000.00","817’000.00","98.14","Vereinigte Staaten","-","0.68","15.Jan.2025","2.63","USD","10.Nov.2017"
"GM","GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","808’020.92","0.07","808’020.92","804’000.00","804’000.00","98.80","Vereinigte Staaten","-","0.49","07.Nov.2024","3.50","USD","07.Nov.2017"
"HNDA","HONDA MOTOR CO LTD","Unternehmen","Obligationen (FI)","807’845.19","0.07","807’845.19","827’000.00","827’000.00","97.36","Japan","-","0.83","10.März2025","2.27","USD","10.März2022"
"VMW","VMWARE LLC","Unternehmen","Obligationen (FI)","806’129.57","0.07","806’129.57","880’000.00","880’000.00","91.31","Vereinigte Staaten","-","2.20","15.Aug.2026","1.40","USD","02.Aug.2021"
"TMO","THERMO FISHER SCIENTIFIC INC","Unternehmen","Obligationen (FI)","805’843.67","0.07","805’843.67","790’000.00","790’000.00","99.96","Vereinigte Staaten","-","2.33","05.Dez.2026","5.00","USD","05.Dez.2023"
"HSBC","HSBC USA INC","Unternehmen","Obligationen (FI)","804’170.40","0.07","804’170.40","798’000.00","798’000.00","100.07","Vereinigte Staaten","-","0.84","17.März2025","5.63","USD","17.März2023"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","803’023.13","0.07","803’023.13","800’000.00","800’000.00","99.25","Vereinigte Staaten","-","2.50","08.Feb.2027","4.85","USD","08.Feb.2024"
"LLOYDS","LLOYDS BANKING GROUP PLC","Unternehmen","Obligationen (FI)","802’552.38","0.07","802’552.38","805’000.00","805’000.00","98.63","Vereinigtes Königreich","-","1.20","11.Aug.2026","4.72","USD","11.Aug.2022"
"HBAN","HUNTINGTON NATIONAL BANK (THE)","Unternehmen","Obligationen (FI)","801’159.13","0.07","801’159.13","785’000.00","785’000.00","99.46","Vereinigte Staaten","-","0.54","18.Nov.2025","5.70","USD","18.Nov.2022"
"TFC","TRUIST BANK","Unternehmen","Obligationen (FI)","800’943.91","0.07","800’943.91","820’000.00","820’000.00","97.21","Vereinigte Staaten","-","1.31","16.Sept.2025","3.63","USD","16.Sept.2015"
"WSTP","WESTPAC BANKING CORP","Unternehmen","Obligationen (FI)","797’867.54","0.07","797’867.54","775’000.00","775’000.00","100.42","Australien","-","1.43","17.Nov.2025","5.51","USD","17.Nov.2023"
"SANUSA","SANTANDER HOLDINGS USA INC","Unternehmen","Obligationen (FI)","797’715.69","0.07","797’715.69","800’000.00","800’000.00","98.40","Vereinigte Staaten","-","1.11","17.Juli2025","4.50","USD","17.Juli2015"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Unternehmen","Obligationen (FI)","794’909.76","0.07","794’909.76","855’000.00","855’000.00","92.57","Vereinigte Staaten","-","2.67","03.März2027","2.45","USD","03.März2022"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Unternehmen","Obligationen (FI)","794’242.80","0.07","794’242.80","860’000.00","860’000.00","91.62","Kanada","-","2.46","02.Dez.2026","1.75","USD","02.Dez.2021"
"SPG","SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","793’425.87","0.07","793’425.87","808’000.00","808’000.00","97.60","Vereinigte Staaten","-","1.26","01.Sept.2025","3.50","USD","17.Aug.2015"
"NAB","NATIONAL AUSTRALIA BANK LTD (NEW Y","Unternehmen","Obligationen (FI)","793’112.11","0.07","793’112.11","785’000.00","785’000.00","99.52","Australien","-","1.59","12.Jan.2026","4.97","USD","12.Jan.2023"
"HSBC","HSBC HOLDINGS PLC","Unternehmen","Obligationen (FI)","792’945.77","0.07","792’945.77","800’000.00","800’000.00","97.19","Vereinigtes Königreich","-","2.34","23.Nov.2026","4.38","USD","23.Nov.2016"
"NOVNVX","NOVARTIS CAPITAL CORP","Unternehmen","Obligationen (FI)","792’415.32","0.07","792’415.32","850’000.00","850’000.00","92.79","Schweiz","-","2.64","14.Feb.2027","2.00","USD","14.Feb.2020"
"STT","STATE STREET CORP","Unternehmen","Obligationen (FI)","792’055.31","0.07","792’055.31","806’000.00","806’000.00","98.26","Vereinigte Staaten","-","0.49","01.Nov.2025","2.35","USD","01.Nov.2019"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Unternehmen","Obligationen (FI)","791’681.13","0.07","791’681.13","845’000.00","845’000.00","93.47","Vereinigte Staaten","-","1.79","10.März2026","1.50","USD","10.März2020"
"SBUX","STARBUCKS CORPORATION","Unternehmen","Obligationen (FI)","791’444.55","0.07","791’444.55","802’000.00","802’000.00","97.87","Vereinigte Staaten","-","1.21","15.Aug.2025","3.80","USD","10.Aug.2018"
"SUMIBK","SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","791’448.76","0.07","791’448.76","804’000.00","804’000.00","97.74","Japan","-","0.68","15.Jan.2025","2.35","USD","15.Jan.2020"
