﻿Al,"17/04/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Par Value,Prezzo,Area Geografica,Cambio,modificata,Scadenza,Cedola,Valuta di mercato,Effective Date
"XOM","EXXON MOBIL CORP","Energia","Obbligazionario","81.316,82","0,06","81.316,82","88.000,00","88.000,00","92,13","Stati Uniti","-","5,19","19/03/2030","3,48","USD","19/03/2020"
"ABIBB","ANHEUSER-BUSCH INBEV WORLDWIDE INC","Consumer Non-Cyclical","Obbligazionario","81.165,72","0,06","81.165,72","81.000,00","81.000,00","98,93","Belgio","-","9,85","23/01/2039","5,45","USD","23/01/2019"
"AVGO","BROADCOM INC 144A","Tecnologia","Obbligazionario","81.105,11","0,06","81.105,11","112.000,00","112.000,00","71,77","Stati Uniti","-","14,66","15/02/2051","3,75","USD","19/01/2021"
"HCA","HCA INC","Consumer Non-Cyclical","Obbligazionario","81.077,50","0,06","81.077,50","86.000,00","86.000,00","92,88","Stati Uniti","-","4,46","15/06/2029","4,13","USD","12/06/2019"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","80.923,41","0,06","80.923,41","85.000,00","85.000,00","93,03","Stati Uniti","-","6,28","26/04/2033","4,59","USD","26/04/2022"
"RY","ROYAL BANK OF CANADA MTN","Attività bancarie","Obbligazionario","80.778,12","0,06","80.778,12","77.000,00","77.000,00","102,14","Canada","-","3,09","01/11/2027","6,00","USD","25/10/2022"
"ET","ENERGY TRANSFER LP","Energia","Obbligazionario","80.618,67","0,06","80.618,67","82.000,00","82.000,00","98,29","Stati Uniti","-","4,27","15/04/2029","5,25","USD","15/01/2019"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Obbligazionario","80.590,55","0,06","80.590,55","89.000,00","89.000,00","90,37","Stati Uniti","-","5,32","25/03/2030","3,00","USD","25/03/2020"
"WFC","WELLS FARGO & COMPANY MTN","Attività bancarie","Obbligazionario","80.547,33","0,06","80.547,33","95.000,00","95.000,00","84,32","Stati Uniti","-","5,14","11/02/2031","2,57","USD","11/02/2020"
"F","FORD MOTOR CREDIT COMPANY LLC","Beni di consumo ciclici","Obbligazionario","80.421,64","0,06","80.421,64","75.000,00","75.000,00","104,06","Stati Uniti","-","6,73","07/11/2033","7,12","USD","07/11/2023"
"TMUS","T-MOBILE USA INC","Comunicazioni","Obbligazionario","79.949,42","0,06","79.949,42","94.000,00","94.000,00","85,03","Stati Uniti","-","10,91","15/04/2040","4,38","USD","21/05/2021"
"HAL","HALLIBURTON COMPANY","Energia","Obbligazionario","79.708,04","0,06","79.708,04","87.000,00","87.000,00","89,51","Stati Uniti","-","12,20","15/11/2045","5,00","USD","13/11/2015"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","79.633,26","0,06","79.633,26","90.000,00","90.000,00","86,44","Stati Uniti","-","8,99","24/04/2038","4,24","USD","24/04/2017"
"MS","MORGAN STANLEY MTN","Attività bancarie","Obbligazionario","79.272,69","0,06","79.272,69","80.000,00","80.000,00","98,73","Stati Uniti","-","12,70","24/03/2051","5,60","USD","24/03/2020"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","79.260,02","0,06","79.260,02","80.000,00","80.000,00","97,91","Stati Uniti","-","2,92","22/07/2028","4,95","USD","22/07/2022"
"UNH","UNITEDHEALTH GROUP INC","Assicurazioni","Obbligazionario","79.230,79","0,06","79.230,79","95.000,00","95.000,00","81,96","Stati Uniti","-","13,62","15/06/2048","4,25","USD","19/06/2018"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","79.009,89","0,06","79.009,89","82.000,00","82.000,00","94,42","Stati Uniti","-","3,54","23/04/2029","4,00","USD","23/04/2018"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","78.927,24","0,06","78.927,24","82.000,00","82.000,00","94,28","Stati Uniti","-","3,53","23/04/2029","4,08","USD","23/04/2018"
"AVGO","BROADCOM INC 144A","Tecnologia","Obbligazionario","78.875,70","0,06","78.875,70","94.000,00","94.000,00","83,89","Stati Uniti","-","7,49","15/04/2033","3,42","USD","31/03/2021"
"MO","ALTRIA GROUP INC","Consumer Non-Cyclical","Obbligazionario","78.828,58","0,06","78.828,58","80.000,00","80.000,00","97,52","Stati Uniti","-","9,67","14/02/2039","5,80","USD","14/02/2019"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obbligazionario","78.679,05","0,06","78.679,05","80.000,00","80.000,00","97,44","Stati Uniti","-","5,61","13/02/2031","5,13","USD","13/02/2024"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","78.556,16","0,06","78.556,16","115.000,00","115.000,00","67,23","Stati Uniti","-","12,15","20/11/2040","2,65","USD","20/11/2020"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","78.529,90","0,06","78.529,90","75.000,00","75.000,00","102,00","Stati Uniti","-","3,08","10/11/2028","6,20","USD","10/11/2022"
"TFC","TRUIST FINANCIAL CORP MTN","Attività bancarie","Obbligazionario","78.530,85","0,06","78.530,85","80.000,00","80.000,00","96,85","Stati Uniti","-","7,00","24/01/2035","5,71","USD","24/01/2024"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","78.516,39","0,06","78.516,39","83.000,00","83.000,00","94,13","Stati Uniti","-","3,50","05/03/2029","3,97","USD","05/03/2018"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obbligazionario","78.224,12","0,06","78.224,12","80.000,00","80.000,00","97,00","Stati Uniti","-","15,96","15/03/2064","5,50","USD","26/02/2024"
"WFC","WELLS FARGO & COMPANY","Attività bancarie","Obbligazionario","78.040,17","0,05","78.040,17","82.000,00","82.000,00","92,71","Stati Uniti","-","11,38","02/11/2043","5,38","USD","28/10/2013"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Comunicazioni","Obbligazionario","78.000,85","0,05","78.000,85","110.000,00","110.000,00","70,30","Stati Uniti","-","12,45","01/03/2050","4,80","USD","24/10/2019"
"AVGO","BROADCOM INC","Tecnologia","Obbligazionario","77.806,55","0,05","77.806,55","80.000,00","80.000,00","97,23","Stati Uniti","-","4,32","15/04/2029","4,75","USD","07/08/2020"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Tecnologia","Obbligazionario","77.812,34","0,05","77.812,34","90.000,00","90.000,00","84,71","Stati Uniti","-","10,50","15/05/2039","4,15","USD","15/05/2019"
"ORCL","ORACLE CORPORATION","Tecnologia","Obbligazionario","77.758,59","0,05","77.758,59","110.000,00","110.000,00","70,44","Stati Uniti","-","15,85","25/03/2061","4,10","USD","24/03/2021"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","77.730,92","0,05","77.730,92","96.000,00","96.000,00","79,82","Stati Uniti","-","6,36","03/11/2032","2,52","USD","03/11/2021"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","77.655,06","0,05","77.655,06","80.000,00","80.000,00","95,51","Stati Uniti","-","4,40","14/06/2030","4,57","USD","14/06/2022"
"DB","DEUTSCHE BANK AG (NEW YORK BRANCH)","Attività bancarie","Obbligazionario","77.500,67","0,05","77.500,67","90.000,00","90.000,00","85,83","Germania","-","5,38","18/09/2031","3,55","USD","18/09/2020"
"MS","MORGAN STANLEY","Attività bancarie","Obbligazionario","77.396,66","0,05","77.396,66","92.000,00","92.000,00","83,17","Stati Uniti","-","12,67","27/01/2045","4,30","USD","27/01/2015"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Obbligazionario","77.192,31","0,05","77.192,31","85.000,00","85.000,00","89,99","Stati Uniti","-","9,89","15/08/2038","4,80","USD","27/08/2019"
"AAPL","APPLE INC","Tecnologia","Obbligazionario","77.114,68","0,05","77.114,68","86.000,00","86.000,00","87,80","Stati Uniti","-","12,77","13/05/2045","4,38","USD","13/05/2015"
"T","AT&T INC","Comunicazioni","Obbligazionario","76.982,79","0,05","76.982,79","80.000,00","80.000,00","95,67","Stati Uniti","-","4,24","01/03/2029","4,35","USD","19/02/2019"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energia","Obbligazionario","76.947,64","0,05","76.947,64","120.000,00","120.000,00","63,04","Regno unito","-","15,68","04/06/2051","2,94","USD","04/12/2020"
"ET","ENERGY TRANSFER OPERATING LP","Energia","Obbligazionario","76.836,43","0,05","76.836,43","90.000,00","90.000,00","83,26","Stati Uniti","-","12,99","15/05/2050","5,00","USD","22/01/2020"
"CMCSA","COMCAST CORPORATION","Comunicazioni","Obbligazionario","76.732,44","0,05","76.732,44","85.000,00","85.000,00","90,12","Stati Uniti","-","5,24","01/04/2030","3,40","USD","27/03/2020"
"BAC","BANK OF AMERICA CORP","Attività bancarie","Obbligazionario","76.552,64","0,05","76.552,64","80.000,00","80.000,00","94,69","Stati Uniti","-","3,76","23/07/2029","4,27","USD","23/07/2018"
"JBSSBZ","JBS USA LUX SA","Consumer Non-Cyclical","Obbligazionario","76.551,86","0,05","76.551,86","80.000,00","80.000,00","95,43","Brasile","-","6,85","01/04/2033","5,75","USD","21/08/2023"
"TMUS","T-MOBILE USA INC","Comunicazioni","Obbligazionario","76.545,54","0,05","76.545,54","115.000,00","115.000,00","66,54","Stati Uniti","-","15,54","15/10/2052","3,40","USD","29/06/2022"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","76.374,57","0,05","76.374,57","95.000,00","95.000,00","79,47","Stati Uniti","-","5,75","24/10/2031","1,92","USD","21/10/2020"
"MIZUHO","MIZUHO FINANCIAL GROUP INC","Attività bancarie","Obbligazionario","76.263,98","0,05","76.263,98","75.000,00","75.000,00","100,07","Giappone","-","6,80","06/07/2034","5,75","USD","06/07/2023"
"PFE","WYETH LLC","Consumer Non-Cyclical","Obbligazionario","76.143,30","0,05","76.143,30","73.000,00","73.000,00","104,04","Stati Uniti","-","9,07","01/04/2037","5,95","USD","27/03/2007"
"AVGO","BROADCOM INC","Tecnologia","Obbligazionario","76.121,26","0,05","76.121,26","81.000,00","81.000,00","92,22","Stati Uniti","-","5,51","15/11/2030","4,15","USD","07/08/2020"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Obbligazionario","76.041,01","0,05","76.041,01","86.000,00","86.000,00","88,21","Stati Uniti","-","5,30","19/03/2030","2,75","USD","19/03/2020"
"BAC","BANK OF AMERICA CORP","Attività bancarie","Obbligazionario","75.945,76","0,05","75.945,76","85.000,00","85.000,00","88,60","Stati Uniti","-","4,64","23/07/2030","3,19","USD","23/07/2019"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obbligazionario","75.892,71","0,05","75.892,71","89.000,00","89.000,00","85,01","Stati Uniti","-","6,82","15/03/2032","2,95","USD","02/03/2022"
"NWG","NATWEST GROUP PLC","Attività bancarie","Obbligazionario","75.769,50","0,05","75.769,50","75.000,00","75.000,00","100,27","Regno unito","-","6,57","02/03/2034","6,02","USD","02/03/2023"
"TD","TORONTO-DOMINION BANK/THE MTN","Attività bancarie","Obbligazionario","75.744,70","0,05","75.744,70","80.000,00","80.000,00","93,08","Canada","-","6,60","08/06/2032","4,46","USD","08/06/2022"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","75.693,06","0,05","75.693,06","80.000,00","80.000,00","93,76","Stati Uniti","-","2,98","21/07/2028","3,59","USD","21/07/2017"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energia","Obbligazionario","75.679,37","0,05","75.679,37","86.000,00","86.000,00","87,92","Paesi Bassi","-","5,36","06/04/2030","2,75","USD","06/04/2020"
"META","META PLATFORMS INC","Comunicazioni","Obbligazionario","75.482,50","0,05","75.482,50","75.000,00","75.000,00","98,55","Stati Uniti","-","7,03","15/05/2033","4,95","USD","03/05/2023"
"LNG","CHENIERE ENERGY INC","Energia","Obbligazionario","75.402,89","0,05","75.402,89","79.000,00","79.000,00","95,42","Stati Uniti","-","3,21","15/10/2028","4,63","USD","07/07/2021"
"JPM","JPMORGAN CHASE & CO","Attività bancarie","Obbligazionario","75.313,16","0,05","75.313,16","90.000,00","90.000,00","82,79","Stati Uniti","-","9,35","24/07/2038","3,88","USD","24/07/2017"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","75.295,64","0,05","75.295,64","95.000,00","95.000,00","78,84","Stati Uniti","-","6,17","20/01/2031","1,75","USD","20/11/2020"
"DIS","WALT DISNEY CO","Comunicazioni","Obbligazionario","75.206,99","0,05","75.206,99","84.000,00","84.000,00","89,22","Stati Uniti","-","14,08","23/03/2050","4,70","USD","23/03/2020"
"HLNLN","HALEON US CAPITAL LLC","Consumer Non-Cyclical","Obbligazionario","75.113,17","0,05","75.113,17","85.000,00","85.000,00","88,14","Stati Uniti","-","6,68","24/03/2032","3,63","USD","28/10/2022"
"CHCOCH","CHENIERE CORPUS CHRISTI HOLDINGS L","Energia","Obbligazionario","75.090,66","0,05","75.090,66","81.000,00","81.000,00","91,14","Stati Uniti","-","4,79","15/11/2029","3,70","USD","23/10/2020"
"CSCO","CISCO SYSTEMS INC","Tecnologia","Obbligazionario","74.859,73","0,05","74.859,73","75.000,00","75.000,00","99,13","Stati Uniti","-","4,23","26/02/2029","4,85","USD","26/02/2024"
"MS","MORGAN STANLEY","Attività bancarie","Obbligazionario","74.856,04","0,05","74.856,04","89.000,00","89.000,00","83,07","Stati Uniti","-","13,21","22/01/2047","4,38","USD","20/01/2017"
"USB","US BANCORP MTN","Attività bancarie","Obbligazionario","74.796,37","0,05","74.796,37","75.000,00","75.000,00","98,47","Stati Uniti","-","4,05","23/01/2030","5,38","USD","23/01/2024"
"CNC","CENTENE CORPORATION","Assicurazioni","Obbligazionario","74.780,87","0,05","74.780,87","85.000,00","85.000,00","87,35","Stati Uniti","-","3,92","15/07/2028","2,45","USD","01/07/2021"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","74.669,98","0,05","74.669,98","80.000,00","80.000,00","92,50","Stati Uniti","-","7,41","10/08/2033","4,50","USD","10/08/2017"
"WSTP","WESTPAC BANKING CORP","Attività bancarie","Obbligazionario","74.671,00","0,05","74.671,00","72.000,00","72.000,00","101,40","Australia","-","3,94","17/11/2028","5,54","USD","17/11/2023"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","74.599,26","0,05","74.599,26","83.000,00","83.000,00","89,12","Stati Uniti","-","12,83","21/08/2046","4,86","USD","11/03/2015"
"CSCO","CISCO SYSTEMS INC","Tecnologia","Obbligazionario","74.580,49","0,05","74.580,49","73.000,00","73.000,00","100,76","Stati Uniti","-","10,35","15/01/2040","5,50","USD","17/11/2009"
"PRU","PRUDENTIAL FINANCIAL INC MTN","Assicurazioni","Obbligazionario","74.470,37","0,05","74.470,37","72.000,00","72.000,00","101,48","Stati Uniti","-","8,85","14/12/2036","5,70","USD","14/12/2006"
"VZ","VERIZON COMMUNICATIONS INC","Comunicazioni","Obbligazionario","74.366,34","0,05","74.366,34","75.000,00","75.000,00","96,94","Stati Uniti","-","6,97","09/05/2033","5,05","USD","09/05/2023"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Attività bancarie","Obbligazionario","74.359,85","0,05","74.359,85","75.000,00","75.000,00","97,81","Stati Uniti","-","7,10","22/01/2035","5,68","USD","22/01/2024"
"DD","DUPONT DE NEMOURS INC","Basic Industry","Obbligazionario","74.193,60","0,05","74.193,60","74.000,00","74.000,00","98,27","Stati Uniti","-","3,91","15/11/2028","4,72","USD","28/11/2018"
"AON","AON NORTH AMERICA INC","Assicurazioni","Obbligazionario","73.914,75","0,05","73.914,75","75.000,00","75.000,00","97,86","Stati Uniti","-","7,46","01/03/2034","5,45","USD","01/03/2024"
"XOM","EXXON MOBIL CORP","Energia","Obbligazionario","73.862,54","0,05","73.862,54","84.000,00","84.000,00","87,60","Stati Uniti","-","11,03","19/03/2040","4,23","USD","19/03/2020"
"FANG","DIAMONDBACK ENERGY INC","Energia","Obbligazionario","73.748,15","0,05","73.748,15","75.000,00","75.000,00","98,33","Stati Uniti","-","4,96","30/01/2030","5,15","USD","18/04/2024"
"INTC","INTEL CORPORATION","Tecnologia","Obbligazionario","73.610,42","0,05","73.610,42","75.000,00","75.000,00","97,09","Stati Uniti","-","13,71","10/02/2053","5,70","USD","10/02/2023"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elettrico","Obbligazionario","73.600,71","0,05","73.600,71","90.000,00","90.000,00","81,25","Stati Uniti","-","6,04","01/02/2031","2,50","USD","19/06/2020"
"RCICN","ROGERS COMMUNICATIONS INC","Comunicazioni","Obbligazionario","73.562,88","0,05","73.562,88","84.000,00","84.000,00","87,24","Canada","-","6,61","15/03/2032","3,80","USD","25/07/2023"
"USB","US BANCORP MTN","Attività bancarie","Obbligazionario","73.562,53","0,05","73.562,53","73.000,00","73.000,00","98,74","Stati Uniti","-","6,65","12/06/2034","5,84","USD","12/06/2023"
"HCA","HCA INC","Consumer Non-Cyclical","Obbligazionario","73.509,25","0,05","73.509,25","85.000,00","85.000,00","86,16","Stati Uniti","-","6,65","15/03/2032","3,63","USD","07/08/2023"
"UNH","UNITEDHEALTH GROUP INC","Assicurazioni","Obbligazionario","73.446,13","0,05","73.446,13","82.000,00","82.000,00","87,56","Stati Uniti","-","14,17","15/05/2052","4,75","USD","20/05/2022"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Consumer Non-Cyclical","Obbligazionario","73.431,98","0,05","73.431,98","70.000,00","70.000,00","102,52","Stati Uniti","-","6,52","22/11/2032","5,91","USD","07/06/2023"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obbligazionario","73.423,81","0,05","73.423,81","79.000,00","79.000,00","92,26","Stati Uniti","-","14,71","27/02/2053","4,88","USD","27/02/2023"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Obbligazionario","73.347,28","0,05","73.347,28","75.000,00","75.000,00","96,93","Stati Uniti","-","15,62","22/02/2064","5,65","USD","22/02/2024"
"HSBC","HSBC HOLDINGS PLC","Attività bancarie","Obbligazionario","73.327,29","0,05","73.327,29","75.000,00","75.000,00","96,78","Regno unito","-","6,36","11/08/2033","5,40","USD","11/08/2022"
"SOLV","SOLVENTUM CORP 144A","Consumer Non-Cyclical","Obbligazionario","73.203,19","0,05","73.203,19","75.000,00","75.000,00","96,83","Stati Uniti","-","7,44","23/03/2034","5,60","USD","27/02/2024"
"KMI","KINDER MORGAN INC","Energia","Obbligazionario","73.189,27","0,05","73.189,27","75.000,00","75.000,00","96,45","Stati Uniti","-","7,39","01/02/2034","5,40","USD","01/02/2024"
"ENBCN","ENBRIDGE INC","Energia","Obbligazionario","73.096,30","0,05","73.096,30","75.000,00","75.000,00","97,26","Stati Uniti","-","13,71","05/04/2054","5,95","USD","05/04/2024"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Non-Cyclical","Obbligazionario","73.099,16","0,05","73.099,16","75.000,00","75.000,00","96,53","Stati Uniti","-","7,47","13/02/2034","5,25","USD","13/02/2024"
"OXY","OCCIDENTAL PETROLEUM CORPORATION","Energia","Obbligazionario","72.835,31","0,05","72.835,31","70.000,00","70.000,00","103,48","Stati Uniti","-","8,56","15/09/2036","6,45","USD","18/09/2019"
"FITB","FIFTH THIRD BANCORP","Attività bancarie","Obbligazionario","72.823,44","0,05","72.823,44","71.000,00","71.000,00","101,16","Stati Uniti","-","3,61","27/07/2029","6,34","USD","27/07/2023"
"DIS","WALT DISNEY CO","Comunicazioni","Obbligazionario","72.822,27","0,05","72.822,27","64.000,00","64.000,00","110,98","Stati Uniti","-","8,96","15/11/2037","6,65","USD","22/11/2019"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Obbligazionario","72.791,25","0,05","72.791,25","105.000,00","105.000,00","68,80","Stati Uniti","-","14,92","21/02/2050","3,38","USD","21/02/2020"
"INTC","INTEL CORPORATION","Tecnologia","Obbligazionario","72.551,90","0,05","72.551,90","85.000,00","85.000,00","85,06","Stati Uniti","-","13,74","25/03/2050","4,75","USD","25/03/2020"
"UNH","UNITEDHEALTH GROUP INC","Assicurazioni","Obbligazionario","72.552,58","0,05","72.552,58","80.000,00","80.000,00","89,48","Stati Uniti","-","12,57","15/07/2045","4,75","USD","23/07/2015"
"BPLN","BP CAPITAL MARKETS AMERICA INC","Energia","Obbligazionario","72.540,34","0,05","72.540,34","75.000,00","75.000,00","95,86","Regno unito","-","6,98","13/02/2033","4,81","USD","13/02/2023"
"AAPL","APPLE INC","Tecnologia","Obbligazionario","72.524,55","0,05","72.524,55","94.000,00","94.000,00","76,50","Stati Uniti","-","13,53","09/02/2045","3,45","USD","09/02/2015"
"TMUS","T-MOBILE USA INC","Comunicazioni","Obbligazionario","72.374,93","0,05","72.374,93","75.000,00","75.000,00","96,47","Stati Uniti","-","7,67","15/04/2034","5,15","USD","12/01/2024"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","72.280,00","0,05","72.280,00","77.000,00","77.000,00","91,80","Stati Uniti","-","12,08","22/05/2045","5,15","USD","22/05/2015"
"UNH","UNITEDHEALTH GROUP INC","Assicurazioni","Obbligazionario","72.273,70","0,05","72.273,70","75.000,00","75.000,00","95,98","Stati Uniti","-","14,46","15/04/2054","5,38","USD","21/03/2024"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Consumer Non-Cyclical","Obbligazionario","72.168,19","0,05","72.168,19","70.000,00","70.000,00","100,71","Stati Uniti","-","3,11","15/11/2027","5,65","USD","07/06/2023"
"AAPL","APPLE INC","Tecnologia","Obbligazionario","72.127,74","0,05","72.127,74","90.000,00","90.000,00","79,38","Stati Uniti","-","15,26","08/08/2052","3,95","USD","08/08/2022"
"HON","HONEYWELL INTERNATIONAL INC","Beni indiretti","Obbligazionario","72.131,79","0,05","72.131,79","75.000,00","75.000,00","95,50","Stati Uniti","-","14,56","01/03/2054","5,25","USD","01/03/2024"
"GOOGL","ALPHABET INC","Tecnologia","Obbligazionario","72.085,38","0,05","72.085,38","90.000,00","90.000,00","79,91","Stati Uniti","-","5,94","15/08/2030","1,10","USD","05/08/2020"
"WFC","WELLS FARGO & CO","Attività bancarie","Obbligazionario","71.989,83","0,05","71.989,83","84.000,00","84.000,00","83,60","Stati Uniti","-","12,04","04/11/2044","4,65","USD","04/11/2014"
"ORCL","ORACLE CORPORATION","Tecnologia","Obbligazionario","71.932,98","0,05","71.932,98","95.000,00","95.000,00","74,03","Stati Uniti","-","13,26","15/11/2047","4,00","USD","09/11/2017"
"ET","ENERGY TRANSFER LP","Energia","Obbligazionario","71.789,68","0,05","71.789,68","75.000,00","75.000,00","94,36","Stati Uniti","-","13,35","15/05/2054","5,95","USD","25/01/2024"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Obbligazionario","71.767,79","0,05","71.767,79","73.000,00","73.000,00","96,51","Stati Uniti","-","3,96","14/11/2028","4,25","USD","18/09/2018"
"DD","DUPONT DE NEMOURS INC","Basic Industry","Obbligazionario","71.582,43","0,05","71.582,43","73.000,00","73.000,00","95,81","Stati Uniti","-","9,68","15/11/2038","5,32","USD","28/11/2018"
"S","SPRINT CAPITAL CORPORATION","Comunicazioni","Obbligazionario","71.592,45","0,05","71.592,45","60.000,00","60.000,00","118,54","Stati Uniti","-","5,89","15/03/2032","8,75","USD","21/06/2002"
"JBSSBZ","JBS USA LUX SA 144A","Consumer Non-Cyclical","Obbligazionario","71.568,15","0,05","71.568,15","70.000,00","70.000,00","101,64","Brasile","-","7,15","15/03/2034","6,75","USD","19/09/2023"
"GM","GENERAL MOTORS FINANCIAL CO (FXD)","Beni di consumo ciclici","Obbligazionario","71.476,50","0,05","71.476,50","70.000,00","70.000,00","100,01","Stati Uniti","-","4,00","07/01/2029","5,80","USD","07/12/2023"
"C","CITIGROUP INC","Attività bancarie","Obbligazionario","71.402,61","0,05","71.402,61","82.000,00","82.000,00","85,11","Stati Uniti","-","12,49","18/05/2046","4,75","USD","18/05/2016"
"USB","US BANCORP MTN","Attività bancarie","Obbligazionario","71.383,00","0,05","71.383,00","70.000,00","70.000,00","99,97","Stati Uniti","-","3,55","12/06/2029","5,78","USD","12/06/2023"
"ABIBB","ANHEUSER-BUSCH INBEV FINANCE INC","Consumer Non-Cyclical","Obbligazionario","71.356,44","0,05","71.356,44","79.000,00","79.000,00","89,29","Belgio","-","12,52","01/02/2046","4,90","USD","25/01/2016"
"ORCL","ORACLE CORPORATION","Tecnologia","Obbligazionario","71.305,98","0,05","71.305,98","95.000,00","95.000,00","74,84","Stati Uniti","-","11,63","25/03/2041","3,65","USD","24/03/2021"
"CNC","CENTENE CORPORATION","Assicurazioni","Obbligazionario","71.224,31","0,05","71.224,31","85.000,00","85.000,00","83,78","Stati Uniti","-","5,74","15/10/2030","3,00","USD","07/10/2020"
"LLY","ELI LILLY AND COMPANY","Consumer Non-Cyclical","Obbligazionario","71.172,39","0,05","71.172,39","75.000,00","75.000,00","93,95","Stati Uniti","-","14,80","09/02/2054","5,00","USD","09/02/2024"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","71.143,33","0,05","71.143,33","76.000,00","76.000,00","92,42","Stati Uniti","-","11,95","21/01/2044","5,00","USD","21/01/2014"
"GE","GENERAL ELECTRIC CO MTN","Beni indiretti","Obbligazionario","70.865,70","0,05","70.865,70","65.000,00","65.000,00","108,42","Stati Uniti","-","6,17","15/03/2032","6,75","USD","20/03/2002"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Obbligazionario","70.806,22","0,05","70.806,22","75.000,00","75.000,00","94,00","Stati Uniti","-","7,11","15/03/2033","4,60","USD","23/05/2022"
"T","AT&T INC","Comunicazioni","Obbligazionario","70.723,07","0,05","70.723,07","93.000,00","93.000,00","74,72","Stati Uniti","-","11,70","01/06/2041","3,50","USD","28/05/2020"
"NOVNVX","NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Obbligazionario","70.634,49","0,05","70.634,49","79.000,00","79.000,00","87,44","Svizzera","-","12,36","06/05/2044","4,40","USD","21/02/2014"
"ORCL","ORACLE CORPORATION","Tecnologia","Obbligazionario","70.624,48","0,05","70.624,48","90.000,00","90.000,00","76,73","Stati Uniti","-","12,47","15/05/2045","4,13","USD","05/05/2015"
"GS","GOLDMAN SACHS GROUP INC/THE","Attività bancarie","Obbligazionario","70.539,47","0,05","70.539,47","96.000,00","96.000,00","71,92","Stati Uniti","-","10,99","22/04/2042","3,21","USD","22/04/2021"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Obbligazionario","70.454,85","0,05","70.454,85","85.000,00","85.000,00","82,13","Regno unito","-","9,50","15/08/2037","4,39","USD","20/11/2018"
"DE","JOHN DEERE CAPITAL CORP MTN","Beni indiretti","Obbligazionario","70.446,14","0,05","70.446,14","70.000,00","70.000,00","99,36","Stati Uniti","-","3,74","14/07/2028","4,95","USD","14/07/2023"
"BAC","BANK OF AMERICA CORP MTN","Attività bancarie","Obbligazionario","70.424,72","0,05","70.424,72","74.000,00","74.000,00","93,58","Stati Uniti","-","3,07","21/10/2027","3,25","USD","21/10/2016"
"TELEFO","TELEFONICA EMISIONES SAU","Comunicazioni","Obbligazionario","70.277,55","0,05","70.277,55","64.000,00","64.000,00","107,52","Spagna","-","8,17","20/06/2036","7,04","USD","20/06/2006"
"NOC","NORTHROP GRUMMAN CORP","Beni indiretti","Obbligazionario","70.262,69","0,05","70.262,69","75.000,00","75.000,00","92,57","Stati Uniti","-","14,41","01/06/2054","5,20","USD","31/01/2024"
