"KMB","KIMBERLY CLARK CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TBCG","TBC BANK GROUP PLC","Aandelen","0,00","Georgië","London Stock Exchange"
"PNV","POLYNOVO LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","SWEDENCARE AB COMMON STOCK SEK.05","-","0,00","-","-"
"TFC","TRUIST FINANCIAL CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GUD","GUD HOLDINGS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"AVTR","AVANTOR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DHG","DALATA HOTEL GROUP PLC","Aandelen","0,00","Ierland","Irish Stock Exchange - All Market"
"-","BELGIUM KINGDOM OF","-","0,00","-","-"
"DECK","DECKERS OUTDOOR CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TEP","TELECOM PLUS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","INWIDO","-","0,00","-","-"
"COA","COATS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SGR","THE STAR ENTERTAINMENT GROUP LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","Export Development Canada (3.375% 26-Aug","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"-","EXPORT DEVELOPMENT CANADA","-","0,00","-","-"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CRM","SALESFORCE.COM INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ASML","ASML HOLDING NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"HEI","HEICO CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"STT","STATE STREET CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","Landeskreditbank Baden Wuerttemberg Foer","-","0,00","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"LBANK","LANDESKREDITBANK BADEN WUERTTEMBER","Obligaties","0,00","Duitsland","-"
"-","LANDESKREDITBANK BADEN WUERTTEMBER","-","0,00","-","-"
"DHI","D R HORTON INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SOF","SOFINA SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"LONN","LONZA GROUP AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"TJX","TJX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DG","VINCI SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"EL","ESSILORLUXOTTICA SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0,00","-","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"AENA","AENA SME SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"SAAB B","SAAB B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"SOBI","SWEDISH ORPHAN BIOVITRUM","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"DAN","DANIELI","Aandelen","0,00","Italië","Borsa Italiana"
"AIBRF","AIB GROUP","Aandelen","0,00","Ierland","Non-Nms Quotation Service (Nnqs)"
"SCF","SALCEF GROUP","Aandelen","0,00","Italië","Borsa Italiana"
"IF","BANCA IFIS","Aandelen","0,00","Italië","Borsa Italiana"
"VOLV A","VOLVO CLASS A","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"OCI","OCI NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"INDT","INDUTRADE","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"SL","SANLORENZO","Aandelen","0,00","Italië","Borsa Italiana"
"AWC","ALUMINA LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","LUNDBECK(H) A/S COMMON STOCK","-","0,00","-","-"
"CE","CREDITO EMILIANO","Aandelen","0,00","Italië","Borsa Italiana"
"PDX","PARADOX INTERACTIVE","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","DOF GROUP ASA COMMON STOCK NOK2.5","-","0,00","-","-"
"-","D AMICO INTERNATIONAL SHIPPI COMMON STOC","-","0,00","-","-"
"MARR","MARR","Aandelen","0,00","Italië","Borsa Italiana"
"CEM","CEMENTIR HOLDING NV","Aandelen","0,00","Italië","Borsa Italiana"
"TIP","TAMBURI INVESTMENT PARTNERS","Aandelen","0,00","Italië","Borsa Italiana"
"-","INDUSTRIE DE NORA SPA COMMON STOCK","-","0,00","-","-"
"-","PHARMING GROUP NV","-","0,00","-","-"
"-","SOL SPA COMMON STOCK EUR.52","-","0,00","-","-"
"DIA","DISTRIBUIDORA INTERNACIONAL DE ALI","Aandelen","0,00","Spanje","Bolsa De Madrid"
"ANIM","ANIMA HOLDING","Aandelen","0,00","Italië","Borsa Italiana"
"MAP","MAPFRE SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"-","EMBRACER GROUP AB COMMON STOCK SEK.00277","-","0,00","-","-"
"ASC","ASCOPIAVE","Aandelen","0,00","Italië","Borsa Italiana"
"SF","STILLFRONT GROUP","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
