﻿iShares Expanded Tech Sector ETF
Fund Holdings as of,"17/Apr/2024"
Inception Date,"13/Mar/2001"
Shares Outstanding,"50’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"SEDG","SOLAREDGE TECHNOLOGIES INC","Information Technology","Equity","1’200’535.04","0.03","1’200’535.04","20’096.00","59.74","United States","NASDAQ","USD","1.00","USD","-"
"FORM","FORMFACTOR INC","Information Technology","Equity","1’183’093.01","0.03","1’183’093.01","27’533.00","42.97","United States","NASDAQ","USD","1.00","USD","-"
"ACLS","AXCELIS TECHNOLOGIES INC","Information Technology","Equity","1’176’290.08","0.03","1’176’290.08","11’564.00","101.72","United States","NASDAQ","USD","1.00","USD","-"
"SYNA","SYNAPTICS INC","Information Technology","Equity","1’158’397.96","0.03","1’158’397.96","13’903.00","83.32","United States","NASDAQ","USD","1.00","USD","-"
"IAC","IAC INC","Communication","Equity","1’156’499.50","0.03","1’156’499.50","24’575.00","47.06","United States","NASDAQ","USD","1.00","USD","-"
"MARA","MARATHON DIGITAL HOLDINGS INC","Information Technology","Equity","1’152’068.61","0.03","1’152’068.61","78’747.00","14.63","United States","NASDAQ","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","Information Technology","Equity","1’151’869.68","0.03","1’151’869.68","14’859.00","77.52","United States","NASDAQ","USD","1.00","USD","-"
"SANM","SANMINA CORP","Information Technology","Equity","1’151’303.85","0.03","1’151’303.85","19’731.00","58.35","United States","NASDAQ","USD","1.00","USD","-"
"ALRM","ALARM.COM HOLDINGS INC","Information Technology","Equity","1’136’197.00","0.03","1’136’197.00","17’684.00","64.25","United States","NASDAQ","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","Information Technology","Equity","1’123’129.52","0.03","1’123’129.52","44’498.00","25.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCCS","CCC INTELLIGENT SOLUTIONS HOLDINGS","Information Technology","Equity","1’119’708.16","0.03","1’119’708.16","98’048.00","11.42","United States","NASDAQ","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","Information Technology","Equity","1’098’981.10","0.03","1’098’981.10","36’511.00","30.10","United States","NASDAQ","USD","1.00","USD","-"
"DIOD","DIODES INC","Information Technology","Equity","1’091’282.84","0.03","1’091’282.84","16’249.00","67.16","United States","NASDAQ","USD","1.00","USD","-"
"BL","BLACKLINE INC","Information Technology","Equity","1’055’414.63","0.03","1’055’414.63","17’989.00","58.67","United States","NASDAQ","USD","1.00","USD","-"
"FRSH","FRESHWORKS INC CLASS A","Information Technology","Equity","1’049’848.43","0.03","1’049’848.43","59’347.00","17.69","United States","NASDAQ","USD","1.00","USD","-"
"CXT","CRANE NXT","Information Technology","Equity","1’049’210.88","0.03","1’049’210.88","17’077.00","61.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QTWO","Q2 HOLDINGS INC","Information Technology","Equity","1’038’966.78","0.03","1’038’966.78","20’742.00","50.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","Information Technology","Equity","1’000’887.16","0.02","1’000’887.16","23’842.00","41.98","United States","NASDAQ","USD","1.00","USD","-"
"HCP","HASHICORP INC CLASS A","Information Technology","Equity","988’095.29","0.02","988’095.29","41’993.00","23.53","United States","NASDAQ","USD","1.00","USD","-"
"TRIP","TRIPADVISOR INC","Communication","Equity","971’372.20","0.02","971’372.20","38’243.00","25.40","United States","NASDAQ","USD","1.00","USD","-"
"PI","IMPINJ INC","Information Technology","Equity","965’403.51","0.02","965’403.51","8’039.00","120.09","United States","NASDAQ","USD","1.00","USD","-"
"RPD","RAPID7 INC","Information Technology","Equity","952’080.60","0.02","952’080.60","21’737.00","43.80","United States","NASDAQ","USD","1.00","USD","-"
"YELP","YELP INC","Communication","Equity","946’116.96","0.02","946’116.96","23’916.00","39.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLXS","PLEXUS CORP","Information Technology","Equity","939’329.36","0.02","939’329.36","10’027.00","93.68","United States","NASDAQ","USD","1.00","USD","-"
"VSH","VISHAY INTERTECHNOLOGY INC","Information Technology","Equity","937’851.21","0.02","937’851.21","44’469.00","21.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","Information Technology","Equity","918’573.70","0.02","918’573.70","19’930.00","46.09","United States","NASDAQ","USD","1.00","USD","-"
"SPT","SPROUT SOCIAL INC CLASS A","Information Technology","Equity","899’916.48","0.02","899’916.48","17’253.00","52.16","United States","NASDAQ","USD","1.00","USD","-"
"IDCC","INTERDIGITAL INC","Information Technology","Equity","899’133.65","0.02","899’133.65","9’365.00","96.01","United States","NASDAQ","USD","1.00","USD","-"
"PEGA","PEGASYSTEMS INC","Information Technology","Equity","888’461.56","0.02","888’461.56","15’074.00","58.94","United States","NASDAQ","USD","1.00","USD","-"
"AUR","AURORA INNOVATION INC CLASS A","Information Technology","Equity","883’025.76","0.02","883’025.76","290’469.00","3.04","United States","NASDAQ","USD","1.00","USD","-"
"RNG","RINGCENTRAL INC CLASS A","Information Technology","Equity","881’553.96","0.02","881’553.96","29’652.00","29.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPGP","IPG PHOTONICS CORP","Information Technology","Equity","875’929.34","0.02","875’929.34","10’382.00","84.37","United States","NASDAQ","USD","1.00","USD","-"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","Information Technology","Equity","823’741.49","0.02","823’741.49","44’311.00","18.59","United States","NASDAQ","USD","1.00","USD","-"
"ZD","ZIFF DAVIS INC","Communication","Equity","816’990.95","0.02","816’990.95","16’265.00","50.23","United States","NASDAQ","USD","1.00","USD","-"
"CWAN","CLEARWATER ANALYTICS HOLDINGS INC","Information Technology","Equity","815’233.05","0.02","815’233.05","50’045.00","16.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENV","ENVESTNET INC","Information Technology","Equity","799’643.20","0.02","799’643.20","12’856.00","62.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGS","PROGRESS SOFTWARE CORP","Information Technology","Equity","785’156.80","0.02","785’156.80","15’520.00","50.59","United States","NASDAQ","USD","1.00","USD","-"
"SMTC","SEMTECH CORP","Information Technology","Equity","763’797.84","0.02","763’797.84","23’244.00","32.86","United States","NASDAQ","USD","1.00","USD","-"
"OSIS","OSI SYSTEMS INC","Information Technology","Equity","747’727.75","0.02","747’727.75","5’549.00","134.75","United States","NASDAQ","USD","1.00","USD","-"
"RAMP","LIVERAMP HOLDINGS INC","Information Technology","Equity","743’501.60","0.02","743’501.60","23’410.00","31.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BRZE","BRAZE INC CLASS A","Information Technology","Equity","727’114.82","0.02","727’114.82","18’394.00","39.53","United States","NASDAQ","USD","1.00","USD","-"
"ALGM","ALLEGRO MICROSYSTEMS INC","Information Technology","Equity","704’804.58","0.02","704’804.58","25’931.00","27.18","United States","NASDAQ","USD","1.00","USD","-"
"MIR","MIRION TECHNOLOGIES INC CLASS A","Information Technology","Equity","697’260.62","0.02","697’260.62","65’966.00","10.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLUS","EPLUS","Information Technology","Equity","696’973.20","0.02","696’973.20","9’240.00","75.43","United States","NASDAQ","USD","1.00","USD","-"
"AI","C3 AI INC CLASS A","Information Technology","Equity","689’997.00","0.02","689’997.00","33’495.00","20.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PD","PAGERDUTY INC","Information Technology","Equity","689’713.66","0.02","689’713.66","32’503.00","21.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UCTT","ULTRA CLEAN HOLDINGS INC","Information Technology","Equity","678’807.00","0.02","678’807.00","16’220.00","41.85","United States","NASDAQ","USD","1.00","USD","-"
"VECO","VEECO INSTRUMENTS INC","Information Technology","Equity","676’863.32","0.02","676’863.32","19’642.00","34.46","United States","NASDAQ","USD","1.00","USD","-"
"XRX","XEROX HOLDINGS CORP","Information Technology","Equity","665’069.01","0.02","665’069.01","41’079.00","16.19","United States","NASDAQ","USD","1.00","USD","-"
"VIAV","VIAVI SOLUTIONS INC","Information Technology","Equity","660’699.73","0.02","660’699.73","80’869.00","8.17","United States","NASDAQ","USD","1.00","USD","-"
"NCNO","NCINO INC","Information Technology","Equity","656’521.60","0.02","656’521.60","22’120.00","29.68","United States","NASDAQ","USD","1.00","USD","-"
"SQSP","SQUARESPACE INC CLASS A","Information Technology","Equity","652’526.80","0.02","652’526.80","18’740.00","34.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROG","ROGERS CORP","Information Technology","Equity","648’782.42","0.02","648’782.42","6’131.00","105.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZETA","ZETA GLOBAL HOLDINGS CORP CLASS A","Information Technology","Equity","646’275.30","0.02","646’275.30","54’538.00","11.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARG","CARGURUS INC CLASS A","Communication","Equity","643’114.54","0.02","643’114.54","30’307.00","21.22","United States","NASDAQ","USD","1.00","USD","-"
"VRNT","VERINT SYSTEMS INC","Information Technology","Equity","639’665.67","0.02","639’665.67","21’959.00","29.13","United States","NASDAQ","USD","1.00","USD","-"
"LSPD","LIGHTSPEED COMMERCE INC","Information Technology","Equity","635’074.90","0.02","635’074.90","48’479.00","13.10","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMBA","AMBARELLA INC","Information Technology","Equity","597’006.84","0.01","597’006.84","13’674.00","43.66","United States","NASDAQ","USD","1.00","USD","-"
"CALX","CALIX NETWORKS INC","Information Technology","Equity","595’505.44","0.01","595’505.44","20’408.00","29.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCN","DIGITALOCEAN HOLDINGS INC","Information Technology","Equity","589’932.19","0.01","589’932.19","17’753.00","33.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AGYS","AGILYSYS INC","Information Technology","Equity","587’946.06","0.01","587’946.06","7’137.00","82.38","United States","NASDAQ","USD","1.00","USD","-"
"VYX","NCR VOYIX CORP","Information Technology","Equity","586’828.42","0.01","586’828.42","48’821.00","12.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RIOT","RIOT PLATFORMS INC","Information Technology","Equity","580’295.70","0.01","580’295.70","72’810.00","7.97","United States","NASDAQ","USD","1.00","USD","-"
"PRFT","PERFICIENT INC","Information Technology","Equity","565’675.62","0.01","565’675.62","12’689.00","44.58","United States","NASDAQ","USD","1.00","USD","-"
"YOU","CLEAR SECURE INC CLASS A","Information Technology","Equity","558’657.00","0.01","558’657.00","29’700.00","18.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FSLY","FASTLY INC CLASS A","Information Technology","Equity","554’260.40","0.01","554’260.40","44’270.00","12.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MXL","MAXLINEAR INC","Information Technology","Equity","549’445.44","0.01","549’445.44","26’724.00","20.56","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","544’914.96","0.01","544’914.96","544’915.00","100.00","United States","-","USD","1.00","USD","-"
"APPN","APPIAN CORP CLASS A","Information Technology","Equity","535’167.58","0.01","535’167.58","15’122.00","35.39","United States","NASDAQ","USD","1.00","USD","-"
"BB","BLACKBERRY LTD","Information Technology","Equity","526’249.20","0.01","526’249.20","190’670.00","2.76","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TTMI","TTM TECHNOLOGIES INC","Information Technology","Equity","525’809.15","0.01","525’809.15","37’265.00","14.11","United States","NASDAQ","USD","1.00","USD","-"
"KN","KNOWLES CORP","Information Technology","Equity","515’816.07","0.01","515’816.07","33’257.00","15.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EVBG","EVERBRIDGE INC","Information Technology","Equity","514’200.96","0.01","514’200.96","14’742.00","34.88","United States","NASDAQ","USD","1.00","USD","-"
"COHU","COHU INC","Information Technology","Equity","513’104.22","0.01","513’104.22","17’253.00","29.74","United States","NASDAQ","USD","1.00","USD","-"
"CTS","CTS CORP","Information Technology","Equity","502’386.00","0.01","502’386.00","11’470.00","43.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRO","PROS HOLDINGS INC","Information Technology","Equity","501’158.40","0.01","501’158.40","14’880.00","33.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXTR","EXTREME NETWORKS INC","Information Technology","Equity","492’613.80","0.01","492’613.80","44’260.00","11.13","United States","NASDAQ","USD","1.00","USD","-"
"VERX","VERTEX INC CLASS A","Information Technology","Equity","489’910.12","0.01","489’910.12","16’772.00","29.21","United States","NASDAQ","USD","1.00","USD","-"
"SITM","SITIME CORP","Information Technology","Equity","484’916.31","0.01","484’916.31","6’287.00","77.13","United States","NASDAQ","USD","1.00","USD","-"
"CXM","SPRINKLR INC CLASS A","Information Technology","Equity","475’200.16","0.01","475’200.16","41’831.00","11.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZUO","ZUORA INC CLASS A","Information Technology","Equity","472’366.18","0.01","472’366.18","49’933.00","9.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTCT","NETSCOUT SYSTEMS INC","Information Technology","Equity","464’560.32","0.01","464’560.32","24’528.00","18.94","United States","NASDAQ","USD","1.00","USD","-"
"IONQ","IONQ INC","Information Technology","Equity","440’207.04","0.01","440’207.04","60’468.00","7.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSAT","VIASAT INC","Information Technology","Equity","431’634.40","0.01","431’634.40","27’740.00","15.56","United States","NASDAQ","USD","1.00","USD","-"
"INTA","INTAPP INC","Information Technology","Equity","426’703.12","0.01","426’703.12","13’672.00","31.21","United States","NASDAQ","USD","1.00","USD","-"
"ASAN","ASANA INC CLASS A","Information Technology","Equity","419’269.48","0.01","419’269.48","30’559.00","13.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLIT","HARMONIC INC","Information Technology","Equity","405’713.50","0.01","405’713.50","40’450.00","10.03","United States","NASDAQ","USD","1.00","USD","-"
"ICHR","ICHOR HOLDINGS LTD","Information Technology","Equity","403’430.20","0.01","403’430.20","10’561.00","38.20","United States","NASDAQ","USD","1.00","USD","-"
"DGII","DIGI INTERNATIONAL INC","Information Technology","Equity","392’532.40","0.01","392’532.40","13’015.00","30.16","United States","NASDAQ","USD","1.00","USD","-"
"BHE","BENCHMARK ELECTRONICS INC","Information Technology","Equity","388’447.24","0.01","388’447.24","12’931.00","30.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADEA","ADEIA INC","Information Technology","Equity","381’833.12","0.01","381’833.12","38’608.00","9.89","United States","NASDAQ","USD","1.00","USD","-"
"MODN","MODEL N INC","Information Technology","Equity","371’784.80","0.01","371’784.80","12’476.00","29.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWSC","POWERSCHOOL HOLDINGS INC CLASS A","Information Technology","Equity","371’775.42","0.01","371’775.42","20’898.00","17.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMBL","BUMBLE INC CLASS A","Communication","Equity","363’549.50","0.01","363’549.50","35’995.00","10.10","United States","NASDAQ","USD","1.00","USD","-"
"SSTK","SHUTTERSTOCK INC","Communication","Equity","355’265.04","0.01","355’265.04","8’759.00","40.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALKT","ALKAMI TECHNOLOGY INC","Information Technology","Equity","353’714.08","0.01","353’714.08","14’837.00","23.84","United States","NASDAQ","USD","1.00","USD","-"
"JAMF","JAMF HOLDING CORP","Information Technology","Equity","348’114.50","0.01","348’114.50","18’817.00","18.50","United States","NASDAQ","USD","1.00","USD","-"
"INFN","INFINERA CORP","Information Technology","Equity","340’837.90","0.01","340’837.90","71’305.00","4.78","United States","NASDAQ","USD","1.00","USD","-"
"ATEN","A10 NETWORKS INC","Information Technology","Equity","339’737.60","0.01","339’737.60","26’542.00","12.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PDFS","PDF SOLUTIONS INC","Information Technology","Equity","339’419.28","0.01","339’419.28","10’851.00","31.28","United States","NASDAQ","USD","1.00","USD","-"
"NABL","N ABLE INC","Information Technology","Equity","297’029.38","0.01","297’029.38","24’467.00","12.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZIP","ZIPRECRUITER INC CLASS A","Communication","Equity","277’513.32","0.01","277’513.32","26’787.00","10.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVPT","AVEPOINT INC CLASS A","Information Technology","Equity","268’346.95","0.01","268’346.95","34’715.00","7.73","United States","NASDAQ","USD","1.00","USD","-"
"CNXN","PC CONNECTION INC","Information Technology","Equity","254’327.48","0.01","254’327.48","4’114.00","61.82","United States","NASDAQ","USD","1.00","USD","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Information Technology","Equity","248’625.22","0.01","248’625.22","62’626.00","3.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SWI","SOLARWINDS CORP","Information Technology","Equity","193’836.90","0.00","193’836.90","17’702.00","10.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GDYN","GRID DYNAMICS HOLDINGS INC CLASS A","Information Technology","Equity","189’342.60","0.00","189’342.60","18’563.00","10.20","United States","NASDAQ","USD","1.00","USD","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","188’000.00","0.00","188’000.00","188’000.00","100.00","United States","-","USD","1.00","USD","23/Aug/2017"
"PLTK","PLAYTIKA HOLDING CORP","Communication","Equity","175’260.00","0.00","175’260.00","25’400.00","6.90","United States","NASDAQ","USD","1.00","USD","-"
"CRSR","CORSAIR GAMING INC","Information Technology","Equity","161’987.28","0.00","161’987.28","14’834.00","10.92","United States","NASDAQ","USD","1.00","USD","-"
"MEI","METHODE ELECTRONICS INC","Information Technology","Equity","159’519.88","0.00","159’519.88","13’054.00","12.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AAOI","APPLIED OPTOELECTRONICS INC","Information Technology","Equity","149’941.68","0.00","149’941.68","12’516.00","11.98","United States","NASDAQ","USD","1.00","USD","-"
"NTGR","NETGEAR INC","Information Technology","Equity","147’501.36","0.00","147’501.36","10’566.00","13.96","United States","NASDAQ","USD","1.00","USD","-"
"MTTR","MATTERPORT INC CLASS A","Information Technology","Equity","147’334.16","0.00","147’334.16","82’772.00","1.78","United States","NASDAQ","USD","1.00","USD","-"
"AVNW","AVIAT NETWORKS INC","Information Technology","Equity","132’468.00","0.00","132’468.00","3’990.00","33.20","United States","NASDAQ","USD","1.00","USD","-"
"CLFD","CLEARFIELD INC","Information Technology","Equity","129’413.25","0.00","129’413.25","4’581.00","28.25","United States","NASDAQ","USD","1.00","USD","-"
"MLNK","MERIDIANLINK INC","Information Technology","Equity","125’726.65","0.00","125’726.65","7’331.00","17.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADTN","ADTRAN HOLDINGS INC","Information Technology","Equity","120’779.10","0.00","120’779.10","25’974.00","4.65","United States","NASDAQ","USD","1.00","USD","-"
"RBBN","RIBBON COMMUNICATIONS INC","Information Technology","Equity","91’173.32","0.00","91’173.32","35’476.00","2.57","United States","NASDAQ","USD","1.00","USD","-"
"TWKS","THOUGHTWORKS HOLDING INC","Information Technology","Equity","75’997.02","0.00","75’997.02","33’627.00","2.26","United States","NASDAQ","USD","1.00","USD","-"
"COMM","COMMSCOPE HOLDING INC","Information Technology","Equity","75’480.27","0.00","75’480.27","76’235.00","0.99","United States","NASDAQ","USD","1.00","USD","-"
"XASM4","E-MINI S&P COMM SVS SEL SEC JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","949’162.50","9.00","421.85","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"IXTM4","EMINI TECHNOLOGY SELECT SECTOR JUN","Cash and/or Derivatives","Futures","0.00","0.00","2’628’600.00","13.00","2’022.00","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
