﻿iShares International Equity Factor ETF
Fondsposition per,"15.Mai2024"
Inception Date,"28.Apr.2015"
Shares Outstanding,"36’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","2’692’192.88","0.25","2’692’192.88","33’683.00","79.93","Australien","Asx - All Markets","USD","1.50","AUD","-"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","2’683’202.65","0.25","2’683’202.65","3’869.00","693.51","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"SGE","SAGE GROUP PLC","IT","Aktien","2’621’766.76","0.24","2’621’766.76","173’093.00","15.15","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","2’614’755.48","0.24","2’614’755.48","64’021.00","40.84","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"HM B","HENNES & MAURITZ","Nicht-Basiskonsumgüter","Aktien","2’608’550.33","0.24","2’608’550.33","160’317.00","16.27","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"SU","SUNCOR ENERGY INC","Energie","Aktien","2’592’204.70","0.24","2’592’204.70","65’937.00","39.31","Kanada","Toronto Stock Exchange","USD","1.36","CAD","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","2’592’265.15","0.24","2’592’265.15","116’600.00","22.23","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","2’590’850.82","0.24","2’590’850.82","21’945.00","118.06","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"HWDN","HOWDEN JOINERY GROUP PLC","Industrie","Aktien","2’543’632.01","0.23","2’543’632.01","217’407.00","11.70","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","2’515’623.37","0.23","2’515’623.37","259’800.00","9.68","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SGP","STOCKLAND STAPLED UNITS LTD","Immobilien","Aktien","2’511’144.61","0.23","2’511’144.61","810’310.00","3.10","Australien","Asx - All Markets","USD","1.50","AUD","-"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","2’506’454.15","0.23","2’506’454.15","93’612.00","26.77","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","2’497’988.09","0.23","2’497’988.09","25’000.00","99.92","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"KINV B","KINNEVIK CLASS B","Financials","Aktien","2’489’065.88","0.23","2’489’065.88","212’433.00","11.72","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"ENGI","ENGIE SA","Versorger","Aktien","2’466’487.94","0.23","2’466’487.94","143’202.00","17.22","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"2331","SOHGO SECURITY SERVICES LTD","Industrie","Aktien","2’464’880.09","0.23","2’464’880.09","413’900.00","5.96","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ENEL","ENEL","Versorger","Aktien","2’459’691.36","0.22","2’459’691.36","331’137.00","7.43","Italien","Borsa Italiana","USD","0.92","EUR","-"
"8359","HACHIJUNI BANK LTD","Financials","Aktien","2’448’193.14","0.22","2’448’193.14","360’100.00","6.80","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"WOW","WOOLWORTHS GROUP LTD","Basiskonsumgüter","Aktien","2’431’245.15","0.22","2’431’245.15","116’514.00","20.87","Australien","Asx - All Markets","USD","1.50","AUD","-"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","2’401’350.11","0.22","2’401’350.11","172’280.00","13.94","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"F34","WILMAR INTERNATIONAL LTD","Basiskonsumgüter","Aktien","2’378’951.12","0.22","2’378’951.12","1’007’800.00","2.36","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"1959","KYUDENKO CORP","Industrie","Aktien","2’352’206.02","0.22","2’352’206.02","57’700.00","40.77","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","2’350’066.25","0.21","2’350’066.25","51’068.00","46.02","Australien","Asx - All Markets","USD","1.50","AUD","-"
"5929","SANWA HOLDINGS CORP","Industrie","Aktien","2’320’746.82","0.21","2’320’746.82","127’600.00","18.19","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","2’314’725.76","0.21","2’314’725.76","53’638.00","43.15","Deutschland","Xetra","USD","0.92","EUR","-"
"ABN","ABN AMRO BANK NV","Financials","Aktien","2’303’664.30","0.21","2’303’664.30","135’413.00","17.01","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"ALFA","ALFA LAVAL","Industrie","Aktien","2’297’434.93","0.21","2’297’434.93","50’199.00","45.77","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"KGF","KINGFISHER PLC","Nicht-Basiskonsumgüter","Aktien","2’280’078.07","0.21","2’280’078.07","670’129.00","3.40","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"7182","JAPAN POST BANK LTD","Financials","Aktien","2’278’622.24","0.21","2’278’622.24","217’000.00","10.50","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","2’268’888.96","0.21","2’268’888.96","129’686.00","17.50","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7201","NISSAN MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","2’259’932.40","0.21","2’259’932.40","618’000.00","3.66","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"IMI","IMI PLC","Industrie","Aktien","2’250’491.60","0.21","2’250’491.60","94’041.00","23.93","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"GRG","GREGGS PLC","Nicht-Basiskonsumgüter","Aktien","2’213’938.39","0.20","2’213’938.39","62’872.00","35.21","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"9697","CAPCOM LTD","Kommunikation","Aktien","2’211’298.89","0.20","2’211’298.89","128’400.00","17.22","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3774","INTERNET INITIATIVE JAPAN INC","Kommunikation","Aktien","2’174’913.25","0.20","2’174’913.25","144’800.00","15.02","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"WPP","WPP PLC","Kommunikation","Aktien","2’174’066.51","0.20","2’174’066.51","203’316.00","10.69","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Aktien","2’160’182.20","0.20","2’160’182.20","91’700.00","23.56","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9364","KAMIGUMI LTD","Industrie","Aktien","2’151’760.50","0.20","2’151’760.50","105’800.00","20.34","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"C52","COMFORTDELGRO CORPORATION LTD","Industrie","Aktien","2’145’012.80","0.20","2’145’012.80","2’049’400.00","1.05","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"ORK","ORKLA","Basiskonsumgüter","Aktien","2’116’281.51","0.19","2’116’281.51","276’930.00","7.64","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"288","WH GROUP LTD","Basiskonsumgüter","Aktien","2’113’693.95","0.19","2’113’693.95","2’901’500.00","0.73","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BSL","BLUESCOPE STEEL LTD","Materialien","Aktien","2’102’311.01","0.19","2’102’311.01","148’867.00","14.12","Australien","Asx - All Markets","USD","1.50","AUD","-"
"DG","VINCI SA","Industrie","Aktien","2’074’251.14","0.19","2’074’251.14","16’386.00","126.59","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SEB A","SKANDINAVISKA ENSKILDA BANKEN","Financials","Aktien","2’067’855.48","0.19","2’067’855.48","145’391.00","14.22","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","2’066’250.12","0.19","2’066’250.12","104’100.00","19.85","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MTS","METCASH LTD","Basiskonsumgüter","Aktien","2’060’884.36","0.19","2’060’884.36","803’203.00","2.57","Australien","Asx - All Markets","USD","1.50","AUD","-"
"YAL","YANCOAL AUSTRALIA LTD","Energie","Aktien","2’050’597.01","0.19","2’050’597.01","524’173.00","3.91","Australien","Asx - All Markets","USD","1.50","AUD","-"
"8058","MITSUBISHI CORP","Industrie","Aktien","2’038’093.67","0.19","2’038’093.67","93’300.00","21.84","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"7550","ZENSHO HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","2’031’848.06","0.19","2’031’848.06","51’200.00","39.68","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6361","EBARA CORP","Industrie","Aktien","2’030’175.44","0.19","2’030’175.44","26’300.00","77.19","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","2’013’250.19","0.18","2’013’250.19","189’000.00","10.65","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"8591","ORIX CORP","Financials","Aktien","2’006’743.28","0.18","2’006’743.28","93’800.00","21.39","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","1’998’009.01","0.18","1’998’009.01","243’500.00","8.21","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","1’993’553.84","0.18","1’993’553.84","348’900.00","5.71","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"NHY","NORSK HYDRO","Materialien","Aktien","1’992’766.40","0.18","1’992’766.40","319’728.00","6.23","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"AXFO","AXFOOD","Basiskonsumgüter","Aktien","1’984’379.96","0.18","1’984’379.96","72’794.00","27.26","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"RXL","REXEL SA","Industrie","Aktien","1’980’060.72","0.18","1’980’060.72","66’491.00","29.78","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"NN","NN GROUP NV","Financials","Aktien","1’957’675.87","0.18","1’957’675.87","39’614.00","49.42","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"PSPN","PSP SWISS PROPERTY AG","Immobilien","Aktien","1’953’392.27","0.18","1’953’392.27","15’410.00","126.76","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"1414","SHO-BOND HOLDINGS LTD","Industrie","Aktien","1’942’435.54","0.18","1’942’435.54","48’600.00","39.97","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SRG","SNAM","Versorger","Aktien","1’926’028.51","0.18","1’926’028.51","394’415.00","4.88","Italien","Borsa Italiana","USD","0.92","EUR","-"
"CJLU","NETLINK NBN TRUST UNITS","Kommunikation","Aktien","1’922’757.30","0.18","1’922’757.30","2’994’500.00","0.64","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Aktien","1’915’315.03","0.18","1’915’315.03","174’157.00","11.00","Irland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"ERIC B","ERICSSON B","IT","Aktien","1’906’993.63","0.17","1’906’993.63","340’225.00","5.61","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","01.Jan.1998"
"5463","MARUICHI STEEL TUBE LTD","Materialien","Aktien","1’899’969.74","0.17","1’899’969.74","77’600.00","24.48","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","1’894’326.91","0.17","1’894’326.91","13’154.00","144.01","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"ELE","ENDESA SA","Versorger","Aktien","1’891’701.99","0.17","1’891’701.99","95’687.00","19.77","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","1’890’873.97","0.17","1’890’873.97","82’500.00","22.92","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8174","NIPPON GAS LTD","Versorger","Aktien","1’877’814.58","0.17","1’877’814.58","120’700.00","15.56","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","1’874’241.19","0.17","1’874’241.19","39’415.00","47.55","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Aktien","1’869’020.72","0.17","1’869’020.72","461’918.00","4.05","Italien","Borsa Italiana","USD","0.92","EUR","-"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","1’868’418.45","0.17","1’868’418.45","151’289.00","12.35","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"G1A","GEA GROUP AG","Industrie","Aktien","1’857’525.24","0.17","1’857’525.24","45’529.00","40.80","Deutschland","Xetra","USD","0.92","EUR","-"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Industrie","Aktien","1’852’840.44","0.17","1’852’840.44","1’410’200.00","1.31","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"DSY","DASSAULT SYSTEMES","IT","Aktien","1’849’475.64","0.17","1’849’475.64","44’631.00","41.44","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","1’848’047.77","0.17","1’848’047.77","23’413.00","78.93","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"DNB","DNB BANK","Financials","Aktien","1’843’964.78","0.17","1’843’964.78","98’559.00","18.71","Norwegen","Oslo Bors Asa","USD","10.74","NOK","-"
"LPP","LPP SA","Nicht-Basiskonsumgüter","Aktien","1’836’243.46","0.17","1’836’243.46","405.00","4’533.93","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.93","PLN","-"
"BOSS","HUGO BOSS N AG","Nicht-Basiskonsumgüter","Aktien","1’833’294.38","0.17","1’833’294.38","34’540.00","53.08","Deutschland","Xetra","USD","0.92","EUR","-"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","1’833’174.85","0.17","1’833’174.85","5’015.00","365.54","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","1’827’953.62","0.17","1’827’953.62","12’794.00","142.88","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.87","DKK","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’823’453.40","0.17","1’823’453.40","68’100.00","26.78","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","1’804’705.83","0.17","1’804’705.83","33’022.00","54.65","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","1’792’789.31","0.16","1’792’789.31","182’600.00","9.82","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TEF","TELEFONICA SA","Kommunikation","Aktien","1’774’938.01","0.16","1’774’938.01","393’764.00","4.51","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","1’773’270.88","0.16","1’773’270.88","103’800.00","17.08","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"HEM","HEMNET GROUP","Kommunikation","Aktien","1’736’823.41","0.16","1’736’823.41","61’665.00","28.17","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","1’725’690.04","0.16","1’725’690.04","1’792’830.00","0.96","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"3626","TIS INC","IT","Aktien","1’696’155.16","0.16","1’696’155.16","85’900.00","19.75","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"NHC","NEW HOPE CORPORATION LTD","Energie","Aktien","1’689’838.07","0.15","1’689’838.07","542’951.00","3.11","Australien","Asx - All Markets","USD","1.50","AUD","-"
"CAP","CAPGEMINI","IT","Aktien","1’679’520.09","0.15","1’679’520.09","7’402.00","226.90","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6702","FUJITSU LTD","IT","Aktien","1’674’089.81","0.15","1’674’089.81","111’600.00","15.00","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","1’665’269.42","0.15","1’665’269.42","23’454.00","71.00","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","1’645’643.01","0.15","1’645’643.01","74’500.00","22.09","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","1’642’599.07","0.15","1’642’599.07","52’900.00","31.05","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"SSAB B","SSAB CLASS B","Materialien","Aktien","1’636’540.29","0.15","1’636’540.29","275’549.00","5.94","Schweden","Nasdaq Omx Nordic","USD","10.72","SEK","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","1’634’654.69","0.15","1’634’654.69","8’057.00","202.89","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"9433","KDDI CORP","Kommunikation","Aktien","1’633’869.63","0.15","1’633’869.63","58’800.00","27.79","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"IG","ITALGAS","Versorger","Aktien","1’617’075.84","0.15","1’617’075.84","276’089.00","5.86","Italien","Borsa Italiana","USD","0.92","EUR","-"
"LIGHT","SIGNIFY NV","Industrie","Aktien","1’599’187.96","0.15","1’599’187.96","54’275.00","29.46","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"WIE","WIENERBERGER AG","Materialien","Aktien","1’587’934.90","0.15","1’587’934.90","41’109.00","38.63","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","1’586’531.97","0.15","1’586’531.97","1’435’573.00","110.52","Schweiz","-","USD","0.90","CHF","-"
"8056","BIPROGY INC","IT","Aktien","1’557’087.40","0.14","1’557’087.40","61’400.00","25.36","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"9531","TOKYO GAS LTD","Versorger","Aktien","1’555’063.25","0.14","1’555’063.25","72’600.00","21.42","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6988","NITTO DENKO CORP","Materialien","Aktien","1’531’549.98","0.14","1’531’549.98","19’200.00","79.77","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"8136","SANRIO LTD","Nicht-Basiskonsumgüter","Aktien","1’530’661.52","0.14","1’530’661.52","95’100.00","16.10","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ANDR","ANDRITZ AG","Industrie","Aktien","1’522’024.85","0.14","1’522’024.85","25’962.00","58.62","Österreich","Wiener Boerse Ag","USD","0.92","EUR","-"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","1’517’680.63","0.14","1’517’680.63","775’800.00","1.96","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"STMMI","STMICROELECTRONICS NV","IT","Aktien","1’511’991.73","0.14","1’511’991.73","35’715.00","42.33","Frankreich","Borsa Italiana","USD","0.92","EUR","-"
"BME","B&M EUROPEAN VALUE RETAIL SA","Nicht-Basiskonsumgüter","Aktien","1’510’412.52","0.14","1’510’412.52","223’121.00","6.77","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"CSR","CSR LTD","Materialien","Aktien","1’489’704.90","0.14","1’489’704.90","251’438.00","5.92","Australien","Asx - All Markets","USD","1.50","AUD","-"
"EOAN","E.ON N","Versorger","Aktien","1’489’362.63","0.14","1’489’362.63","103’615.00","14.37","Deutschland","Xetra","USD","0.92","EUR","-"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","1’468’847.21","0.13","1’468’847.21","10’832.00","135.60","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","1’466’514.73","0.13","1’466’514.73","81’600.00","17.97","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"1113","CK ASSET HOLDINGS LTD","Immobilien","Aktien","1’457’888.17","0.13","1’457’888.17","323’500.00","4.51","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","1’455’151.85","0.13","1’455’151.85","11’059.00","131.58","Deutschland","Xetra","USD","0.92","EUR","02.Jan.1990"
"BARC","BARCLAYS PLC","Financials","Aktien","1’449’006.80","0.13","1’449’006.80","537’586.00","2.70","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"FBU","FLETCHER BUILDING LTD","Industrie","Aktien","1’434’619.64","0.13","1’434’619.64","812’643.00","1.77","Neuseeland","New Zealand Exchange Ltd","USD","1.64","NZD","-"
"SREN","SWISS RE AG","Financials","Aktien","1’418’576.12","0.13","1’418’576.12","12’378.00","114.60","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Aktien","1’414’531.70","0.13","1’414’531.70","444’138.00","3.18","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"RMV","RIGHTMOVE PLC","Kommunikation","Aktien","1’400’568.83","0.13","1’400’568.83","202’728.00","6.91","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"9434","SOFTBANK CORP","Kommunikation","Aktien","1’399’202.32","0.13","1’399’202.32","113’400.00","12.34","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"MIN","MINERAL RESOURCES LTD","Materialien","Aktien","1’384’612.25","0.13","1’384’612.25","27’052.00","51.18","Australien","Asx - All Markets","USD","1.50","AUD","-"
"9719","SCSK CORP","IT","Aktien","1’382’122.00","0.13","1’382’122.00","76’100.00","18.16","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","1’368’643.17","0.13","1’368’643.17","43’500.00","31.46","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","1’361’025.59","0.12","1’361’025.59","1’363.00","998.55","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"6526","SOCIONEXT INC","IT","Aktien","1’360’770.00","0.12","1’360’770.00","47’200.00","28.83","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"4980","DEXERIALS CORP","IT","Aktien","1’356’103.65","0.12","1’356’103.65","35’200.00","38.53","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"3132","MACNICA HOLDINGS INC","IT","Aktien","1’342’936.42","0.12","1’342’936.42","32’200.00","41.71","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","1’342’423.76","0.12","1’342’423.76","13’572.00","98.91","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"9502","CHUBU ELECTRIC POWER INC","Versorger","Aktien","1’308’975.37","0.12","1’308’975.37","105’400.00","12.42","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","1’305’628.65","0.12","1’305’628.65","70’776.00","18.45","Australien","Asx - All Markets","USD","1.50","AUD","01.Jan.1998"
"8002","MARUBENI CORP","Industrie","Aktien","1’304’621.28","0.12","1’304’621.28","67’300.00","19.39","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","1’293’627.91","0.12","1’293’627.91","71’181.00","18.17","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","1’278’556.57","0.12","1’278’556.57","41’800.00","30.59","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","1’254’984.71","0.11","1’254’984.71","32’300.00","38.85","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"HOT","HOCHTIEF AG","Industrie","Aktien","1’253’445.68","0.11","1’253’445.68","11’286.00","111.06","Deutschland","Xetra","USD","0.92","EUR","-"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","1’250’455.25","0.11","1’250’455.25","40’090.00","31.19","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","1’226’138.74","0.11","1’226’138.74","32’500.00","37.73","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","1’225’840.15","0.11","1’225’840.15","21’087.00","58.13","Vereinigtes Königreich","London Stock Exchange","USD","0.79","GBP","-"
"PME","PRO MEDICUS LTD","Gesundheitsversorgung","Aktien","1’220’647.44","0.11","1’220’647.44","15’727.00","77.61","Australien","Asx - All Markets","USD","1.50","AUD","-"
"9533","TOHO GAS LTD","Versorger","Aktien","1’216’339.93","0.11","1’216’339.93","49’200.00","24.72","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","1’214’071.53","0.11","1’214’071.53","141’341.00","8.59","Italien","Borsa Italiana","USD","0.92","EUR","-"
"BC","BRUNELLO CUCINELLI","Nicht-Basiskonsumgüter","Aktien","1’210’874.30","0.11","1’210’874.30","11’588.00","104.49","Italien","Borsa Italiana","USD","0.92","EUR","-"
"LR","LEGRAND SA","Industrie","Aktien","1’175’358.62","0.11","1’175’358.62","10’375.00","113.29","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"7261","MAZDA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","1’144’910.35","0.10","1’144’910.35","108’700.00","10.53","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
"PST","POSTE ITALIANE","Financials","Aktien","1’132’013.26","0.10","1’132’013.26","84’191.00","13.45","Italien","Borsa Italiana","USD","0.92","EUR","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","1’112’914.37","0.10","1’112’914.37","42’460.00","26.21","Singapur","Singapore Exchange","USD","1.35","SGD","01.Jan.1998"
"8227","SHIMAMURA LTD","Nicht-Basiskonsumgüter","Aktien","1’106’348.62","0.10","1’106’348.62","22’800.00","48.52","Japan","Tokyo Stock Exchange","USD","155.33","JPY","-"
