﻿iShares MSCI USA UCITS ETF USD (Acc)
Collateral Snapshot as of,"30/04/2024"
"La composizione del collaterale indicata in questa pagina è fornita nei giorni in cui il fondo aderente all’attività di prestito titoli aveva un prestito aperto.<br />Le informazioni della tabella Collateral Holdings si riferiscono ai titoli presenti nel paniere collaterale nell'ambito del programma di prestito titoli per il fondo in questione. Le informazioni contenute in questo materiale provengono da fonti proprietarie e non proprietarie ritenute affidabili da BlackRock, non sono necessariamente complete e non sono garantite per quanto riguarda l'accuratezza. L'affidabilità delle informazioni contenute in questo materiale è a discrezione del lettore. Il rischio principale nell’attività di prestito titoli è che il borrower non adempia all'impegno di restituzione dei titoli prestati, mentre il valore del collaterale liquidato non supera il costo di riacquisto dei titoli e il fondo subisce una perdita rispetto al breve periodo"
""
Ticker,Nome,Asset Class,Ponderazione (%),Area Geografica,Cambio
"-","iShares DJ ST Small 200 (DE)","-","0,00","-","-"
"-","iShares MSCI Intl Quality Factor E","-","0,00","-","-"
"8279","YAOKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PPL","PEMBINA PIPELINE CORP","Azionario","0,00","Canada","Toronto Stock Exchange"
"6201","TOYOTA INDUSTRIES CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Deka Msci Usa Climate Change Esg Ucits E","-","0,00","-","-"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"5331","NORITAKE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Cs (Ie) Msci Usa Etf","-","0,00","-","-"
"DRD","DRDGOLD ADR REPRESENTING LTD","Azionario","0,00","Sud Africa","New York Stock Exchange Inc."
"-","Nf Jp Hi Div 70 Etf","-","0,00","-","-"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Azionario","0,00","Irlanda","Xetra"
"-","Csif (Ie) Msci World Esgleadersblueucits","-","0,00","-","-"
"VIS","VISCOFAN SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"7744","NORITSU KOKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ubs(Irl)Etfplc-Fctr Msciusa Primevalueuc","-","0,00","-","-"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Azionario","0,00","Irlanda","Borsa Italiana"
"-","Ubs Lux Msc Cana Etf","-","0,00","-","-"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,00","-","-"
"6871","MICRONICS JAPAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9974","BELC LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Azionario","0,00","Irlanda","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0,00","-","-"
"8337","CHIBA KOGYO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/30 4","-","0,00","-","-"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,00","-","-"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Azionario","0,00","Irlanda","Boerse Muenchen"
"ACWI","ISHARES MSCI ACWI ETF","Azionario","0,00","Stati Uniti","NASDAQ"
"2395","SHIN NIPPON BIOMEDICAL LABORATORIE","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Xtrackers Ie Dbxk S P500 Fn Ucit Etf","-","0,00","-","-"
"7995","VALQUA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5384","FUJIMI INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9936","OHSHO FOOD SERVICE CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ish Msci Usa Esg Usd Etf","-","0,00","-","-"
"-","Ubs-Etf Msci Europe & Middle East Social","-","0,00","-","-"
"2664","CAWACHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6101","TSUGAMI CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AOF","ATOSS SOFTWARE AG","Azionario","0,00","Germania","Xetra"
"9934","INABA DENKISANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Azionario","0,00","Irlanda","Berne Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DB18","XTRACKERS MSCI EUROPE UCITS ETF C","Azionario","0,00","Lussemburgo","Wiener Boerse Ag"
"TIPS","TREASURY (CPI) NOTE","Obbligazionario","0,00","Stati Uniti","-"
"1961","SANKI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9746","TKC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"SGL","SGL CARBON","Azionario","0,00","Germania","Xetra"
"AMZN","AMAZON COM INC","Azionario","0,00","Stati Uniti","NASDAQ"
"3167","TOKAI HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"GFRD","GALLIFORD TRY PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3941","RENGO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Azionario","0,00","Irlanda","Borsa Italiana"
"9787","AEON DELIGHT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obbligazionario","0,00","Stati Uniti","-"
"-","FIDELITY MSCI CONSUMER DISCRETIONA","-","0,00","-","-"
"-","Ishares Automation & Robotics Ucits Etf","-","0,00","-","-"
"2371","KAKAKU.COM INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALM","ALMIRALL SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"6376","NIKKISO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"C50","AMUNDI EURO STOXX - UCITS ETF DR","Azionario","0,00","Lussemburgo","Nyse Euronext - Euronext Paris"
"6277","HOSOKAWA MICRON CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","LYXOR ETF CAC 40","-","0,00","-","-"
"4633","SAKATA INX CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ISHARES MSCI WORLD SMALL CAP USDA","-","0,00","-","-"
"TITC","TITAN CEMENT SA","Azionario","0,00","Belgio","Athens Exchange S.A. Cash Market"
"6651","NITTO KOGYO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EXW1","ISHARES CORE EURO STOXX 50 UCITS","Azionario","0,00","Germania","Xetra"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,00","-","-"
"-","PHC HOLDINGS CORP","-","0,00","-","-"
"5943","NORITZ CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0,00","-","-"
"-","ISHARES CORE MSCI WORLD ALL CAP ETF","-","0,00","-","-"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,00","-","-"
"-","Db X-Tr. Msci Usa Health Care Ix Ucits E","-","0,00","-","-"
"SRT","SARTORIUS AG","Azionario","0,00","Germania","Xetra"
"-","Ishares S&P 500 Minimum Volatility Ucits","-","0,00","-","-"
"6420","FUKUSHIMA GALILEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2875","TOYO SUISAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0,00","-","-"
"9039","SAKAI MOVING SERVICE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2379","DIP CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9025","KONOIKE TRANSPORT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7817","PARAMOUNT BED HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9716","NOMURA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2749","JP-HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ITWN","ISHARES MSCI TAIWAN UCITS ETF","Azionario","0,00","Taiwan","Borsa Italiana"
"3939","KANAMIC NETWORK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6095","MEDPEER INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9621","CTI ENGINEERING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2715","ELEMATEC CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0,00","-","-"
"IUSE","ISHARES S&P 500 EUR HEDGED UCITS E","Azionario","0,00","Irlanda","SIX Swiss Exchange"
"6737","EIZO CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"VNQ","VANGUARD REAL ESTATE INDEX FUND;ET","Azionario","0,00","Stati Uniti","NYSE Arca"
"6877","OBARA GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CVE","CENOVUS ENERGY INC","Azionario","0,00","Canada","Toronto Stock Exchange"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"XDPE","XTRACKERS S&P UCITS ETF C HEUR","Azionario","0,00","Irlanda","Xetra"
"7240","NOK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"ODET","FINANCIERE DE LODET","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9830","TRUSCO NAKAYAMA CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4975","JCU CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Azionario","0,00","Cina","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,00","-","-"
"4886","ASKA PHARMACEUTICAL HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4559","ZERIA PHARMACEUTICAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Spdr Msci Europe Energy Ucits Etf C","-","0,00","-","-"
"-","Is S&P 500 Ucits Usd (Dist) Etf","-","0,00","-","-"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,00","-","-"
"9869","KATO SANGYO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7595","ARGO GRAPHICS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ERJ","EMBRAER ADR REPRESENTING FOUR SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"-","Deka Oekom Euro Nachhaltigkeit Ucits Etf","-","0,00","-","-"
"-","iShares DJ ST 600 Telecom (DE)","-","0,00","-","-"
"9413","TV TOKYO HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"7976","MITSUBISHI PENCIL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Spdr Nuveen Barclays Short Term Municipa","-","0,00","-","-"
"-","Ishrs Gold Producers Usd Etf","-","0,00","-","-"
"IHSXF","ISH MSCI NRTH AMRICA ETF USD DIST","Azionario","0,00","Irlanda","Non-Nms Quotation Service (Nnqs)"
"-","NIPPON KANZAI HOLDINGSCO LTD COMMON STOC","-","0,00","-","-"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Azionario","0,00","Cile","New York Stock Exchange Inc."
"8159","TACHIBANA ELETECH LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0,00","-","-"
"4323","JAPAN SYSTEM TECHNIQUES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8336","MUSASHINO BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ubs Etf Msci Usa Etf","-","0,00","-","-"
"1949","SUMITOMO DENSETSU LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9381","AIT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Hsbc Japan Sustainable Equity Ucits Etf","-","0,00","-","-"
"SFZN","SIEGFRIED HOLDING AG","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"BRFS","BRF ADR REPRESENTING SA","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,00","-","-"
"-","NISSO HOLDINGS LTD","-","0,00","-","-"
"4189","KH NEOCHEM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ZIL2","ELRINGKLINGER AG","Azionario","0,00","Germania","Xetra"
"-","Exclusive Networks Sas","-","0,00","-","-"
"3341","NIHON CHOUZAI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6269","MODEC INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Etflab Msci Europe","-","0,00","-","-"
"8113","UNICHARM CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2492","INFOMART CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2593","ITO EN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4203","SUMITOMO BAKELITE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9474","ZENRIN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"TTK","TAKKT AG","Azionario","0,00","Germania","Xetra"
"5991","NHK SPRING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6050","E-GUARDIAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Azionario","0,00","Lussemburgo","Nyse Euronext - Euronext Paris"
"2607","FUJI OIL HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7561","HURXLEY CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"EXX7","ISHARES NIKKEI 225 UCITS (DE) ETF","Azionario","0,00","Giappone","Xetra"
"6078","VALUE HR LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"9880","INNOTECH CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9551","METAWATER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Schwab Fundamental Us Small Company Inde","-","0,00","-","-"
"-","Ubs Irl Etf Plc Fac Msci Usa Qu Etf","-","0,00","-","-"
"ENO","ELECNOR SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"9031","NISHI NIPPON RAILROAD LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6310","ISEKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"PHA","PHARMAGEST INTERACTIVE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"MONC","MONCLER","Azionario","0,00","Italia","Borsa Italiana"
"3546","ALLEANZA HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obbligazionario","0,00","Francia","-"
"2384","SBS HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"CO","CASINO GUICHARD PERRACHON SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"4480","MEDLEY INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"OHL","OBRASCON HUARTE LAIN SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"3916","DIGITAL INFORMATION TECHNOLOGIES C","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"HRPK","7C SOLARPARKEN AG","Azionario","0,00","Germania","Xetra"
"-","Ishares Euro Stoxx 50 - B Ucits Etf (Acc","-","0,00","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Azionario","0,00","Germania","Xetra"
"EDR","EDREAMS ODIGEO SA","Azionario","0,00","Lussemburgo","Bolsa De Madrid"
"BDT","BERTRANDT AG","Azionario","0,00","Germania","Xetra"
"5698","ENVIPRO HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8358","SURUGA BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ACT","ALZCHEM AG","Azionario","0,00","Germania","Xetra"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0,00","-","-"
"2929","PHARMA FOODS INTERNATIONAL LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3836","AVANT CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"5957","NITTO SEIKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ABCA","ABC ARBITRAGE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Azionario","0,00","Germania","Xetra"
"DMP","DERMAPHARM HOLDING","Azionario","0,00","Germania","Xetra"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Azionario","0,00","Stati Uniti","NYSE Arca"
"4792","YAMADA CONSULTING GROUP LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"KTA","KNAUS TABBERT AG","Azionario","0,00","Germania","Xetra"
"7780","MENICON LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","X World Staple Ucits Etf","-","0,00","-","-"
"-","Db X-Trackers Msci Emu Index Ucits Etf (","-","0,00","-","-"
"5727","TOHO TITANIUM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"3569","SEIREN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7466","SPK CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4746","TOUKEI COMPUTER LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AUB","AUBAY SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"IVV","ISHARES CORE S&P 500 ETF AUD","Azionario","0,00","Australia","Asx - All Markets"
"5715","FURUKAWA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","DAIEI KANKYO LTD","-","0,00","-","-"
"THEP","THERMADOR GROUPE SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"5288","ASIA PILE HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","PROCREA HOLDINGS INC COMMON STOCK","-","0,00","-","-"
"SID","COMPANHIA SIDERURGICA NACIONAL ADR","Azionario","0,00","Brasile","New York Stock Exchange Inc."
"9075","FUKUYAMA TRANSPORTING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8095","IWAKI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Azionario","0,00","Germania","Xetra"
"5958","SANYO INDUSTRIES LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6306","NIKKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"4666","PARK24 LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"NRO","NEURONES SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0,00","-","-"
"4658","NIPPON AIR CONDITIONING SERVICES L","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"DIC","DIC ASSET AG","Azionario","0,00","Germania","Xetra"
"VETO","VETOQUINOL SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"PCZ","PROCREDIT HOLDING AG","Azionario","0,00","Germania","Xetra"
"NXU","NEXUS AG","Azionario","0,00","Germania","Xetra"
"3415","TOKYO BASE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Nomura Nf Intl Eq Msci-Kokusai (Nh) Etf","-","0,00","-","-"
"HUYA","HUYA ADR INC","Azionario","0,00","Cina","New York Stock Exchange Inc."
"9119","IINO KAIUN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"REUSE","BNPP EASY ECPI CIRCULAR ECONOMY LE","Azionario","0,00","Lussemburgo","Nyse Euronext - Euronext Paris"
"LOUP","SOCIETE LDC SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"-","Mul Lyx Co Msci Ucits Etf","-","0,00","-","-"
"FIE","FIELMANN AG","Azionario","0,00","Germania","Xetra"
"-","UBS (IRL) S+P 500 ESG UCITS ETF A","-","0,00","-","-"
"-","SPDR S&P ASX","-","0,00","-","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"9449","GMO INTERNET INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6706","DKK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Spdr Msci Acwi Etf","-","0,00","-","-"
"GIL","DMG MORI AG","Azionario","0,00","Germania","Xetra"
"3333","ASAHI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ALB","CORPORACION FINANCIERA ALBA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"9628","SAN HOLDINGS (JAPAN) INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8244","KINTETSU DEPARTMENT STORE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8928","ANABUKI KOSAN INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"YSN","SECUNET SECURITY AG","Azionario","0,00","Germania","Xetra"
"9010","FUJI KYUKO LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"6675","SAXA HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"IAPD","ISHARES ASIA PACIFIC DIVIDEND UCIT","Azionario","0,00","Irlanda","Borsa Italiana"
"2819","EBARA FOODS INDUSTRY INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8387","SHIKOKU BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"2003","NITTO FUJI FLOUR MILLING LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"7962","KING JIM LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Cs Etf Uk Gbp","-","0,00","-","-"
"-","Ishares Edge Msci Europe Val Fctr Ucits","-","0,00","-","-"
"9872","KITAKEI LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"QDEF","FLEXSHARES QUALITY DIVIDEND DEFENS","Azionario","0,00","Stati Uniti","NYSE Arca"
"8127","YAMATO INTERNATIONAL INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8154","KAGA ELECTRONICS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"MVC","METROVACESA SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"-","Etflab Msci Usa","-","0,00","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,00","-","-"
"5929","SANWA HOLDINGS CORP","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"1980","DAI DAN LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Azionario","0,00","India","New York Stock Exchange Inc."
"6678","TECHNO MEDICA LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0,00","-","-"
"XAR","XAAR PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"3154","MEDIUS HOLDINGS LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"H50E","HSBC EURO STOXX UCITS ETF","Azionario","0,00","Irlanda","London Stock Exchange"
"HAW","HAWESKO HOLDING AG","Azionario","0,00","Germania","Xetra"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0,00","-","-"
"EBRO","EBRO FOODS SA","Azionario","0,00","Spagna","Bolsa De Madrid"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Azionario","0,00","Lussemburgo","London Stock Exchange"
"MDG1","MEDIGENE K AG","Azionario","0,00","Germania","Xetra"
"9622","SPACE LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"WEW","WESTWING GROUP AG","Azionario","0,00","Germania","Xetra"
"DTD","WISDOMTREE US TOTAL DIVIDEND FUND","Azionario","0,00","Stati Uniti","NYSE Arca"
"LPE","LAURENT-PERRIER SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"2689","OLBA HEALTHCARE HOLDINGS INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"AEVS","AEVIS VICTORIA SA","Azionario","0,00","Svizzera","SIX Swiss Exchange"
"IYM","ISHARES US BASIC MATERIALS ETF","Azionario","0,00","Stati Uniti","NYSE Arca"
"RNK","RANK GROUP PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"CBOT","CBO TERRITORIA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"-","Ishares Coremsci Emu Ucits Etf Eur(Acc)","-","0,00","-","-"
"CEN","GROUPE CRIT SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"SAVE","SAVENCIA SA","Azionario","0,00","Francia","Nyse Euronext - Euronext Paris"
"BOOT","BOOT (HENRY) PLC","Azionario","0,00","Regno unito","London Stock Exchange"
"-","France Republic Of (Government) (2.5% 24","-","0,00","-","-"
"1430","FIRST-CORPORATION INC","Azionario","0,00","Giappone","Tokyo Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Azionario","0,00","Irlanda","Borsa Italiana"
