﻿iShares $ TIPS 0-5 UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"06/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6996","NICHICON CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #341","Fixed Income","0.04","Japan","London Stock Exchange"
"DBK","DEUTSCHE BANK AG","Equity","0.04","Germany","Xetra"
"BMW","BMW AG","Equity","0.04","Germany","Xetra"
"RWE","RWE AG","Equity","0.04","Germany","Xetra"
"CPU","COMPUTERSHARE LTD","Equity","0.04","Australia","Asx - All Markets"
"7181","JAPAN POST INSURANCE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6368","ORGANO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.04","-","-"
"1959","KYUDENKO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"5351","SHINAGAWA REFRACTORIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.04","Japan","Tokyo Stock Exchange"
"5344","MARUWA (OWARIASAHI) LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"7994","OKAMURA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #148","Fixed Income","0.04","Japan","London Stock Exchange"
"6645","OMRON CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"EMR","EMERSON ELECTRIC","Equity","0.04","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #167","Fixed Income","0.04","Japan","London Stock Exchange"
"6804","HOSIDEN CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"ACGL","ARCH CAPITAL GROUP LTD","Equity","0.04","Bermuda","NASDAQ"
"5331","NORITAKE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"OR","OSISKO GOLD ROYALTIES LTD","Equity","0.04","Canada","New York Stock Exchange Inc."
"9936","OHSHO FOOD SERVICE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8803","HEIWA REAL ESTATE LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.04","-","-"
"6471","NSK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"RIO1","RIO TINTO PLC","Equity","0.03","United Kingdom","Deutsche Boerse Xetra"
"2337","ICHIGO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","MCEWEN MINING INC COMMON STOCK","-","0.03","-","-"
"9678","KANAMOTO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Fixed Income","0.03","Japan","London Stock Exchange"
"7419","NOJIMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2001","NIPPN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"QCOM","QUALCOMM INC","Equity","0.03","United States","NASDAQ"
"ADBE","ADOBE INC","Equity","0.03","United States","NASDAQ"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.03","United States","NASDAQ"
"4849","EN JAPAN INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"6810","MAXELL HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Fixed Income","0.03","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 10YR 374","-","0.03","-","-"
"7014","NAMURA SHIPBUILDING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IVE","ISHARES S&P 500 VALUE ETF","Equity","0.03","United States","NYSE Arca"
"4028","ISHIHARA SANGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9983","FAST RETAILING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"ACI","ALBERTSONS COMPANY INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"7956","PIGEON CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.03","Japan","Tokyo Stock Exchange"
"7972","ITOKI CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8174","NIPPON GAS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9934","INABA DENKISANGYO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0.03","-","-"
"1808","HASEKO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0.03","-","-"
"7745","A&D LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"8179","ROYAL HOLDINGS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"SYP","SYNOPSYS INC","Equity","0.03","United States","Boerse Muenchen"
"9009","KEISEI ELECTRIC RAILWAY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"5991","NHK SPRING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7846","PILOT CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","SHARKNINJA HONG KONG CO LTD COMMON STOCK","-","0.03","-","-"
"7944","ROLAND CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9830","TRUSCO NAKAYAMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"7173","TOKYO KIRABOSHI FINANCIAL GROUP IN","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0.03","-","-"
"8154","KAGA ELECTRONICS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"MA","MASTERCARD INC CLASS A","Equity","0.03","United States","New York Stock Exchange Inc."
"1720","TOKYU CONSTRUCTION LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"6988","NITTO DENKO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6454","MAX LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.02","United States","NASDAQ"
"9006","KEIKYU CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1961","SANKI ENGINEERING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6134","FUJI CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Equity","0.02","Australia","Asx - All Markets"
"3861","OJI HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0.02","-","-"
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.02","-","-"
"NOMD","NOMAD FOODS LTD","Equity","0.02","United Kingdom","New York Stock Exchange Inc."
"9787","AEON DELIGHT LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"ENR","SIEMENS ENERGY N AG","Equity","0.02","Germany","Xetra"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Equity","0.02","United States","NYSE Arca"
"3941","RENGO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DOCU","DOCUSIGN INC","Equity","0.02","United States","NASDAQ"
"4047","KANTO DENKA KOGYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1515","NITTETSU MINING LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.02","Brazil","New York Stock Exchange Inc."
"2371","KAKAKU.COM INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"8061","SEIKA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2791","DAIKOKUTEN BUSSAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5481","SANYO SPECIAL STEEL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"AGI","ALAMOS GOLD INC CLASS A","Equity","0.02","Canada","New York Stock Exchange Inc."
"2753","AMIYAKI TEI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"2737","TOMEN DEVICES CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"KOF","COCA-COLA FEMSA ADR REPRESENTING","Equity","0.02","Mexico","New York Stock Exchange Inc."
"6331","MITSUBISHI KAKOK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Fixed Income","0.02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #29","Fixed Income","0.02","Japan","London Stock Exchange"
"7936","ASICS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9505","HOKURIKU ELECTRIC POWER","Equity","0.02","Japan","Tokyo Stock Exchange"
"IGE","ISHARES NORTH AMERICAN NATURAL RES","Equity","0.02","United States","Cboe BZX formerly known as BATS"
"SIMO","SILICON MOTION TECHNOLOGY ADR REPT","Equity","0.02","Taiwan","NASDAQ"
"RBLX","ROBLOX CORP CLASS A","Equity","0.02","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 2YR 454","-","0.02","-","-"
"SPGI","S&P GLOBAL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"8133","ITOCHU ENEX LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6277","HOSOKAWA MICRON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","BAUSCH LOMB CORP W/I COMMON STOCK","-","0.02","-","-"
"5988","PIOLAX INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9066","NISSIN CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6651","NITTO KOGYO CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"5602","KURIMOTO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"DRI","DARDEN RESTAURANTS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"4185","JSR CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2281","PRIMA MEAT PACKERS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6584","SANOH INDUSTRIAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"2910","ROCK FIELD LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4022","RASA INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"5943","NORITZ CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6507","SINFONIA TECHNOLOGY LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"CX","CEMEX ADR REPRESENTING PARTICIPAT","Equity","0.01","Mexico","New York Stock Exchange Inc."
"9602","TOHO (TOKYO) LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5121","FUJIKURA COMPOSITES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.01","-","-"
"9869","KATO SANGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.01","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Fixed Income","0.01","Japan","-"
"9404","NIPPON TELEVISION HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2792","HONEYS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6349","KOMORI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6744","NOHMI BOSAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"HEIA","HEINEKEN NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"3201","JAPAN WOOL TEXTILE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"SUZ","SUZANO AMERICAN DEPOSITARY SHARES","Equity","0.01","Brazil","New York Stock Exchange Inc."
"9301","MITSUBISHI LOGISTICS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IYR","ISHARES US REAL ESTATE ETF","Equity","0.01","United States","NYSE Arca"
"6136","OSG CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6379","RAIZNEXT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4272","NIPPON KAYAKU LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"COH","COCHLEAR LTD","Equity","0.01","Australia","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Fixed Income","0.01","Japan","London Stock Exchange"
"MIN","MINERAL RESOURCES LTD","Equity","0.01","Australia","Asx - All Markets"
"2899","NAGATANIEN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4220","RIKEN TECHNOS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0.01","-","-"
"8267","AEON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4064","NIPPON CARBIDE INDUSTRIES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","QIAGEN N.V. COMMON STOCK EUR.01","-","0.01","-","-"
"4526","RIKEN VITAMIN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ASX","ASE TECHNOLOGY HOLDING ADR REPRESE","Equity","0.01","Taiwan","New York Stock Exchange Inc."
"2222","KOTOBUKI SPIRITS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6358","SAKAI HEAVY INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1951","KYOWA EXE CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6737","EIZO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6294","OKADA AIYON CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8097","SAN AI OIL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5970","G-TEKT CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Equity","0.01","Japan","NYSE Arca"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","MONEYLION INC CLASS A","-","0.01","-","-"
"XLP","CONSUMER STAPLES SELECT SECTOR SPD","Equity","0.01","United States","NYSE Arca"
"6381","ANEST IWATA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SHIZUOKA FINANCIAL GROUP INC COMMON STOC","-","0.01","-","-"
"2715","ELEMATEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Fixed Income","0.01","Japan","-"
"2733","ARATA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8032","JAPAN PULP AND PAPER LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6498","KITZ CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.01","-","-"
"8005","SCROLL CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.01","-","-"
"6506","YASKAWA ELECTRIC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7888","SANKO GOSEI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8892","ES CON JAPAN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","NET POWER INC COMMON STOCK USD.0001","-","0.01","-","-"
"2607","FUJI OIL HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3738","T-GAIA CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8276","HEIWADO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6652","IDEC CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0.01","-","-"
"9759","NSD LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7414","ONOKEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6418","JAPAN CASH MACHINE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"2301","GAKUJO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8923","TOSEI CORPORATION CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8163","SRS HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1939","YONDENKO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"ASX","ASX LTD","Equity","0.01","Australia","Asx - All Markets"
"7516","KOHNAN SHOJI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6644","OSAKI ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"6455","MORITA HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"5976","NETUREN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"RHC-P","RAMSAY HEALTH CARE LTD PLACIN","Equity","0.01","Australia","Asx - All Markets"
"BNTX","BIONTECH SE ADR","Equity","0.01","Germany","NASDAQ"
"6339","SINTOKOGIO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","Auna Saa","-","0.01","-","-"
"4812","INFORMATION SERVICES INTERNATIONAL","Equity","0.01","Japan","Tokyo Stock Exchange"
"7420","SATORI ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5011","NICHIREKI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9716","NOMURA LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Equity","0.01","United States","New York Stock Exchange Inc."
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0.01","-","-"
"9470","GAKKEN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8084","RYODEN TRADING CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1972","SANKO METAL INDUSTRIAL LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"6489","MAEZAWA INDUSTRIES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8273","IZUMI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","FP PARTNER INC COMMON STOCK","-","0.01","-","-"
"9119","IINO KAIUN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"1898","SEIKITOKYU KOGYO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3109","SHIKIBO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8897","TAKARA LEBEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.01","Australia","Asx - All Markets"
"9900","SAGAMI HOLDINGS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"2305","STUDIO ALICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5202","NIPPON SHEET GLASS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Fixed Income","0.01","Japan","London Stock Exchange"
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.01","Brazil","New York Stock Exchange Inc."
"8101","GSI CREOS CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9837","MORITO LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"5659","NIPPON SEISEN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9039","SAKAI MOVING SERVICE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","BLEND LABS INC A COMMON STOCK USD.00001","-","0.01","-","-"
"8591","ORIX CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Equity","0.01","Australia","Asx - All Markets"
"5464","MORY INDUSTRIES INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"7244","ICHIKOH INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8011","SANYO SHOKAI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8014","CHORI LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"9880","INNOTECH CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"1871","PS MITSUBISHI CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"3104","FUJIBO HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"LOM","LOCKHEED MARTIN CORP","Equity","0.01","United States","Deutsche Boerse Xetra"
"7925","MAEZAWA KASEI INDUSTRIES LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TSAKOS ENERGY NAVIGATION LTD","-","0.01","-","-"
"9742","INES CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"9619","ICHINEN HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"IWP","ISHARES RUSSELL MID-CAP GROWTH ETF","Equity","0.01","United States","NYSE Arca"
"MER","MEARS GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"6247","HISAKA WORKS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Equity","0.01","United States","NYSE Arca"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Equity","0.01","United States","NYSE Arca"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ZTF","ZOTEFOAMS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"1929","NITTOC CONSTRUCTION LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7605","FUJI (MIYAGI) CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"8869","MEIWA ESTATE LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"7205","HINO MOTORS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"TEL2 B","TELE2 B","Equity","0.00","Sweden","Nasdaq Omx Nordic"
"ASRNL","ASR NEDERLAND NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"VTC","THE VITEC GROUP","Equity","0.00","United Kingdom","London Stock Exchange"
"OTB","ON THE BEACH GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
