﻿iShares $ TIPS 0-5 UCITS ETF GBP Hedged (Dist)
Collateral Snapshot as of,"16/Apr/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"TIMB","TIM ADR REPRESENTING SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"BCH","BANCO DE CHILE ADR REPRESENTING","Equity","0.00","Chile","New York Stock Exchange Inc."
"MRCY","MERCURY SYSTEMS INC","Equity","0.00","United States","NASDAQ"
"RWE","RWE AG","Equity","0.00","Germany","Xetra"
"-","YY INC ADR","-","0.00","China","-"
"HUYA","HUYA ADR INC","Equity","0.00","China","New York Stock Exchange Inc."
"GGAL","GRUPO FINANCIERO GALICIA ADR REPTG","Equity","0.00","Argentina","NASDAQ"
"CPA","COPA HOLDINGS A SA","Equity","0.00","Panama","New York Stock Exchange Inc."
"CIG","COMPANHIA ENERGETICA MINAS GERAIS","Equity","0.00","Brazil","New York Stock Exchange Inc."
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Equity","0.00","United Arab Emirates","New York Stock Exchange Inc."
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Equity","0.00","China","New York Stock Exchange Inc."
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Equity","0.00","Argentina","New York Stock Exchange Inc."
"3454","FIRST BROTHERS LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"HIMX","HIMAX TECHNOLOGIES ADR REPTG INC","Equity","0.00","Taiwan","NASDAQ"
"TRIP","TRIPADVISOR INC","Equity","0.00","United States","NASDAQ"
"PP9","PPL CORP","Equity","0.00","United States","Deutsche Boerse Xetra"
"FHB","FIRST HAWAIIAN INC","Equity","0.00","United States","NASDAQ"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Equity","0.00","United States","NASDAQ"
"UGP","ULTRAPAR PARTICIPACOES ADR REPRESE","Equity","0.00","Brazil","New York Stock Exchange Inc."
"YRD","YIREN DIGITAL ADR LTD","Equity","0.00","China","New York Stock Exchange Inc."
"-","TDCX INC ADR USD.0001","-","0.00","-","-"
"SSL","SASOL LEVEL II ADR REPSG LTD","Equity","0.00","South Africa","New York Stock Exchange Inc."
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Equity","0.00","Argentina","New York Stock Exchange Inc."
"AMRN","AMARIN ADR REPRESENTING PLC","Equity","0.00","Ireland","NASDAQ"
"BSBR","BANCO SANTANDER BRASIL ADR REP UN","Equity","0.00","Brazil","New York Stock Exchange Inc."
"VIV","TELEFONICA BRASIL ADS REPRESENTING","Equity","0.00","Brazil","New York Stock Exchange Inc."
"WOOF","PETCO HEALTH AND WELLNESS COMPANY","Equity","0.00","United States","NASDAQ"
"LITB","LIGHTINTHEBOX HOLDING ADR REPRESEN","Equity","0.00","China","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","Brainsway Adr Rep 2 Ord","-","0.00","-","-"
"MTLS","MATERIALISE ADR REPRESENTING NV","Equity","0.00","Belgium","NASDAQ"
"CBD","COMPANHIA BRASILEIRA DE DISTRIBUIC","Equity","0.00","Brazil","New York Stock Exchange Inc."
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0.00","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.00","France","NASDAQ"
"-","Trinity Biotech Adr Rep 20 Ord","-","0.00","-","-"
"TGS","TRANSPORTADORA DE GAS DEL SUR ADR","Equity","0.00","Argentina","New York Stock Exchange Inc."
"TUYA","TUYA ADR REPRESENTING INC CLASS A","Equity","0.00","China","New York Stock Exchange Inc."
"1YI1","PURPLE BIOTECH ADR LTD","Equity","0.00","Israel","Boerse Stuttgart"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0.00","-","-"
"VLRS","CONTROLADORA VUELA COMPANIA ADR RE","Equity","0.00","Mexico","New York Stock Exchange Inc."
"SY","SO YOUNG INTERNATIONAL ADR INC","Equity","0.00","China","NASDAQ"
"OPRA","OPERA AMERICAN DEPOSITARY SHARES L","Equity","0.00","Norway","NASDAQ"
"-","ACHILLES THERAPEUTICS AMERICAN DEP","-","0.00","-","-"
"CWEN","CLEARWAY ENERGY INC CLASS C","Equity","0.00","United States","New York Stock Exchange Inc."
"-","Trivago N V Adr Rep 5 Ord","-","0.00","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"DD","DUPONT DE NEMOURS INC","Equity","0.00","United States","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.00","-","-"
"-","WK KELLOGG CO COMMON STOCK","-","0.00","-","-"
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0.00","-","-"
"DRVN","DRIVEN BRANDS HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","ORANGE COUNTY BANCORP INC COMMON STOCK U","-","0.00","-","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.00","China","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.00","-","-"
"ABBV","ABBVIE INC","Equity","0.00","United States","New York Stock Exchange Inc."
"FP","TOTAL","Equity","0.00","France","Nyse Euronext - Euronext Paris"
"KHC","KRAFT HEINZ","Equity","0.00","United States","NASDAQ"
"RLIA","REALIA BUSINESS SA","Equity","0.00","Spain","Bolsa De Madrid"
"INTC","INTEL CORPORATION CORP","Equity","0.00","United States","NASDAQ"
"-","CORE + MAIN INC CLASS A COMMON STOCK USD","-","0.00","-","-"
"RKT","RECKITT BENCKISER GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Equity","0.00","Brazil","New York Stock Exchange Inc."
"GPK","GRAPHIC PACKAGING HOLDING","Equity","0.00","United States","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","DAIMLER TRUCK HOLDING AG COMMON STOCK","-","0.00","-","-"
"4568","DAIICHI SANKYO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Equity","0.00","Japan","Tokyo Stock Exchange"
"STB","STOREBRAND","Equity","0.00","Norway","Oslo Bors Asa"
"8804","TOKYO TATEMONO LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TIT","TELECOM ITALIA","Equity","0.00","Italy","Borsa Italiana"
