﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","3’261’405.56","0.07","3’261’405.56","85’021.00","38.36","Vereinigte Staaten","NASDAQ","USD"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","3’240’994.44","0.07","3’240’994.44","21’551.00","150.39","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","3’229’955.86","0.07","3’229’955.86","56’100.00","57.57","Japan","Tokyo Stock Exchange","JPY"
"PLS","PILBARA MINERALS LTD","Materialien","Aktien","3’224’472.35","0.07","3’224’472.35","1’215’031.00","2.65","Australien","Asx - All Markets","AUD"
"WN","GEORGE WESTON LTD","Basiskonsumgüter","Aktien","3’157’100.94","0.07","3’157’100.94","23’441.00","134.68","Kanada","Toronto Stock Exchange","CAD"
"FMC","FMC CORP","Materialien","Aktien","3’134’909.23","0.07","3’134’909.23","51’791.00","60.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HEN","HENKEL AG","Basiskonsumgüter","Aktien","3’080’366.91","0.07","3’080’366.91","42’950.00","71.72","Deutschland","Xetra","EUR"
"TEL","TELENOR","Kommunikation","Aktien","3’071’074.01","0.07","3’071’074.01","260’320.00","11.80","Norwegen","Oslo Bors Asa","NOK"
"LH","LABORATORY CORPORATION OF AMERICA","Gesundheitsversorgung","Aktien","3’042’798.75","0.06","3’042’798.75","15’195.00","200.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","2’982’415.50","0.06","2’982’415.50","15’413.00","193.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","2’974’746.88","0.06","2’974’746.88","9’632.00","308.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","2’949’719.15","0.06","2’949’719.15","454’433’733.00","0.65","Japan","-","JPY"
"A17U","CAPITALAND ASCENDAS REIT","Immobilien","Aktien","2’939’675.74","0.06","2’939’675.74","1’541’684.00","1.91","Singapur","Singapore Exchange","SGD"
"NDAQ","NASDAQ INC","Financials","Aktien","2’916’098.15","0.06","2’916’098.15","48’545.00","60.07","Vereinigte Staaten","NASDAQ","USD"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","2’902’064.99","0.06","2’902’064.99","14’853.00","195.39","Deutschland","Xetra","EUR"
"SIE","SIEMENS N AG","Industrie","Aktien","2’887’213.53","0.06","2’887’213.53","15’418.00","187.26","Deutschland","Xetra","EUR"
"DAR","DARLING INGREDIENTS INC","Basiskonsumgüter","Aktien","2’853’852.56","0.06","2’853’852.56","66’929.00","42.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"9005","TOKYU CORP","Industrie","Aktien","2’845’979.49","0.06","2’845’979.49","235’600.00","12.08","Japan","Tokyo Stock Exchange","JPY"
"STAN","STANDARD CHARTERED PLC","Financials","Aktien","2’825’198.46","0.06","2’825’198.46","299’310.00","9.44","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANTO","ANTOFAGASTA PLC","Materialien","Aktien","2’806’210.67","0.06","2’806’210.67","105’421.00","26.62","Vereinigtes Königreich","London Stock Exchange","GBP"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","2’802’244.66","0.06","2’802’244.66","80’200.00","34.94","Niederlande","Euronext Amsterdam","EUR"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","2’748’866.51","0.06","2’748’866.51","12’823.00","214.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","2’744’004.90","0.06","2’744’004.90","7’266.00","377.65","Vereinigte Staaten","NASDAQ","USD"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","2’645’249.90","0.06","2’645’249.90","99’300.00","26.64","Japan","Tokyo Stock Exchange","JPY"
"ELISA","ELISA","Kommunikation","Aktien","2’639’536.92","0.06","2’639’536.92","58’882.00","44.83","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"TEAM","ATLASSIAN CORP CLASS A","IT","Aktien","2’582’915.60","0.06","2’582’915.60","14’072.00","183.55","Vereinigte Staaten","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","2’567’639.14","0.05","2’567’639.14","22’858.00","112.33","Vereinigte Staaten","NASDAQ","USD"
"SIGN","SIG GROUP N AG","Materialien","Aktien","2’552’555.68","0.05","2’552’555.68","125’837.00","20.28","Schweiz","SIX Swiss Exchange","CHF"
"ETN","EATON PLC","Industrie","Aktien","2’539’815.12","0.05","2’539’815.12","8’056.00","315.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6645","OMRON CORP","IT","Aktien","2’528’726.47","0.05","2’528’726.47","71’600.00","35.32","Japan","Tokyo Stock Exchange","JPY"
"POOL","POOL CORP","Nicht-Basiskonsumgüter","Aktien","2’515’368.35","0.05","2’515’368.35","6’985.00","360.11","Vereinigte Staaten","NASDAQ","USD"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","2’494’383.26","0.05","2’494’383.26","41’604.00","59.96","Vereinigtes Königreich","London Stock Exchange","GBP"
"VER","VERBUND AG","Versorger","Aktien","2’489’754.29","0.05","2’489’754.29","31’542.00","78.93","Österreich","Wiener Boerse Ag","EUR"
"MDB","MONGODB INC CLASS A","IT","Aktien","2’484’809.14","0.05","2’484’809.14","6’842.00","363.17","Vereinigte Staaten","NASDAQ","USD"
"T","AT&T INC","Kommunikation","Aktien","2’484’011.24","0.05","2’484’011.24","147’682.00","16.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Aktien","2’456’541.16","0.05","2’456’541.16","8’595.00","285.81","Deutschland","Xetra","EUR"
"BURL","BURLINGTON STORES INC","Nicht-Basiskonsumgüter","Aktien","2’432’339.07","0.05","2’432’339.07","13’197.00","184.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TWLO","TWILIO INC CLASS A","IT","Aktien","2’404’816.80","0.05","2’404’816.80","39’090.00","61.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AVTR","AVANTOR INC","Gesundheitsversorgung","Aktien","2’395’301.12","0.05","2’395’301.12","98’491.00","24.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","2’393’309.43","0.05","2’393’309.43","31’771.00","75.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","2’390’554.29","0.05","2’390’554.29","25’869.00","92.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"WIX","WIX.COM LTD","IT","Aktien","2’354’262.88","0.05","2’354’262.88","19’696.00","119.53","Israel","NASDAQ","USD"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","2’347’912.35","0.05","2’347’912.35","35’614.00","65.93","Niederlande","Euronext Amsterdam","EUR"
"11","HANG SENG BANK LTD","Financials","Aktien","2’334’572.11","0.05","2’334’572.11","173’800.00","13.43","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ESSITY B","ESSITY CLASS B","Basiskonsumgüter","Aktien","2’322’104.75","0.05","2’322’104.75","91’954.00","25.25","Schweden","Nasdaq Omx Nordic","SEK"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","2’320’005.19","0.05","2’320’005.19","230’000.00","10.09","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","2’313’806.84","0.05","2’313’806.84","1’853’195.00","124.85","Vereinigtes Königreich","-","GBP"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","2’280’446.61","0.05","2’280’446.61","158’824.00","14.36","Vereinigtes Königreich","London Stock Exchange","GBP"
"BLK","BLACKROCK INC","Financials","Aktien","2’265’701.00","0.05","2’265’701.00","2’993.00","757.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DLTR","DOLLAR TREE INC","Basiskonsumgüter","Aktien","2’257’613.44","0.05","2’257’613.44","18’848.00","119.78","Vereinigte Staaten","NASDAQ","USD"
"GRAB","GRAB HOLDINGS LTD CLASS A","Industrie","Aktien","2’256’761.50","0.05","2’256’761.50","644’789.00","3.50","Singapur","NASDAQ","USD"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","2’243’577.49","0.05","2’243’577.49","23’639.00","94.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA GROUP UNITS","Versorger","Aktien","2’243’208.12","0.05","2’243’208.12","414’972.00","5.41","Australien","Asx - All Markets","AUD"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","2’225’003.56","0.05","2’225’003.56","6’812.00","326.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","2’219’446.18","0.05","2’219’446.18","22’595.00","98.23","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","2’196’087.88","0.05","2’196’087.88","27’139.00","80.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TELIA","TELIA COMPANY","Kommunikation","Aktien","2’183’885.11","0.05","2’183’885.11","951’839.00","2.29","Schweden","Nasdaq Omx Nordic","SEK"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","2’180’833.68","0.05","2’180’833.68","125’240.00","17.41","Australien","Asx - All Markets","AUD"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","2’168’575.88","0.05","2’168’575.88","95’400.00","22.73","Japan","Tokyo Stock Exchange","JPY"
"9CI","CAPITALAND INVESTMENT LTD","Immobilien","Aktien","2’131’040.27","0.05","2’131’040.27","1’130’700.00","1.88","Singapur","Singapore Exchange","SGD"
"CB","CHUBB LTD","Financials","Aktien","2’129’377.25","0.05","2’129’377.25","8’509.00","250.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","2’125’649.92","0.05","2’125’649.92","5’312.00","400.16","Vereinigte Staaten","NASDAQ","USD"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Versorger","Aktien","2’104’400.14","0.04","2’104’400.14","261’328.00","8.05","Italien","Borsa Italiana","EUR"
"66","MTR CORPORATION CORP LTD","Industrie","Aktien","2’103’532.75","0.04","2’103’532.75","630’000.00","3.34","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","2’100’942.54","0.04","2’100’942.54","19’809.00","106.06","Vereinigte Staaten","NASDAQ","USD"
"TEL2 B","TELE2 B","Kommunikation","Aktien","2’097’611.43","0.04","2’097’611.43","221’934.00","9.45","Schweden","Nasdaq Omx Nordic","SEK"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","2’074’608.06","0.04","2’074’608.06","28’802.00","72.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"4689","LY CORP","Kommunikation","Aktien","2’069’482.86","0.04","2’069’482.86","852’700.00","2.43","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","2’069’108.14","0.04","2’069’108.14","204’600.00","10.11","Japan","Tokyo Stock Exchange","JPY"
"8035","TOKYO ELECTRON LTD","IT","Aktien","2’067’967.03","0.04","2’067’967.03","9’100.00","227.25","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Immobilien","Aktien","2’058’514.62","0.04","2’058’514.62","1’882’000.00","1.09","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADI","ANALOG DEVICES INC","IT","Aktien","2’051’748.58","0.04","2’051’748.58","10’442.00","196.49","Vereinigte Staaten","NASDAQ","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","2’044’989.04","0.04","2’044’989.04","10’567.00","193.53","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","2’035’066.88","0.04","2’035’066.88","10’208.00","199.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KLAC","KLA CORP","IT","Aktien","2’029’098.75","0.04","2’029’098.75","2’975.00","682.05","Vereinigte Staaten","NASDAQ","USD"
"3088","MATSUKIYOKARA","Basiskonsumgüter","Aktien","2’009’933.79","0.04","2’009’933.79","139’200.00","14.44","Japan","Tokyo Stock Exchange","JPY"
"ORK","ORKLA","Basiskonsumgüter","Aktien","2’005’942.19","0.04","2’005’942.19","293’511.00","6.83","Norwegen","Oslo Bors Asa","NOK"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","1’994’118.81","0.04","1’994’118.81","19’077.00","104.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash und/oder Derivate","Cash Collateral and Margins","1’971’993.00","0.04","1’971’993.00","1’971’993.00","100.00","Vereinigte Staaten","-","USD"
"STLD","STEEL DYNAMICS INC","Materialien","Aktien","1’962’373.16","0.04","1’962’373.16","15’004.00","130.79","Vereinigte Staaten","NASDAQ","USD"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","1’933’201.23","0.04","1’933’201.23","112’901.00","17.12","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","1’931’133.05","0.04","1’931’133.05","10’728.00","180.01","Australien","Asx - All Markets","AUD"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Financials","Aktien","1’929’578.98","0.04","1’929’578.98","461’251.00","4.18","Australien","Asx - All Markets","AUD"
"MEL","MERIDIAN ENERGY LTD","Versorger","Aktien","1’923’917.81","0.04","1’923’917.81","539’967.00","3.56","Neuseeland","New Zealand Exchange Ltd","NZD"
"NEM","NEWMONT","Materialien","Aktien","1’921’140.00","0.04","1’921’140.00","46’800.00","41.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Gesundheitsversorgung","Aktien","1’899’442.70","0.04","1’899’442.70","5’594.00","339.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FI","FISERV INC","Financials","Aktien","1’877’006.11","0.04","1’877’006.11","12’583.00","149.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Gesundheitsversorgung","Aktien","1’873’482.15","0.04","1’873’482.15","11’265.00","166.31","Vereinigte Staaten","NASDAQ","USD"
"4755","RAKUTEN GROUP INC","Nicht-Basiskonsumgüter","Aktien","1’865’120.08","0.04","1’865’120.08","382’000.00","4.88","Japan","Tokyo Stock Exchange","JPY"
"LW","LAMB WESTON HOLDINGS INC","Basiskonsumgüter","Aktien","1’851’632.64","0.04","1’851’632.64","21’918.00","84.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","1’825’725.24","0.04","1’825’725.24","84’598.00","21.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","1’825’496.19","0.04","1’825’496.19","581.00","3’141.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","IT","Aktien","1’809’305.18","0.04","1’809’305.18","3’062.00","590.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","1’772’345.25","0.04","1’772’345.25","60’593.00","29.25","Vereinigte Staaten","NASDAQ","USD"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","1’760’860.00","0.04","1’760’860.00","8’500.00","207.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"6861","KEYENCE CORP","IT","Aktien","1’755’835.39","0.04","1’755’835.39","3’900.00","450.21","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aktien","1’746’467.61","0.04","1’746’467.61","49’900.00","35.00","Japan","Tokyo Stock Exchange","JPY"
"19","SWIRE PACIFIC LTD A","Immobilien","Aktien","1’740’899.47","0.04","1’740’899.47","206’500.00","8.43","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","1’737’688.56","0.04","1’737’688.56","44’700.00","38.87","Japan","Tokyo Stock Exchange","JPY"
"AZJ","AURIZON HOLDINGS LTD","Industrie","Aktien","1’709’578.26","0.04","1’709’578.26","693’749.00","2.46","Australien","Asx - All Markets","AUD"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","1’704’839.58","0.04","1’704’839.58","10’338.00","164.91","Vereinigte Staaten","NASDAQ","USD"
"BNP","BNP PARIBAS SA","Financials","Aktien","1’692’765.54","0.04","1’692’765.54","23’480.00","72.09","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"6501","HITACHI LTD","Industrie","Aktien","1’679’504.74","0.04","1’679’504.74","17’900.00","93.83","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aktien","1’679’293.78","0.04","1’679’293.78","73’000.00","23.00","Japan","Tokyo Stock Exchange","JPY"
"BX","BLACKSTONE INC","Financials","Aktien","1’649’796.35","0.04","1’649’796.35","13’865.00","118.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","1’607’851.38","0.03","1’607’851.38","5’297.00","303.54","Vereinigte Staaten","NASDAQ","USD"
"SOLV","SOLVENTUM CORP","Gesundheitsversorgung","Aktien","1’590’914.22","0.03","1’590’914.22","24’423.00","65.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PARA","PARAMOUNT GLOBAL CLASS B","Kommunikation","Aktien","1’585’681.02","0.03","1’585’681.02","114’407.00","13.86","Vereinigte Staaten","NASDAQ","USD"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","1’570’610.94","0.03","1’570’610.94","656.00","2’394.24","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RIO","RIO TINTO PLC","Materialien","Aktien","1’568’467.56","0.03","1’568’467.56","23’084.00","67.95","Vereinigtes Königreich","London Stock Exchange","GBP"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","1’559’772.68","0.03","1’559’772.68","67’156.00","23.23","Deutschland","Xetra","EUR"
"6845","AZBIL CORP","IT","Aktien","1’551’707.13","0.03","1’551’707.13","53’600.00","28.95","Japan","Tokyo Stock Exchange","JPY"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","1’539’045.30","0.03","1’539’045.30","5’055.00","304.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrie","Aktien","1’528’513.33","0.03","1’528’513.33","19’250.00","79.40","Kanada","Toronto Stock Exchange","CAD"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","1’522’857.28","0.03","1’522’857.28","22’736.00","66.98","Vereinigte Staaten","NASDAQ","USD"
"1928","SANDS CHINA LTD","Nicht-Basiskonsumgüter","Aktien","1’520’919.55","0.03","1’520’919.55","616’000.00","2.47","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CME","CME GROUP INC CLASS A","Financials","Aktien","1’515’226.44","0.03","1’515’226.44","7’303.00","207.48","Vereinigte Staaten","NASDAQ","USD"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","1’510’571.64","0.03","1’510’571.64","6’241.00","242.04","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AER","AERCAP HOLDINGS NV","Industrie","Aktien","1’500’857.34","0.03","1’500’857.34","17’287.00","86.82","Niederlande","New York Stock Exchange Inc.","USD"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Aktien","1’497’714.44","0.03","1’497’714.44","66’841.00","22.41","Australien","Asx - All Markets","AUD"
"HOLX","HOLOGIC INC","Gesundheitsversorgung","Aktien","1’494’819.72","0.03","1’494’819.72","19’692.00","75.91","Vereinigte Staaten","NASDAQ","USD"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","1’485’961.60","0.03","1’485’961.60","26’944.00","55.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","1’467’864.00","0.03","1’467’864.00","11’600.00","126.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","1’461’492.72","0.03","1’461’492.72","2’754.00","530.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","1’458’534.00","0.03","1’458’534.00","12’054.00","121.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","1’453’903.65","0.03","1’453’903.65","7’947.00","182.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","1’445’930.78","0.03","1’445’930.78","14’497.00","99.74","Vereinigte Staaten","NASDAQ","USD"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","1’446’114.50","0.03","1’446’114.50","32’600.00","44.36","Japan","Tokyo Stock Exchange","JPY"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","1’443’711.59","0.03","1’443’711.59","19’423.00","74.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","1’440’657.90","0.03","1’440’657.90","5’994.00","240.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EBO","EBOS GROUP LTD","Gesundheitsversorgung","Aktien","1’426’425.86","0.03","1’426’425.86","67’453.00","21.15","Neuseeland","New Zealand Exchange Ltd","NZD"
"9143","SG HOLDINGS LTD","Industrie","Aktien","1’415’335.58","0.03","1’415’335.58","134’100.00","10.55","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Nicht-Basiskonsumgüter","Aktien","1’404’193.82","0.03","1’404’193.82","180’200.00","7.79","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aktien","1’396’671.75","0.03","1’396’671.75","73’500.00","19.00","Japan","Tokyo Stock Exchange","JPY"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","1’394’936.68","0.03","1’394’936.68","7’319.00","190.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"CSX","CSX CORP","Industrie","Aktien","1’391’879.34","0.03","1’391’879.34","41’462.00","33.57","Vereinigte Staaten","NASDAQ","USD"
"TEMN","TEMENOS AG","IT","Aktien","1’387’310.34","0.03","1’387’310.34","22’470.00","61.74","Schweiz","SIX Swiss Exchange","CHF"
"TDG","TRANSDIGM GROUP INC","Industrie","Aktien","1’377’337.74","0.03","1’377’337.74","1’083.00","1’271.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BN","BROOKFIELD CORP CLASS A","Financials","Aktien","1’359’710.43","0.03","1’359’710.43","32’724.00","41.55","Kanada","Toronto Stock Exchange","CAD"
"PSX","PHILLIPS","Energie","Aktien","1’352’234.13","0.03","1’352’234.13","9’399.00","143.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BMO","BANK OF MONTREAL","Financials","Aktien","1’334’872.55","0.03","1’334’872.55","14’887.00","89.67","Kanada","Toronto Stock Exchange","CAD"
"INGA","ING GROEP NV","Financials","Aktien","1’325’892.79","0.03","1’325’892.79","78’472.00","16.90","Niederlande","Euronext Amsterdam","EUR"
"FDX","FEDEX CORP","Industrie","Aktien","1’323’513.53","0.03","1’323’513.53","5’051.00","262.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’317’722.64","0.03","1’317’722.64","5’594.00","235.56","Vereinigte Staaten","NASDAQ","USD"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","1’305’800.60","0.03","1’305’800.60","80’516.00","16.22","Norwegen","Oslo Bors Asa","NOK"
"DOV","DOVER CORP","Industrie","Aktien","1’302’684.35","0.03","1’302’684.35","7’337.00","177.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","1’301’281.48","0.03","1’301’281.48","6’054.00","214.95","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"WBA","WALGREEN BOOTS ALLIANCE INC","Basiskonsumgüter","Aktien","1’290’909.20","0.03","1’290’909.20","73’640.00","17.53","Vereinigte Staaten","NASDAQ","USD"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","1’289’278.20","0.03","1’289’278.20","111’400.00","11.57","Japan","Tokyo Stock Exchange","JPY"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","1’285’365.84","0.03","1’285’365.84","9’064.00","141.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","1’285’219.98","0.03","1’285’219.98","12’078.00","106.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DG","VINCI SA","Industrie","Aktien","1’284’363.72","0.03","1’284’363.72","10’914.00","117.68","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"AON","AON PLC CLASS A","Financials","Aktien","1’282’532.11","0.03","1’282’532.11","4’579.00","280.09","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","1’270’868.49","0.03","1’270’868.49","1’263.00","1’006.23","Vereinigte Staaten","NASDAQ","USD"
"8031","MITSUI LTD","Industrie","Aktien","1’266’372.84","0.03","1’266’372.84","25’400.00","49.86","Japan","Tokyo Stock Exchange","JPY"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","1’266’236.81","0.03","1’266’236.81","74’421.00","17.01","Australien","Asx - All Markets","AUD"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","1’264’906.92","0.03","1’264’906.92","6’794.00","186.18","Vereinigte Staaten","NASDAQ","USD"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","1’263’762.56","0.03","1’263’762.56","120’846.00","10.46","Spanien","Bolsa De Madrid","EUR"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","1’255’752.78","0.03","1’255’752.78","47’980.00","26.17","Singapur","Singapore Exchange","SGD"
"RIVN","RIVIAN AUTOMOTIVE INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’255’271.34","0.03","1’255’271.34","127’698.00","9.83","Vereinigte Staaten","NASDAQ","USD"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","1’248’590.38","0.03","1’248’590.38","7’886.00","158.33","Vereinigte Staaten","NASDAQ","USD"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","1’220’684.15","0.03","1’220’684.15","57’300.00","21.30","Japan","Tokyo Stock Exchange","JPY"
