﻿Fund Holdings as of,"01/mei/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"SOAF","SOUTH AFRICA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","99.764,34","0,38","99.764,34","100.000,00","100.000,00","96,88","Zuid-Afrika","-","2,09","24/jul/2026","3,75","EUR","24/jul/2014"
"CROATI","CROATIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","99.595,21","0,38","99.595,21","100.000,00","100.000,00","99,25","Kroatië","-","2,76","20/mrt/2027","3,00","EUR","20/mrt/2017"
"SERBIA","SERBIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","99.564,98","0,38","99.564,98","140.000,00","140.000,00","69,88","Serbia","-","10,43","23/sep/2036","2,05","EUR","23/sep/2021"
"REPCAM","CAMEROON (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","99.545,45","0,38","99.545,45","120.000,00","120.000,00","78,09","Kameroen","-","5,45","07/jul/2032","5,95","EUR","07/jul/2021"
"PEMEX","PETROLEOS MEXICANOS MTN RegS","Overheids-gerelateerde obligaties","Obligaties","99.453,83","0,37","99.453,83","115.000,00","115.000,00","86,41","Mexico","-","2,85","21/apr/2027","2,75","EUR","21/apr/2015"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","99.410,45","0,37","99.410,45","100.000,00","100.000,00","98,35","Roemenië","-","8,72","22/feb/2036","5,63","EUR","22/feb/2024"
"CHGRID","STATE GRID OVERSEAS INVESTMENT (20 RegS","Overheids-gerelateerde obligaties","Obligaties","99.185,93","0,37","99.185,93","100.000,00","100.000,00","97,52","China","-","1,01","19/mei/2025","1,75","EUR","19/mei/2016"
"BGARIA","BULGARIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","99.118,24","0,37","99.118,24","100.000,00","100.000,00","98,78","Bulgarije","-","3,67","21/mrt/2028","3,00","EUR","21/mrt/2016"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Overheids-gerelateerde obligaties","Obligaties","98.949,80","0,37","98.949,80","100.000,00","100.000,00","96,19","Polen","-","4,59","30/mei/2029","3,00","EUR","31/mei/2022"
"MONTEN","MONTENEGRO (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","98.904,97","0,37","98.904,97","100.000,00","100.000,00","98,81","Montenegro","-","0,96","21/apr/2025","3,38","EUR","19/apr/2018"
"MACEDO","MACEDONIA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","98.812,67","0,37","98.812,67","100.000,00","100.000,00","98,03","Macedonië","-","0,71","18/jan/2025","2,75","EUR","18/jan/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Overheids-gerelateerde obligaties","Obligaties","98.717,90","0,37","98.717,90","100.000,00","100.000,00","98,50","Mexico","-","4,54","09/apr/2029","3,63","EUR","09/apr/2014"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","98.665,15","0,37","98.665,15","120.000,00","120.000,00","80,82","Roemenië","-","5,73","13/jul/2030","1,75","EUR","13/jul/2021"
"LATVIA","LATVIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","97.792,26","0,37","97.792,26","100.000,00","100.000,00","96,96","Letland","-","1,36","23/sep/2025","1,38","EUR","23/sep/2015"
"MAGYAR","MFB MAGYAR FEJLESZTESI BANK ZRT RegS","Overheids-gerelateerde obligaties","Obligaties","97.222,13","0,37","97.222,13","100.000,00","100.000,00","96,05","Hongarije","-","1,11","24/jun/2025","1,38","EUR","24/jun/2020"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","97.151,13","0,37","97.151,13","100.000,00","100.000,00","96,73","Polen","-","1,68","19/jan/2026","1,50","EUR","18/jan/2016"
"CROATI","CROATIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","96.820,89","0,36","96.820,89","100.000,00","100.000,00","96,75","Kroatië","-","7,13","22/apr/2032","2,88","EUR","22/apr/2022"
"BOIFIN","BOI FINANCE BV RegS","Overheids-gerelateerde obligaties","Obligaties","96.505,64","0,36","96.505,64","100.000,00","100.000,00","94,97","Nigeria","-","2,55","16/feb/2027","7,50","EUR","16/feb/2022"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","96.460,74","0,36","96.460,74","100.000,00","100.000,00","95,81","Hongarije","-","1,44","22/okt/2025","1,25","EUR","02/okt/2018"
"CESDRA","CESKE DRAHY RegS","Overheids-gerelateerde obligaties","Obligaties","96.342,84","0,36","96.342,84","100.000,00","100.000,00","94,93","Tsjechië","-","1,98","23/mei/2026","1,50","EUR","23/mei/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","96.052,05","0,36","96.052,05","100.000,00","100.000,00","96,05","Filipijnen","-","0,97","28/apr/2025","0,25","EUR","28/apr/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO RegS","Overheids-gerelateerde obligaties","Obligaties","95.689,55","0,36","95.689,55","100.000,00","100.000,00","95,06","Mexico","-","6,07","23/feb/2031","3,38","EUR","23/feb/2016"
"INDON","INDONESIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","95.145,36","0,36","95.145,36","100.000,00","100.000,00","94,25","Indonesië","-","2,30","18/sep/2026","1,45","EUR","18/jun/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","95.126,46","0,36","95.126,46","100.000,00","100.000,00","91,75","Roemenië","-","5,27","26/mei/2030","3,62","EUR","26/mei/2020"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","95.059,32","0,36","95.059,32","105.000,00","105.000,00","90,38","Polen","-","4,68","07/mrt/2029","1,00","EUR","07/mrt/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","94.683,79","0,36","94.683,79","110.000,00","110.000,00","84,12","Roemenië","-","8,96","29/okt/2035","3,88","EUR","29/okt/2015"
"LATVIA","LATVIA (REPUBLIC OF) MTN RegS","Ministerie van Financiën","Obligaties","94.167,60","0,35","94.167,60","120.000,00","120.000,00","78,47","Letland","-","6,79","17/mrt/2031","0,00","EUR","17/mrt/2021"
"CHGRID","STATE GRID OVERSEAS INVESTMENT 201 MTN RegS","Overheids-gerelateerde obligaties","Obligaties","93.951,95","0,35","93.951,95","100.000,00","100.000,00","93,36","China","-","2,20","05/aug/2026","0,80","EUR","05/aug/2020"
"MOROC","MOROCCO (KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","93.705,55","0,35","93.705,55","100.000,00","100.000,00","93,58","Marokko","-","1,87","30/mrt/2026","1,38","EUR","30/sep/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","93.490,92","0,35","93.490,92","100.000,00","100.000,00","92,66","Mexico","-","3,24","18/sep/2027","1,35","EUR","18/sep/2020"
"IVYCST","COTE D IVOIRE (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","93.357,23","0,35","93.357,23","100.000,00","100.000,00","90,19","Ivoorkust","-","5,25","17/okt/2031","5,88","EUR","17/okt/2019"
"LATVIA","LATVIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","92.610,86","0,35","92.610,86","100.000,00","100.000,00","91,58","Letland","-","3,91","30/mei/2028","1,13","EUR","30/mei/2018"
"MONTEN","MONTENEGRO (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","92.419,91","0,35","92.419,91","100.000,00","100.000,00","91,34","Montenegro","-","3,39","16/dec/2027","2,88","EUR","16/dec/2020"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","92.132,51","0,35","92.132,51","100.000,00","100.000,00","90,19","Litouwen","-","7,23","01/jun/2032","2,13","EUR","01/jun/2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","91.913,96","0,35","91.913,96","100.000,00","100.000,00","91,59","Roemenië","-","3,67","07/mrt/2028","2,13","EUR","07/feb/2022"
"ALBANI","ALBANIA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","91.530,05","0,35","91.530,05","100.000,00","100.000,00","90,00","Albanië","-","6,54","23/nov/2031","3,50","EUR","23/nov/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","91.425,38","0,34","91.425,38","100.000,00","100.000,00","90,91","Mexico","-","5,32","11/feb/2030","2,38","EUR","11/feb/2022"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO SA RegS","Overheids-gerelateerde obligaties","Obligaties","91.330,60","0,34","91.330,60","100.000,00","100.000,00","89,50","Polen","-","5,59","01/jun/2030","2,00","EUR","01/jun/2018"
"BULENR","BULGARIAN ENERGY HOLDING EAD RegS","Overheids-gerelateerde obligaties","Obligaties","91.057,34","0,34","91.057,34","100.000,00","100.000,00","89,16","Bulgarije","-","3,92","22/jul/2028","2,45","EUR","22/jul/2021"
"CHILE","CHILE (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","90.791,60","0,34","90.791,60","100.000,00","100.000,00","90,44","Chili","-","4,52","01/feb/2029","1,44","EUR","01/feb/2018"
"CROATI","CROATIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","90.474,39","0,34","90.474,39","100.000,00","100.000,00","89,50","Kroatië","-","4,89","19/jun/2029","1,13","EUR","19/jun/2019"
"MUBAUH","MIC CAPITAL MANAGEMENT (RSC) SEVEN MTN RegS","Overheids-gerelateerde obligaties","Obligaties","90.475,17","0,34","90.475,17","100.000,00","100.000,00","90,42","Verenigde Arabische Emiraten","-","2,80","10/mrt/2027","0,38","EUR","10/mrt/2021"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","89.221,11","0,34","89.221,11","180.000,00","180.000,00","49,19","Litouwen","-","23,24","28/jul/2050","0,50","EUR","28/jul/2020"
"TUNIS","CENTRAL BANK OF TUNISIA RegS","Overheids-gerelateerde obligaties","Obligaties","88.756,15","0,33","88.756,15","100.000,00","100.000,00","83,69","Tunesië","-","1,98","15/jul/2026","6,38","EUR","15/jul/2019"
"CHILE","CHILE (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","87.946,45","0,33","87.946,45","160.000,00","160.000,00","54,63","Chili","-","20,67","22/jan/2051","1,25","EUR","22/jan/2021"
"MONTEN","MONTENEGRO (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","87.688,83","0,33","87.688,83","100.000,00","100.000,00","86,22","Montenegro","-","4,95","03/okt/2029","2,55","EUR","03/okt/2019"
"MVMHU","MVM ENERGETIKA ZRT RegS","Overheids-gerelateerde obligaties","Obligaties","87.300,72","0,33","87.300,72","100.000,00","100.000,00","86,91","Hongarije","-","3,45","18/nov/2027","0,88","EUR","18/nov/2021"
"INDON","INDONESIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","87.134,56","0,33","87.134,56","100.000,00","100.000,00","86,38","Indonesië","-","5,01","28/jul/2029","1,00","EUR","28/jul/2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Overheids-gerelateerde obligaties","Obligaties","87.119,19","0,33","87.119,19","100.000,00","100.000,00","87,06","China","-","4,47","17/nov/2028","0,13","EUR","17/nov/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","86.793,31","0,33","86.793,31","100.000,00","100.000,00","86,63","Filipijnen","-","4,63","03/feb/2029","0,70","EUR","03/feb/2020"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","86.208,50","0,32","86.208,50","100.000,00","100.000,00","85,47","Litouwen","-","5,77","06/mei/2030","0,75","EUR","06/mei/2020"
"BENIN","BENIN ( REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","85.996,93","0,32","85.996,93","100.000,00","100.000,00","84,63","Benin","-","5,63","19/jan/2032","4,88","EUR","19/jan/2021"
"LATVIA","LATVIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","85.710,00","0,32","85.710,00","100.000,00","100.000,00","85,71","Letland","-","4,67","24/jan/2029","0,00","EUR","07/jul/2021"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","84.569,78","0,32","84.569,78","100.000,00","100.000,00","84,47","Saoedi-Arabië","-","5,67","03/mrt/2030","0,63","EUR","03/mrt/2021"
"INDON","INDONESIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","84.547,58","0,32","84.547,58","100.000,00","100.000,00","83,84","Indonesië","-","6,99","30/okt/2031","1,40","EUR","30/okt/2019"
"CHGRID","STATE GRID OVERSEAS INVESTMENT 201 MTN RegS","Overheids-gerelateerde obligaties","Obligaties","84.524,23","0,32","84.524,23","100.000,00","100.000,00","83,56","China","-","7,64","05/aug/2032","1,30","EUR","05/aug/2020"
"MOROC","MOROCCO (KINGDOM OF) RegS","Overheids-gerelateerde obligaties","Obligaties","84.487,84","0,32","84.487,84","100.000,00","100.000,00","84,31","Marokko","-","5,96","30/sep/2030","2,00","EUR","30/sep/2020"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","84.351,66","0,32","84.351,66","100.000,00","100.000,00","84,28","Hongarije","-","4,32","21/sep/2028","0,13","EUR","21/sep/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","83.509,08","0,31","83.509,08","75.000,00","75.000,00","107,42","Roemenië","-","4,53","27/sep/2029","6,63","EUR","27/sep/2022"
"LATVIA","LATVIA (REPUBLIC OF) MTN RegS","Ministerie van Financiën","Obligaties","82.997,62","0,31","82.997,62","100.000,00","100.000,00","82,93","Letland","-","5,62","23/jan/2030","0,25","EUR","13/dec/2021"
"PLNIJ","PERUSAHAAN LISTRIK NEGARA (PERSERO MTN RegS","Overheids-gerelateerde obligaties","Obligaties","82.880,64","0,31","82.880,64","100.000,00","100.000,00","81,97","Indonesië","-","6,87","05/nov/2031","1,88","EUR","05/nov/2019"
"KAZAKS","KAZAKHSTAN (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","82.533,30","0,31","82.533,30","100.000,00","100.000,00","81,66","Kazachstan","-","9,41","30/sep/2034","1,50","EUR","30/sep/2019"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","82.245,45","0,31","82.245,45","100.000,00","100.000,00","80,56","Roemenië","-","6,48","16/jul/2031","2,12","EUR","16/jul/2019"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Overheids-gerelateerde obligaties","Obligaties","82.233,61","0,31","82.233,61","100.000,00","100.000,00","82,00","China","-","7,27","12/nov/2031","0,50","EUR","12/nov/2019"
"BENIN","BENIN ( REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","81.602,46","0,31","81.602,46","100.000,00","100.000,00","80,25","Benin","-","7,49","22/jan/2035","4,95","EUR","22/jul/2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Overheids-gerelateerde obligaties","Obligaties","81.456,16","0,31","81.456,16","110.000,00","110.000,00","73,78","China","-","10,94","25/nov/2035","0,63","EUR","25/nov/2020"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","80.853,36","0,30","80.853,36","100.000,00","100.000,00","80,84","Hongarije","-","7,41","28/apr/2032","1,63","EUR","28/apr/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","78.929,30","0,30","78.929,30","100.000,00","100.000,00","77,31","Mexico","-","10,26","12/aug/2036","2,25","EUR","12/jul/2021"
"BGOSK","BANK GOSPODARSTWA KRAJOWEGO MTN RegS","Overheids-gerelateerde obligaties","Obligaties","78.844,60","0,30","78.844,60","100.000,00","100.000,00","78,44","Polen","-","6,93","08/jul/2031","0,50","EUR","08/jul/2021"
"LITHUN","LITHUANIA (REPUBLIC OF) MTN RegS","Ministerie van Financiën","Obligaties","78.293,17","0,30","78.293,17","100.000,00","100.000,00","76,34","Litouwen","-","17,04","26/mei/2047","2,10","EUR","26/mei/2017"
"PERU","PERU (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","77.955,91","0,29","77.955,91","100.000,00","100.000,00","77,78","Peru","-","8,24","11/mrt/2033","1,25","EUR","11/mrt/2021"
"INDON","INDONESIA (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","77.888,71","0,29","77.888,71","100.000,00","100.000,00","77,75","Indonesië","-","9,11","23/mrt/2034","1,30","EUR","23/sep/2021"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","77.888,58","0,29","77.888,58","90.000,00","90.000,00","85,87","Polen","-","10,03","18/jan/2036","2,38","EUR","18/jan/2016"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","77.748,77","0,29","77.748,77","100.000,00","100.000,00","77,00","Mexico","-","8,63","25/okt/2033","1,45","EUR","25/jan/2021"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","77.609,50","0,29","77.609,50","77.610,00","77.610,00","100,00","Europese Unie","-","0,00","-","0,00","EUR","01/jan/1989"
"CROATI","CROATIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","77.565,42","0,29","77.565,42","105.000,00","105.000,00","73,59","Kroatië","-","14,04","04/mrt/2041","1,75","EUR","04/mrt/2021"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","77.442,94","0,29","77.442,94","80.000,00","80.000,00","94,23","Polen","-","7,04","25/mei/2032","2,75","EUR","25/mei/2022"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Overheids-gerelateerde obligaties","Obligaties","76.517,47","0,29","76.517,47","100.000,00","100.000,00","76,38","Verenigde Arabische Emiraten","-","9,21","10/mrt/2034","1,00","EUR","10/mrt/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","74.968,15","0,28","74.968,15","100.000,00","100.000,00","74,88","Roemenië","-","8,05","14/apr/2033","2,00","EUR","14/apr/2021"
"LITHUN","LITHUANIA (REPUBLIC OF) MTN RegS","Ministerie van Financiën","Obligaties","74.320,06","0,28","74.320,06","110.000,00","110.000,00","66,16","Litouwen","-","18,94","19/jun/2049","1,63","EUR","19/jun/2019"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","73.748,31","0,28","73.748,31","80.000,00","80.000,00","91,67","Polen","-","4,32","25/okt/2028","1,00","EUR","25/okt/2016"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","72.831,30","0,27","72.831,30","130.000,00","130.000,00","55,34","Hongarije","-","19,64","17/nov/2050","1,50","EUR","17/nov/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","70.733,13","0,27","70.733,13","100.000,00","100.000,00","70,72","Filipijnen","-","14,13","28/apr/2041","1,75","EUR","28/apr/2021"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Overheids-gerelateerde obligaties","Obligaties","70.310,96","0,27","70.310,96","100.000,00","100.000,00","69,84","China","-","13,88","12/nov/2039","1,00","EUR","12/nov/2019"
"CHILE","CHILE (REPUBLIC OF)","Overheids-gerelateerde obligaties","Obligaties","68.411,37","0,26","68.411,37","100.000,00","100.000,00","68,09","Chili","-","13,74","29/jan/2040","1,25","EUR","29/jan/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","68.356,80","0,26","68.356,80","100.000,00","100.000,00","67,49","Roemenië","-","15,23","28/jan/2050","3,38","EUR","28/jan/2020"
"REPHUN","HUNGARY (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","66.132,79","0,25","66.132,79","70.000,00","70.000,00","93,50","Hongarije","-","3,29","10/okt/2027","1,75","EUR","10/okt/2017"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","66.081,83","0,25","66.081,83","80.000,00","80.000,00","82,03","Roemenië","-","5,30","02/dec/2029","1,38","EUR","02/dec/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","65.956,45","0,25","65.956,45","75.000,00","75.000,00","87,38","Roemenië","-","5,32","08/feb/2030","2,50","EUR","08/feb/2018"
"NAFTO","KONDOR FINANCE PLC RegS","Overheids-gerelateerde obligaties","Obligaties","65.500,00","0,25","65.500,00","100.000,00","100.000,00","65,50","Oekraïne","-","0,00","19/jul/2026","0,00","EUR","19/jul/2019"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","61.568,88","0,23","61.568,88","60.000,00","60.000,00","102,55","Litouwen","-","3,71","25/apr/2028","4,13","EUR","25/okt/2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","58.883,37","0,22","58.883,37","75.000,00","75.000,00","78,00","Roemenië","-","7,04","28/jan/2032","2,00","EUR","28/jan/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Overheids-gerelateerde obligaties","Obligaties","58.222,34","0,22","58.222,34","100.000,00","100.000,00","57,13","Mexico","-","17,98","25/okt/2051","2,13","EUR","25/jan/2021"
"ARGENT","ARGENTINA REPUBLIC OF GOVERNMENT","Overheids-gerelateerde obligaties","Obligaties","56.708,33","0,21","56.708,33","125.000,00","125.000,00","44,20","Argentinië","-","5,35","09/jan/2038","3,75","EUR","04/sep/2020"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","55.996,37","0,21","55.996,37","85.000,00","85.000,00","65,75","Roemenië","-","12,66","14/apr/2041","2,75","EUR","14/apr/2021"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","55.103,91","0,21","55.103,91","80.000,00","80.000,00","68,58","Polen","-","18,22","08/mrt/2049","2,00","EUR","07/mrt/2019"
"BGARIA","BULGARIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","54.161,97","0,20","54.161,97","50.000,00","50.000,00","105,53","Bulgarije","-","8,23","23/sep/2034","4,63","EUR","23/sep/2022"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","54.151,38","0,20","54.151,38","70.000,00","70.000,00","76,59","Roemenië","-","10,56","08/feb/2038","3,38","EUR","08/feb/2018"
"ROMANI","ROMANIA (REPUBLIC OF) RegS","Overheids-gerelateerde obligaties","Obligaties","53.241,39","0,20","53.241,39","80.000,00","80.000,00","65,47","Roemenië","-","12,43","02/dec/2040","2,63","EUR","02/dec/2020"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","53.005,57","0,20","53.005,57","55.000,00","55.000,00","95,55","Polen","-","2,20","07/aug/2026","1,13","EUR","07/feb/2018"
"LATVIA","LATVIA (REPUBLIC OF) MTN RegS","Ministerie van Financiën","Obligaties","51.399,88","0,19","51.399,88","50.000,00","50.000,00","101,07","Letland","-","4,56","22/mei/2029","3,88","EUR","22/nov/2023"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","50.337,19","0,19","50.337,19","50.000,00","50.000,00","99,63","Roemenië","-","5,82","22/mrt/2031","5,38","EUR","22/feb/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","50.165,10","0,19","50.165,10","60.000,00","60.000,00","83,34","Roemenië","-","8,27","03/apr/2034","3,50","EUR","03/apr/2019"
"REPHUN","HUNGARY (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","49.880,05","0,19","49.880,05","50.000,00","50.000,00","98,70","Hongarije","-","4,71","25/jul/2029","4,00","EUR","25/jan/2024"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","49.548,21","0,19","49.548,21","75.000,00","75.000,00","65,92","Roemenië","-","13,02","13/apr/2042","2,88","EUR","13/jul/2021"
"LITHUN","LITHUANIA (REPUBLIC OF) MTN RegS","Ministerie van Financiën","Obligaties","49.435,45","0,19","49.435,45","50.000,00","50.000,00","98,13","Litouwen","-","8,28","13/feb/2034","3,50","EUR","13/feb/2024"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","49.158,08","0,19","49.158,08","50.000,00","50.000,00","97,36","Polen","-","1,32","09/sep/2025","1,50","EUR","09/sep/2015"
"UKRAIN","UKRAINE (GOVERNMENT OF) RegS","Overheids-gerelateerde obligaties","Obligaties","48.914,00","0,18","48.914,00","185.000,00","185.000,00","26,44","Oekraïne","-","0,00","20/jun/2028","0,00","EUR","20/jun/2019"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","47.082,74","0,18","47.082,74","50.000,00","50.000,00","93,31","Polen","-","2,93","10/mei/2027","0,88","EUR","07/apr/2015"
"UKRAIN","UKRAINE REPUBLIC OF (GOVERNMENT) RegS","Overheids-gerelateerde obligaties","Obligaties","46.700,00","0,18","46.700,00","200.000,00","200.000,00","23,35","Oekraïne","-","0,00","27/jan/2032","0,00","EUR","27/jan/2020"
"LITHUN","LITHUANIA (REPUBLIC OF) RegS","Ministerie van Financiën","Obligaties","46.605,43","0,18","46.605,43","90.000,00","90.000,00","51,19","Litouwen","-","22,81","15/jul/2051","0,75","EUR","15/jul/2021"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","46.095,86","0,17","46.095,86","50.000,00","50.000,00","91,79","Roemenië","-","4,52","11/mrt/2029","2,88","EUR","11/okt/2018"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","43.430,33","0,16","43.430,33","50.000,00","50.000,00","86,00","Roemenië","-","8,06","07/feb/2034","3,75","EUR","07/feb/2022"
"POLAND","POLAND (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","36.509,89","0,14","36.509,89","50.000,00","50.000,00","71,99","Polen","-","16,93","25/okt/2046","2,00","EUR","25/okt/2016"
"ROMANI","ROMANIA (REPUBLIC OF) MTN RegS","Overheids-gerelateerde obligaties","Obligaties","33.330,55","0,13","33.330,55","40.000,00","40.000,00","82,75","Roemenië","-","10,77","11/mrt/2039","4,13","EUR","11/okt/2018"
 
