﻿iShares Core FTSE 100 UCITS ETF GBP (Acc)
Collateral Snapshot as of,"15.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"EH","EHANG HOLDINGS ADR LTD","Aktien","0.01","China","NASDAQ"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ovh Groupe Sas","-","0.01","-","-"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6702","FUJITSU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"VCT","VICAT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"7270","SUBARU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"2882","EAT&HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DRX","DRAX GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"3978","MACROMILL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4523","EISAI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LNC","LINCOLN NATIONAL CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HUKX","HSBC FTSE UCITS ETF","Aktien","0.01","Irland","London Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0.01","Irland","London Stock Exchange"
"MMT","METROPOLE TELEVISION SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"RBT","ROBERTET SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.01","Deutschland","Xetra"
"BGEO","BANK OF GEORGIA GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0.01","Vereinigtes Königreich","Bolsa De Madrid"
"EXS1","ISHARES CORE DAX UCITS ETF (DE)","Aktien","0.01","Deutschland","Xetra"
"5803","FUJIKURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IQQW","ISHARES MSCI WORLD UCITS ETF (INC)","Aktien","0.01","Irland","Boerse Muenchen"
"ZIL2","ELRINGKLINGER AG","Aktien","0.01","Deutschland","Xetra"
"1911","SUMITOMO FORESTRY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"HYQ","HYPOPORT N","Aktien","0.01","Deutschland","Xetra"
"-","PENNON GROUP COMMON STOCK","-","0.01","-","-"
"BCVN","BANQUE CANTONALE VAUDOISE","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"6151","NITTO KOHKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Aktien","0.01","Spanien","Bolsa De Madrid"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Aktien","0.01","Indonesien","New York Stock Exchange Inc."
"6504","FUJI ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"ACT","ALZCHEM AG","Aktien","0.01","Deutschland","Xetra"
"JST","JOST WERKE AG","Aktien","0.01","Deutschland","Xetra"
"6361","EBARA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4980","DEXERIALS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"PAT","PATRIZIA AG","Aktien","0.01","Deutschland","Xetra"
"2060","FEED ONE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"CEY","CENTAMIN PLC","Aktien","0.01","Ägypten","London Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.01","Australien","Asx - All Markets"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0.01","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BWY","BELLWAY PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9369","KRS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GFT","GFT TECHNOLOGIES","Aktien","0.01","Deutschland","Xetra"
"NVCR","NOVOCURE LTD","Aktien","0.01","Jersey","NASDAQ"
"CWC","CEWE STIFTUNG","Aktien","0.01","Deutschland","Xetra"
"HRPK","7C SOLARPARKEN AG","Aktien","0.01","Deutschland","Xetra"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.01","Brasilien","New York Stock Exchange Inc."
"EDR","EDREAMS ODIGEO SA","Aktien","0.01","Luxemburg","Bolsa De Madrid"
"BVB","BORUSSIA DORTMUND","Aktien","0.01","Deutschland","Xetra"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Aktien","0.01","Irland","SIX Swiss Exchange"
"ROST","ROSS STORES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BDT","BERTRANDT AG","Aktien","0.01","Deutschland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ishares Msci Emu Mid Cap Ucits Etf","-","0.01","-","-"
"4751","CYBER AGENT INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ADV","ADVA OPTICAL NETWORKING","Aktien","0.01","Deutschland","Xetra"
"LPL","LG DISPLAY ADR REP LTD","Aktien","0.01","Korea","New York Stock Exchange Inc."
"7013","IHI CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"HOME","NEINOR HOMES SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"4704","TREND MICRO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6118","AIDA ENGINEERING LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2120","LIFULL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.01","China","Hong Kong Exchanges And Clearing Ltd"
"COH","COCHLEAR LTD","Aktien","0.01","Australien","Asx - All Markets"
"SYAB","SYNLAB AG","Aktien","0.01","Deutschland","Xetra"
"4617","CHUGOKU MARINE PAINTS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"AUB","AUBAY SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aktien","0.01","Irland","Borsa Italiana"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","WK KELLOGG CO COMMON STOCK","-","0.01","-","-"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Aktien","0.01","Deutschland","Xetra"
"OSB","OSB GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DRI","1&1 DRILLISCH AG","Aktien","0.01","Deutschland","Xetra"
"5958","SANYO INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0.01","Südafrika","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0.00","Japan","London Stock Exchange"
"2809","KEWPIE CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5201","AGC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BTI","BRITISH AMERICAN TOBACCO ADR REPRE","Aktien","0.00","Vereinigtes Königreich","New York Stock Exchange Inc."
"PFG","PROVIDENT FINANCIAL PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OHL","OBRASCON HUARTE LAIN SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"6954","FANUC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"9795","STEP LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NTGY","NATURGY ENERGY SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"-","DEKA MSCI EMU CLIMATE CHANGE ESG UCITS E","-","0.00","-","-"
"NXT","NEXT PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9828","GENKI SUSHI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ubs Etf Msci Usa Etf","-","0.00","-","-"
"6871","MICRONICS JAPAN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0.00","Deutschland","Xetra"
"CBG","CLOSE BROS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","PHOENIX N AG","-","0.00","-","-"
"E40","BNP PARIBAS EASY CAC UCITS ETF","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"DIC","DIC ASSET AG","Aktien","0.00","Deutschland","Xetra"
"-","ENDEAVOUR MINING PLC","-","0.00","-","-"
"CMI","CUMMINS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"3109","SHIKIBO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GRG","GREGGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3690","MEITUAN","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"IWG","IWG","Aktien","0.00","Schweiz","London Stock Exchange"
"4245","DAIKI AXIS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RCH","REACH PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"4320","CE HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SWP","SWORD GROUP","Aktien","0.00","Luxemburg","Nyse Euronext - Euronext Paris"
"-","SOCIONEXT INC","-","0.00","-","-"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.00","-","-"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"GIL","DMG MORI AG","Aktien","0.00","Deutschland","Xetra"
"FRPT","FRESHPET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Aktien","0.00","Deutschland","Xetra"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Aktien","0.00","Liechtenstein","Boerse Stuttgart"
"KTA","KNAUS TABBERT AG","Aktien","0.00","Deutschland","Xetra"
"LOUP","SOCIETE LDC SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7022","SANOYAS HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BA.","BAE SYSTEMS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HOC","HOCHSCHILD MINING PLC","Aktien","0.00","Peru","London Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Aktien","0.00","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"7745","A&D LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BOY","BODYCOTE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"BRBY","BURBERRY GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"267","CITIC LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"7313","TS TECH LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ISFE","ISHARES MSCI AC F EAST EX-JAPAN SC","Aktien","0.00","Irland","London Stock Exchange"
"6966","MITSUI HIGH TEC INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6505","TOYO DENKI SEIZO","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.00","Australien","Asx - All Markets"
"9988","ALIBABA GROUP HOLDING LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"MVC","METROVACESA SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"7826","FURUYA METAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Aktien","0.00","Jersey","London Stock Exchange"
"3465","KI-STAR REAL ESTATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","Ishares Msci Emu Large Cap Ucits Etf","-","0.00","-","-"
"DEC","JCDECAUX SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"7732","TOPCON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2593","ITO EN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MSLH","MARSHALLS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"FIVN","FIVE9 INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"2","CLP HOLDINGS LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"JTC","JTC PLC","Aktien","0.00","Jersey","London Stock Exchange"
"REP","REPSOL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"IHSZF","ISH MSCI EM LAT AMRICA ETF $ DIST","Aktien","0.00","Irland","Non-Nms Quotation Service (Nnqs)"
"1515","NITTETSU MINING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MBTN","MEYER BURGER TECHNOLOGY AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"SBRE","SABRE INSURANCE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8129","TOHO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PFD","PREMIER FOODS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TER","TERADYNE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"8410","SEVEN BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"STB","STOREBRAND","Aktien","0.00","Norwegen","Oslo Bors Asa"
"MTU","MANITOU BF SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"SRP","SERCO GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HAW","HAWESKO HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"6952","CASIO COMPUTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SMIN","SMITHS GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MDG1","MEDIGENE K AG","Aktien","0.00","Deutschland","Xetra"
"6951","JEOL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"6113","AMADA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Listed Index Fund Jpx-Nikkei Index 400","-","0.00","-","-"
"YI","111 ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"9048","NAGOYA RAILROAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"WEW","WESTWING GROUP AG","Aktien","0.00","Deutschland","Xetra"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4061","DENKA CO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4631","DIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"3244","SAMTY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","SCHRODERS PLC COMMON STOCK","-","0.00","-","-"
"YSN","SECUNET SECURITY AG","Aktien","0.00","Deutschland","Xetra"
"IREN","INVESTIS HOLDING SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"7205","HINO MOTORS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Icon Plc","-","0.00","-","-"
"AEVS","AEVIS VICTORIA SA","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"1044","HENGAN INTERNATIONAL GROUP LTD","Aktien","0.00","China","Hong Kong Exchanges And Clearing Ltd"
"TCL","TRANSURBAN GROUP STAPLED UNITS","Aktien","0.00","Australien","Asx - All Markets"
"IWV","ISHARES RUSSELL 3000 ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Aktien","0.00","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.00","Japan","-"
"NWO","NEW WORK N","Aktien","0.00","Deutschland","Xetra"
"CEN","GROUPE CRIT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"TLGO","TALGO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"1808","HASEKO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CNA","CENTRICA PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","TUI N AG","-","0.00","-","-"
"-","Ubs-Etf","-","0.00","-","-"
"GYM","THE GYM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","VICTORIA S SECRET + CO W/I COMMON STOCK","-","0.00","-","-"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"JWG1","WOOD GROUP (JOHN) PLC","Aktien","0.00","Vereinigtes Königreich","Berne Stock Exchange"
"PRS","PROMOTORA DE INFORMACIONES SA A PR","Aktien","0.00","Spanien","Bolsa De Madrid"
"5930","BUNKA SHUTTER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DJMC","ISHARES EURO STOXX MID UCITS ETF","Aktien","0.00","Irland","Borsa Italiana"
"LIN","LINEDATA SERVICES SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"9672","TOKYOTOKEIBA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"KMR","KENMARE RESOURCES PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"ZTF","ZOTEFOAMS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"RSL2","R. STAHL AG","Aktien","0.00","Deutschland","Xetra"
"8803","HEIWA REAL ESTATE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"XHB","SPDR S&P HOMEBUILDERS ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"IYR","ISHARES US REAL ESTATE ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"4205","ZEON JAPAN CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8346","TOHO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7240","NOK CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9514","EF-ON INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"QBY","Q.BEYOND N AG","Aktien","0.00","Deutschland","Xetra"
"VAR1","VARTA AG","Aktien","0.00","Deutschland","Xetra"
"2802","AJINOMOTO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4186","TOKYO OHKA KOGYO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"STM","STMICROELECTRONICS NV","Aktien","0.00","Schweiz","Borsa Italiana"
"IMAB","I MAB ADR","Aktien","0.00","China","NASDAQ"
"ERA","ERAMET SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"8086","NIPRO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7575","JAPAN LIFELINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"GDS","RAMSAY GENERALE DE SANTE SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"AKOA","EMBOTELLADORA ANDINA ADR REP SA S","Aktien","0.00","Chile","New York Stock Exchange Inc."
"SCCO","SOUTHERN COPPER CORP","Aktien","0.00","Peru","New York Stock Exchange Inc."
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7609","DAITRON LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"APA","APA GROUP UNITS","Aktien","0.00","Australien","Asx - All Markets"
"PAGE","PAGEGROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"8370","THE KIYO BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EWU","ISHARES MSCI UNITED KINGDOM ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"GAM","GAUMONT SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PZC","PZ CUSSONS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","Bnpp Easy Msci Europe Sri S-Series 5% Ca","-","0.00","-","-"
"TXG","10X GENOMICS INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5714","DOWA HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"IEAC","ISHARES CORE EUROCORBOND UCITS ETF","Aktien","0.00","Irland","Borsa Italiana"
"7921","TAKARA & LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DIVERSIFIED ENERGY CO PLC COMMON STOCK","-","0.00","-","-"
"VWS","VESTAS WIND SYSTEMS","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"STEM","STHREE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0.00","China","NASDAQ"
"9202","ANA HOLDINGS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BAKK","BAKKAVOR GROUP","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.00","Japan","London Stock Exchange"
"-","AMVIS HOLDINGS INC COMMON STOCK","-","0.00","-","-"
"CCRN","C C GROUP PLC","Aktien","0.00","Irland","Bolsa Mexicana De Valores"
"PNDORA","PANDORA","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"DSV","DSV PANALPINA","Aktien","0.00","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"G13","GENTING SINGAPORE LTD","Aktien","0.00","Singapur","Singapore Exchange"
"FOXA","FOX CORP CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","Boerse Duesseldorf"
"-","WBFR 05/15/28","-","0.00","-","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Obligationen (FI)","0.00","Supranational","-"
"RUN","SUNRUN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.00","Australien","Asx - All Markets"
"-","NETHERLANDS KINGDOM OF","-","0.00","-","-"
