﻿Fund Holdings as of,"16/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrials","Equity","3’317’241.30","0.12","3’317’241.30","212’476.00","15.61","India","National Stock Exchange Of India","INR"
"6690","HAIER SMART HOME CLASS H LTD H","Consumer Discretionary","Equity","3’299’299.72","0.12","3’299’299.72","1’015’400.00","3.25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ZTO","ZTO EXPRESS CAYMAN ADR REPRESENTIN","Industrials","Equity","3’295’130.08","0.12","3’295’130.08","170’203.00","19.36","China","New York Stock Exchange Inc.","USD"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","3’261’107.60","0.12","3’261’107.60","45’031.00","72.42","India","National Stock Exchange Of India","INR"
"1301","FORMOSA PLASTICS CORP","Materials","Equity","3’233’927.46","0.11","3’233’927.46","1’545’960.00","2.09","Taiwan","Taiwan Stock Exchange","TWD"
"HTHT","H WORLD GROUP ADR LTD","Consumer Discretionary","Equity","3’209’368.48","0.11","3’209’368.48","83’927.00","38.24","China","NASDAQ","USD"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Equity","3’205’676.03","0.11","3’205’676.03","183’095.00","17.51","India","National Stock Exchange Of India","INR"
"028300","HLB INC","Health Care","Equity","3’201’527.25","0.11","3’201’527.25","46’949.00","68.19","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","3’198’680.53","0.11","3’198’680.53","42’186.00","75.82","India","National Stock Exchange Of India","INR"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","3’195’116.88","0.11","3’195’116.88","190’135.00","16.80","India","National Stock Exchange Of India","INR"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","3’183’590.06","0.11","3’183’590.06","222’426.00","14.31","India","National Stock Exchange Of India","INR"
"247540","ECOPRO BM LTD","Industrials","Equity","3’154’133.44","0.11","3’154’133.44","19’949.00","158.11","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"BDMS.R","BANGKOK DUSIT MEDICAL SERVICES NON","Health Care","Equity","3’146’996.31","0.11","3’146’996.31","4’151’200.00","0.76","Thailand","Stock Exchange Of Thailand","THB"
"TATAPOWER","TATA POWER LTD","Utilities","Equity","3’145’126.25","0.11","3’145’126.25","610’510.00","5.15","India","National Stock Exchange Of India","INR"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrials","Equity","3’142’109.68","0.11","3’142’109.68","1’723’100.00","1.82","Thailand","Stock Exchange Of Thailand","THB"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Health Care","Equity","3’138’530.99","0.11","3’138’530.99","36’653.00","85.63","Saudi Arabia","Saudi Stock Exchange","SAR"
"BJFIN","BAJAJ FINSERV LTD","Financials","Equity","3’103’784.98","0.11","3’103’784.98","160’216.00","19.37","India","National Stock Exchange Of India","INR"
"DLF","DLF LTD","Real Estate","Equity","3’102’152.66","0.11","3’102’152.66","295’995.00","10.48","India","National Stock Exchange Of India","INR"
"MTN","MTN GROUP LTD","Communication","Equity","3’097’343.97","0.11","3’097’343.97","698’922.00","4.43","South Africa","Johannesburg Stock Exchange","ZAR"
"BID","BID CORPORATION LTD","Consumer Staples","Equity","3’083’813.05","0.11","3’083’813.05","138’445.00","22.27","South Africa","Johannesburg Stock Exchange","ZAR"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","3’037’055.93","0.11","3’037’055.93","310’208.00","9.79","India","National Stock Exchange Of India","INR"
"PZU","PZU SA","Financials","Equity","3’018’024.66","0.11","3’018’024.66","250’394.00","12.05","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"GRASIM","GRASIM INDUSTRIES LTD","Materials","Equity","3’001’204.49","0.11","3’001’204.49","111’790.00","26.85","India","National Stock Exchange Of India","INR"
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","2’997’267.35","0.11","2’997’267.35","70’142.00","42.73","India","National Stock Exchange Of India","INR"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","2’993’044.43","0.11","2’993’044.43","220’189.00","13.59","India","National Stock Exchange Of India","INR"
"3037","UNIMICRON TECHNOLOGY CORP","Information Technology","Equity","2’989’294.61","0.11","2’989’294.61","549’000.00","5.44","Taiwan","Taiwan Stock Exchange","TWD"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","2’937’740.11","0.10","2’937’740.11","27’518.00","106.76","India","National Stock Exchange Of India","INR"
"086520","ECOPRO LTD","Industrials","Equity","2’915’678.33","0.10","2’915’678.33","7’865.00","370.72","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","2’909’039.59","0.10","2’909’039.59","55’798.00","52.14","India","National Stock Exchange Of India","INR"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Consumer Discretionary","Equity","2’907’442.66","0.10","2’907’442.66","329’800.00","8.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6160","BEIGENE LTD","Health Care","Equity","2’894’828.04","0.10","2’894’828.04","276’174.00","10.48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2020","SABIC AGRI-NUTRIENTS","Materials","Equity","2’887’337.05","0.10","2’887’337.05","92’570.00","31.19","Saudi Arabia","Saudi Stock Exchange","SAR"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Equity","2’844’086.35","0.10","2’844’086.35","4’350’716.00","0.65","Taiwan","Taiwan Stock Exchange","TWD"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Equity","2’843’267.26","0.10","2’843’267.26","392’895.00","7.24","India","National Stock Exchange Of India","INR"
"066570","LG ELECTRONICS INC","Consumer Discretionary","Equity","2’837’663.99","0.10","2’837’663.99","43’109.00","65.83","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Equity","2’821’635.66","0.10","2’821’635.66","594’470.00","4.75","India","National Stock Exchange Of India","INR"
"BBDC4","BANCO BRADESCO PREF SA","Financials","Equity","2’790’719.65","0.10","2’790’719.65","1’060’092.00","2.63","Brazil","XBSP","BRL"
"WIPRO","WIPRO LTD","Information Technology","Equity","2’789’001.70","0.10","2’789’001.70","519’707.00","5.37","India","National Stock Exchange Of India","INR"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","2’785’861.51","0.10","2’785’861.51","32’000.00","87.06","Taiwan","Taiwan Stock Exchange","TWD"
"291","CHINA RESOURCES BEER HLDGS-500 LTD","Consumer Staples","Equity","2’778’185.52","0.10","2’778’185.52","675’785.00","4.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Equity","2’775’251.73","0.10","2’775’251.73","1’217’679.00","2.28","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Health Care","Equity","2’745’937.20","0.10","2’745’937.20","3’701’840.00","0.74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","2’736’462.40","0.10","2’736’462.40","126’195.00","21.68","India","National Stock Exchange Of India","INR"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Consumer Discretionary","Equity","2’730’911.67","0.10","2’730’911.67","2’395’297.00","1.14","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2345","ACCTON TECHNOLOGY CORP","Information Technology","Equity","2’729’089.12","0.10","2’729’089.12","213’000.00","12.81","Taiwan","Taiwan Stock Exchange","TWD"
"1101","TAIWAN CEMENT CORP","Materials","Equity","2’727’752.57","0.10","2’727’752.57","2’732’544.00","1.00","Taiwan","Taiwan Stock Exchange","TWD"
"RECLTD","REC","Financials","Equity","2’707’642.20","0.10","2’707’642.20","526’874.00","5.14","India","National Stock Exchange Of India","INR"
"6669","WIWYNN CORPORATION CORP","Information Technology","Equity","2’694’496.57","0.10","2’694’496.57","38’000.00","70.91","Taiwan","Taiwan Stock Exchange","TWD"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrials","Equity","2’684’435.08","0.09","2’684’435.08","58’725.00","45.71","Chile","Santiago Stock Exchange","CLP"
"033780","KT&G CORP","Consumer Staples","Equity","2’642’987.52","0.09","2’642’987.52","41’508.00","63.67","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ADANIENT","ADANI ENTERPRISES LTD","Industrials","Equity","2’638’532.11","0.09","2’638’532.11","70’963.00","37.18","India","National Stock Exchange Of India","INR"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Communication","Equity","2’634’310.67","0.09","2’634’310.67","477’371.00","5.52","Thailand","Stock Exchange Of Thailand","THB"
"8069","E INK HOLDINGS INC","Information Technology","Equity","2’624’665.46","0.09","2’624’665.46","360’000.00","7.29","Taiwan","Gretai Securities Market","TWD"
"3008","LARGAN PRECISION LTD","Information Technology","Equity","2’616’378.78","0.09","2’616’378.78","38’225.00","68.45","Taiwan","Taiwan Stock Exchange","TWD"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","Information Technology","Equity","2’588’396.39","0.09","2’588’396.39","1’242’600.00","2.08","Thailand","Stock Exchange Of Thailand","THB"
"ASII","ASTRA INTERNATIONAL","Industrials","Equity","2’583’346.59","0.09","2’583’346.59","8’193’261.00","0.32","Indonesia","Indonesia Stock Exchange","IDR"
"2269","WUXI BIOLOGICS CAYMAN INC","Health Care","Equity","2’567’194.59","0.09","2’567’194.59","1’542’000.00","1.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TENAGA","TENAGA NASIONAL","Utilities","Equity","2’557’332.90","0.09","2’557’332.90","1’067’486.00","2.40","Malaysia","Bursa Malaysia","MYR"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Equity","2’556’796.34","0.09","2’556’796.34","6’272’738.00","0.41","Taiwan","Taiwan Stock Exchange","TWD"
"2688","ENN ENERGY HOLDINGS LTD","Utilities","Equity","2’549’809.45","0.09","2’549’809.45","319’800.00","7.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ABG","ABSA GROUP LTD","Financials","Equity","2’538’753.79","0.09","2’538’753.79","332’110.00","7.64","South Africa","Johannesburg Stock Exchange","ZAR"
"B3SA3","B3 BRASIL BOLSA BALCAO SA","Financials","Equity","2’526’623.69","0.09","2’526’623.69","1’177’478.00","2.15","Brazil","XBSP","BRL"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","2’524’593.31","0.09","2’524’593.31","249’536.00","10.12","India","National Stock Exchange Of India","INR"
"009150","SAMSUNG ELECTRO MECHANICS LTD","Information Technology","Equity","2’509’358.24","0.09","2’509’358.24","23’566.00","106.48","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SHP","SHOPRITE HOLDINGS LTD","Consumer Staples","Equity","2’507’500.36","0.09","2’507’500.36","205’278.00","12.22","South Africa","Johannesburg Stock Exchange","ZAR"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","2’499’873.63","0.09","2’499’873.63","357’843.00","6.99","India","National Stock Exchange Of India","INR"
"WEGE3","WEG SA","Industrials","Equity","2’492’819.73","0.09","2’492’819.73","339’498.00","7.34","Brazil","XBSP","BRL"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","2’491’944.06","0.09","2’491’944.06","43’916.00","56.74","India","National Stock Exchange Of India","INR"
"CEZ","CEZ","Utilities","Equity","2’481’688.62","0.09","2’481’688.62","66’733.00","37.19","Czech Republic","Prague Stock Exchange","CZK"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Equity","2’481’569.62","0.09","2’481’569.62","4’636’114.00","0.54","Taiwan","Taiwan Stock Exchange","TWD"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","2’477’797.77","0.09","2’477’797.77","47’887.00","51.74","India","National Stock Exchange Of India","INR"
"000810","SAMSUNG FIRE & MARINE INSURANCE LT","Financials","Equity","2’471’999.14","0.09","2’471’999.14","12’225.00","202.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Equity","2’471’491.01","0.09","2’471’491.01","3’586’641.00","0.69","Taiwan","Taiwan Stock Exchange","TWD"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrials","Equity","2’464’050.36","0.09","2’464’050.36","156’279.00","15.77","Mexico","Bolsa Mexicana De Valores","MXN"
"2319","CHINA MENGNIU DAIRY LTD","Consumer Staples","Equity","2’463’591.04","0.09","2’463’591.04","1’253’000.00","1.97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1140","BANK ALBILAD","Financials","Equity","2’438’604.89","0.09","2’438’604.89","199’726.00","12.21","Saudi Arabia","Saudi Stock Exchange","SAR"
"GAIL","GAIL INDIA LTD","Utilities","Equity","2’405’034.65","0.08","2’405’034.65","976’107.00","2.46","India","National Stock Exchange Of India","INR"
"7203","AL-ELM INFORMATION SECURITY COMPAN","Information Technology","Equity","2’404’213.80","0.08","2’404’213.80","9’756.00","246.43","Saudi Arabia","Saudi Stock Exchange","SAR"
"2301","LITE ON TECHNOLOGY CORP","Information Technology","Equity","2’393’300.30","0.08","2’393’300.30","816’359.00","2.93","Taiwan","Taiwan Stock Exchange","TWD"
"BDO","BDO UNIBANK INC","Financials","Equity","2’389’903.36","0.08","2’389’903.36","930’487.00","2.57","Philippines","Philippine Stock Exchange Inc.","PHP"
"ALDAR","ALDAR PROPERTIES","Real Estate","Equity","2’384’898.36","0.08","2’384’898.36","1’592’440.00","1.50","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"1050","BANQUE SAUDI FRANSI","Financials","Equity","2’372’640.56","0.08","2’372’640.56","241’520.00","9.82","Saudi Arabia","Saudi Stock Exchange","SAR"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energy","Equity","2’371’195.63","0.08","2’371’195.63","549’352.00","4.32","Thailand","Stock Exchange Of Thailand","THB"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Equity","2’367’926.20","0.08","2’367’926.20","315’210.00","7.51","Greece","Athens Exchange S.A. Cash Market","EUR"
"SIEMENS","SIEMENS LTD","Industrials","Equity","2’366’652.18","0.08","2’366’652.18","35’743.00","66.21","India","National Stock Exchange Of India","INR"
"3045","TAIWAN MOBILE LTD","Communication","Equity","2’357’553.33","0.08","2’357’553.33","751’343.00","3.14","Taiwan","Taiwan Stock Exchange","TWD"
"3328","BANK OF COMMUNICATIONS LTD H","Financials","Equity","2’354’051.75","0.08","2’354’051.75","3’573’300.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"402340","SK SQUARE LTD","Industrials","Equity","2’346’364.55","0.08","2’346’364.55","40’903.00","57.36","Korea (South)","Korea Exchange (Stock Market)","KRW"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","2’344’347.44","0.08","2’344’347.44","166’372.00","14.09","India","National Stock Exchange Of India","INR"
"4938","PEGATRON CORP","Information Technology","Equity","2’337’198.75","0.08","2’337’198.75","796’387.00","2.93","Taiwan","Taiwan Stock Exchange","TWD"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materials","Equity","2’323’418.80","0.08","2’323’418.80","1’401’250.00","1.66","Taiwan","Taiwan Stock Exchange","TWD"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Consumer Staples","Equity","2’316’706.85","0.08","2’316’706.85","192’068.00","12.06","Turkey","Istanbul Stock Exchange","TRY"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","2’314’400.60","0.08","2’314’400.60","1’144’139.00","2.02","India","National Stock Exchange Of India","INR"
"2327","YAGEO CORP","Information Technology","Equity","2’312’861.85","0.08","2’312’861.85","128’520.00","18.00","Taiwan","Taiwan Stock Exchange","TWD"
"003670","POSCO FUTURE M LTD","Industrials","Equity","2’305’923.56","0.08","2’305’923.56","12’513.00","184.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"316140","WOORI FINANCIAL GROUP INC","Financials","Equity","2’289’136.24","0.08","2’289’136.24","238’241.00","9.61","Korea (South)","Korea Exchange (Stock Market)","KRW"
"688","CHINA OVERSEAS LAND INVESTMENT LTD","Real Estate","Equity","2’278’491.68","0.08","2’278’491.68","1’560’000.00","1.46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Equity","2’269’064.25","0.08","2’269’064.25","42’590.00","53.28","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SLM","SANLAM LIMITED LTD","Financials","Equity","2’268’266.56","0.08","2’268’266.56","689’124.00","3.29","South Africa","Johannesburg Stock Exchange","ZAR"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","2’261’099.41","0.08","2’261’099.41","50’185.00","45.06","India","National Stock Exchange Of India","INR"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Equity","2’254’705.09","0.08","2’254’705.09","1’589’885.00","1.42","Taiwan","Taiwan Stock Exchange","TWD"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","2’248’494.41","0.08","2’248’494.41","317’159.00","7.09","India","National Stock Exchange Of India","INR"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materials","Equity","2’239’407.18","0.08","2’239’407.18","316’500.00","7.08","Thailand","Stock Exchange Of Thailand","THB"
"259960","KRAFTON INC","Communication","Equity","2’229’648.64","0.08","2’229’648.64","12’242.00","182.13","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ADANIPOWER","ADANI POWER LTD","Utilities","Equity","2’223’542.84","0.08","2’223’542.84","308’791.00","7.20","India","National Stock Exchange Of India","INR"
"7020","ETIHAD ETISALAT","Communication","Equity","2’223’388.21","0.08","2’223’388.21","157’065.00","14.16","Saudi Arabia","Saudi Stock Exchange","SAR"
"2207","HOTAI MOTOR LTD","Consumer Discretionary","Equity","2’215’131.23","0.08","2’215’131.23","117’467.00","18.86","Taiwan","Taiwan Stock Exchange","TWD"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Equity","2’203’254.01","0.08","2’203’254.01","162’897.00","13.53","India","National Stock Exchange Of India","INR"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energy","Equity","2’186’975.17","0.08","2’186’975.17","382’121.00","5.72","Turkey","Istanbul Stock Exchange","TRY"
"SMPH","SM PRIME HOLDINGS INC","Real Estate","Equity","2’176’854.88","0.08","2’176’854.88","4’234’800.00","0.51","Philippines","Philippine Stock Exchange Inc.","PHP"
"2331","LI NING LTD","Consumer Discretionary","Equity","2’172’315.53","0.08","2’172’315.53","974’500.00","2.23","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"012450","HANWHA AEROSPACE LTD","Industrials","Equity","2’170’367.85","0.08","2’170’367.85","14’345.00","151.30","Korea (South)","Korea Exchange (Stock Market)","KRW"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","2’160’989.90","0.08","2’160’989.90","62’708.00","34.46","India","National Stock Exchange Of India","INR"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Equity","2’153’803.85","0.08","2’153’803.85","744’730.00","2.89","Mexico","Bolsa Mexicana De Valores","MXN"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrials","Equity","2’137’133.32","0.08","2’137’133.32","69’467.00","30.76","Mexico","Bolsa Mexicana De Valores","MXN"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","2’130’031.22","0.08","2’130’031.22","90’077.00","23.65","India","National Stock Exchange Of India","INR"
"003550","LG CORP","Industrials","Equity","2’129’232.75","0.08","2’129’232.75","38’564.00","55.21","Korea (South)","Korea Exchange (Stock Market)","KRW"
"AKBNK.E","AKBANK A","Financials","Equity","2’122’868.83","0.08","2’122’868.83","1’235’293.00","1.72","Turkey","Istanbul Stock Exchange","TRY"
"NIO","NIO AMERICAN DEPOSITARY SHARES REP","Consumer Discretionary","Equity","2’118’664.80","0.07","2’118’664.80","556’080.00","3.81","China","New York Stock Exchange Inc.","USD"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materials","Equity","2’118’338.64","0.07","2’118’338.64","237’190.00","8.93","South Africa","Johannesburg Stock Exchange","ZAR"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrials","Equity","2’117’090.28","0.07","2’117’090.28","231’661.00","9.14","Turkey","Istanbul Stock Exchange","TRY"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrials","Equity","2’116’650.48","0.07","2’116’650.48","403’554.00","5.25","Taiwan","Taiwan Stock Exchange","TWD"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Consumer Discretionary","Equity","2’116’540.80","0.07","2’116’540.80","134’640.00","15.72","China","New York Stock Exchange Inc.","USD"
"ABEV3","AMBEV SA","Consumer Staples","Equity","2’115’366.12","0.07","2’115’366.12","935’456.00","2.26","Brazil","XBSP","BRL"
"8210","BUPA ARABIA","Financials","Equity","2’103’896.35","0.07","2’103’896.35","32’993.00","63.77","Saudi Arabia","Saudi Stock Exchange","SAR"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","2’098’269.40","0.07","2’098’269.40","908’000.00","2.31","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1801","INNOVENT BIOLOGICS INC","Health Care","Equity","2’095’498.91","0.07","2’095’498.91","473’000.00","4.43","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2601","CHINA PACIFIC INSURANCE (GROUP) LT","Financials","Equity","2’084’881.17","0.07","2’084’881.17","1’100’400.00","1.89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"TAL","TAL EDUCATION GROUP ADR REPTG","Consumer Discretionary","Equity","2’076’008.76","0.07","2’076’008.76","183’393.00","11.32","China","New York Stock Exchange Inc.","USD"
"BIMBOA","GRUPO BIMBO A","Consumer Staples","Equity","2’068’879.91","0.07","2’068’879.91","521’225.00","3.97","Mexico","Bolsa Mexicana De Valores","MXN"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrials","Equity","2’068’005.37","0.07","2’068’005.37","375’160.00","5.51","Philippines","Philippine Stock Exchange Inc.","PHP"
"CUMMINSIND","CUMMINS INDIA LTD","Industrials","Equity","2’066’071.35","0.07","2’066’071.35","55’313.00","37.35","India","National Stock Exchange Of India","INR"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","2’063’689.77","0.07","2’063’689.77","36’976.00","55.81","India","National Stock Exchange Of India","INR"
"267","CITIC LTD","Industrials","Equity","2’056’653.32","0.07","2’056’653.32","2’362’000.00","0.87","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1080","ARAB NATIONAL BANK","Financials","Equity","2’051’402.95","0.07","2’051’402.95","263’528.00","7.78","Saudi Arabia","Saudi Stock Exchange","SAR"
"2395","ADVANTECH LTD","Information Technology","Equity","2’044’839.88","0.07","2’044’839.88","182’114.00","11.23","Taiwan","Taiwan Stock Exchange","TWD"
"IQCD","INDUSTRIES QATAR","Industrials","Equity","2’043’906.34","0.07","2’043’906.34","602’580.00","3.39","Qatar","Qatar Exchange","QAR"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","2’041’561.82","0.07","2’041’561.82","29’681.00","68.78","India","National Stock Exchange Of India","INR"
"ITSA4","ITAUSA INVESTIMENTOS ITAU PREF SA","Financials","Equity","2’030’302.59","0.07","2’030’302.59","1’117’852.00","1.82","Brazil","XBSP","BRL"
"788","CHINA TOWER CORP LTD H","Communication","Equity","2’027’273.37","0.07","2’027’273.37","18’044’000.00","0.11","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EUROB","EUROBANK HOLDINGS SA","Financials","Equity","2’015’105.66","0.07","2’015’105.66","1’050’671.00","1.92","Greece","Athens Exchange S.A. Cash Market","EUR"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","2’009’883.67","0.07","2’009’883.67","112’625.00","17.85","India","National Stock Exchange Of India","INR"
"KCHOL.E","KOC HOLDING A","Industrials","Equity","2’001’957.40","0.07","2’001’957.40","299’685.00","6.68","Turkey","Istanbul Stock Exchange","TRY"
"2912","PRESIDENT CHAIN STORE CORP","Consumer Staples","Equity","1’993’416.80","0.07","1’993’416.80","240’000.00","8.31","Taiwan","Taiwan Stock Exchange","TWD"
"AC*","ARCA CONTINENTAL","Consumer Staples","Equity","1’965’593.67","0.07","1’965’593.67","202’624.00","9.70","Mexico","Bolsa Mexicana De Valores","MXN"
"CHILE","BANCO DE CHILE","Financials","Equity","1’965’449.56","0.07","1’965’449.56","18’169’196.00","0.11","Chile","Santiago Stock Exchange","CLP"
"2376","GIGABYTE TECHNOLOGY LTD","Information Technology","Equity","1’960’254.71","0.07","1’960’254.71","211’000.00","9.29","Taiwan","Taiwan Stock Exchange","TWD"
"SOL","SASOL LTD","Materials","Equity","1’955’929.86","0.07","1’955’929.86","234’822.00","8.33","South Africa","Johannesburg Stock Exchange","ZAR"
"ADIB","ABU DHABI ISLAMIC BANK","Financials","Equity","1’953’765.73","0.07","1’953’765.73","619’612.00","3.15","United Arab Emirates","Abu Dhabi Securities Exchange","AED"
"NED","NEDBANK GROUP LTD","Financials","Equity","1’952’558.22","0.07","1’952’558.22","172’034.00","11.35","South Africa","Johannesburg Stock Exchange","ZAR"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","1’946’269.98","0.07","1’946’269.98","109’719.00","17.74","India","National Stock Exchange Of India","INR"
"BBNI","BANK NEGARA INDONESIA","Financials","Equity","1’926’870.85","0.07","1’926’870.85","5’993’680.00","0.32","Indonesia","Indonesia Stock Exchange","IDR"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","1’926’626.19","0.07","1’926’626.19","3’618’800.00","0.53","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"836","CHINA RESOURCES POWER LTD","Utilities","Equity","1’924’728.05","0.07","1’924’728.05","786’823.00","2.45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"SRF","SRF LTD","Materials","Equity","1’922’455.95","0.07","1’922’455.95","63’780.00","30.14","India","National Stock Exchange Of India","INR"
"APN","ASPEN PHARMACARE LTD","Health Care","Equity","1’907’147.28","0.07","1’907’147.28","162’475.00","11.74","South Africa","Johannesburg Stock Exchange","ZAR"
"DIB","DB ISLAMIC BANK","Financials","Equity","1’905’507.22","0.07","1’905’507.22","1’234’194.00","1.54","United Arab Emirates","Dubai Financial Market","AED"
"KGH","KGHM POLSKA MIEDZ SA","Materials","Equity","1’903’350.68","0.07","1’903’350.68","56’702.00","33.57","Poland","Warsaw Stock Exchange/Equities/Main Market","PLN"
"5110","SAUDI ELECTRICITY","Utilities","Equity","1’903’209.15","0.07","1’903’209.15","352’028.00","5.41","Saudi Arabia","Saudi Stock Exchange","SAR"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","1’903’080.08","0.07","1’903’080.08","690’440.00","2.76","Taiwan","Taiwan Stock Exchange","TWD"
"BBAS3","BANCO DO BRASIL SA","Financials","Equity","1’900’561.00","0.07","1’900’561.00","359’554.00","5.29","Brazil","XBSP","BRL"
"2356","INVENTEC CORP","Information Technology","Equity","1’888’580.92","0.07","1’888’580.92","1’139’000.00","1.66","Taiwan","Taiwan Stock Exchange","TWD"
"034020","DOOSAN ENERBILITY LTD","Industrials","Equity","1’881’281.08","0.07","1’881’281.08","179’701.00","10.47","Korea (South)","Korea Exchange (Stock Market)","KRW"
