﻿iShares MSCI Japan ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"12/Mar/1996"
Shares Outstanding,"244’650’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"4324","DENTSU GROUP INC","Communication","Equity","23’774’991.90","0.14","23’774’991.90","876’400.00","27.13","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","23’743’406.73","0.14","23’743’406.73","996’900.00","23.82","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3659","NEXON LTD","Communication","Equity","23’449’919.93","0.14","23’449’919.93","1’493’100.00","15.71","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2897","NISSIN FOODS HOLDINGS LTD","Consumer Staples","Equity","23’188’758.62","0.14","23’188’758.62","867’800.00","26.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3436","SUMCO CORP","Information Technology","Equity","22’980’266.26","0.14","22’980’266.26","1’516’900.00","15.15","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8593","MITSUBISHI HC CAPITAL INC","Financials","Equity","22’802’980.33","0.14","22’802’980.33","3’506’000.00","6.50","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2269","MEIJI HOLDINGS LTD","Consumer Staples","Equity","22’770’023.83","0.14","22’770’023.83","1’016’512.00","22.40","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","22’737’582.05","0.14","22’737’582.05","1’572’100.00","14.46","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4091","NIPPON SANSO HOLDINGS CORP","Materials","Equity","22’567’495.95","0.14","22’567’495.95","754’800.00","29.90","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6965","HAMAMATSU PHOTONICS","Information Technology","Equity","22’536’480.79","0.14","22’536’480.79","610’300.00","36.93","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","22’457’548.37","0.14","22’457’548.37","599’700.00","37.45","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6841","YOKOGAWA ELECTRIC CORP","Information Technology","Equity","22’134’928.99","0.13","22’134’928.99","992’100.00","22.31","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2267","YAKULT HONSHA LTD","Consumer Staples","Equity","21’802’909.16","0.13","21’802’909.16","1’111’800.00","19.61","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4183","MITSUI CHEMICALS INC","Materials","Equity","21’334’360.25","0.13","21’334’360.25","745’400.00","28.62","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3088","MATSUKIYOKARA","Consumer Staples","Equity","21’259’862.74","0.13","21’259’862.74","1’488’900.00","14.28","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6963","ROHM LTD","Information Technology","Equity","20’859’223.46","0.13","20’859’223.46","1’430’600.00","14.58","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7752","RICOH LTD","Information Technology","Equity","20’772’119.91","0.13","20’772’119.91","2’392’100.00","8.68","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6724","SEIKO EPSON CORP","Information Technology","Equity","20’699’288.91","0.12","20’699’288.91","1’250’900.00","16.55","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2413","M3 INC","Health Care","Equity","20’557’263.37","0.12","20’557’263.37","1’912’500.00","10.75","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3626","TIS INC","Information Technology","Equity","20’507’218.25","0.12","20’507’218.25","955’900.00","21.45","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9962","MISUMI GROUP INC","Industrials","Equity","20’389’556.76","0.12","20’389’556.76","1’242’200.00","16.41","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","20’220’242.75","0.12","20’220’242.75","784’700.00","25.77","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4151","KYOWA KIRIN LTD","Health Care","Equity","19’743’984.37","0.12","19’743’984.37","1’172’900.00","16.83","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2587","SUNTORY BEVERAGE & FOOD LTD","Consumer Staples","Equity","19’730’042.89","0.12","19’730’042.89","605’700.00","32.57","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4768","OTSUKA CORP","Information Technology","Equity","19’724’385.98","0.12","19’724’385.98","986’000.00","20.00","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8331","CHIBA BANK LTD","Financials","Equity","19’693’508.72","0.12","19’693’508.72","2’321’400.00","8.48","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Equity","19’058’799.61","0.11","19’058’799.61","2’036’800.00","9.36","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4062","IBIDEN LTD","Information Technology","Equity","18’886’307.63","0.11","18’886’307.63","487’700.00","38.73","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Real Estate","Equity","18’839’106.54","0.11","18’839’106.54","5’531.00","3’406.09","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4021","NISSAN CHEMICAL CORP","Materials","Equity","18’664’044.74","0.11","18’664’044.74","543’700.00","34.33","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Real Estate","Equity","18’391’924.51","0.11","18’391’924.51","30’338.00","606.23","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6448","BROTHER INDUSTRIES LTD","Information Technology","Equity","17’969’551.04","0.11","17’969’551.04","1’009’200.00","17.81","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"8972","KDX REALTY INVESTMENT CORP","Real Estate","Equity","17’839’362.63","0.11","17’839’362.63","18’007.00","990.69","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3283","NIPPON PROLOGIS REIT INC","Real Estate","Equity","17’052’549.17","0.10","17’052’549.17","9’844.00","1’732.28","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"5332","TOTO LTD","Industrials","Equity","16’781’431.70","0.10","16’781’431.70","615’000.00","27.29","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Real Estate","Equity","16’736’389.92","0.10","16’736’389.92","17’465.00","958.28","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3281","GLP J-REIT REIT","Real Estate","Equity","16’693’200.52","0.10","16’693’200.52","20’443.00","816.57","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Consumer Discretionary","Equity","16’454’192.48","0.10","16’454’192.48","373’100.00","44.10","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7550","ZENSHO HOLDINGS LTD","Consumer Discretionary","Equity","16’389’629.21","0.10","16’389’629.21","420’400.00","38.99","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6465","HOSHIZAKI CORP","Industrials","Equity","16’339’317.51","0.10","16’339’317.51","471’700.00","34.64","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9143","SG HOLDINGS LTD","Industrials","Equity","16’313’507.45","0.10","16’313’507.45","1’391’800.00","11.72","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9001","TOBU RAILWAY LTD","Industrials","Equity","16’282’118.01","0.10","16’282’118.01","817’300.00","19.92","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9602","TOHO (TOKYO) LTD","Communication","Equity","16’210’870.27","0.10","16’210’870.27","482’600.00","33.59","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrials","Equity","16’084’331.33","0.10","16’084’331.33","313’800.00","51.26","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3003","HULIC LTD","Real Estate","Equity","15’464’352.30","0.09","15’464’352.30","1’669’100.00","9.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7181","JAPAN POST INSURANCE LTD","Financials","Equity","15’441’616.31","0.09","15’441’616.31","823’300.00","18.76","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","15’344’320.53","0.09","15’344’320.53","1’157’000.00","13.26","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","15’311’934.04","0.09","15’311’934.04","1’357’500.00","11.28","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9435","HIKARI TSUSHIN INC","Industrials","Equity","14’764’521.97","0.09","14’764’521.97","90’300.00","163.51","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6845","AZBIL CORP","Information Technology","Equity","14’639’918.66","0.09","14’639’918.66","520’400.00","28.13","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3038","KOBE BUSSAN LTD","Consumer Staples","Equity","14’116’576.11","0.08","14’116’576.11","648’600.00","21.76","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"1803","SHIMIZU CORP","Industrials","Equity","14’104’847.01","0.08","14’104’847.01","2’270’700.00","6.21","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7747","ASAHI INTECC LTD","Health Care","Equity","13’928’268.04","0.08","13’928’268.04","941’100.00","14.80","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4732","USS LTD","Consumer Discretionary","Equity","13’554’040.61","0.08","13’554’040.61","1’768’600.00","7.66","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","13’533’634.86","0.08","13’533’634.86","126’958.00","106.60","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9684","SQUARE ENIX HLDG LTD","Communication","Equity","13’458’819.94","0.08","13’458’819.94","370’400.00","36.34","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","13’446’887.17","0.08","13’446’887.17","466’300.00","28.84","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Real Estate","Equity","13’383’651.38","0.08","13’383’651.38","475’100.00","28.17","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3064","MONOTARO LTD","Industrials","Equity","13’299’826.52","0.08","13’299’826.52","1’095’200.00","12.14","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9202","ANA HOLDINGS INC","Industrials","Equity","13’238’013.54","0.08","13’238’013.54","694’400.00","19.06","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3092","ZOZO INC","Consumer Discretionary","Equity","13’203’259.94","0.08","13’203’259.94","610’200.00","21.64","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"4716","ORACLE JAPAN CORP","Information Technology","Equity","12’509’913.26","0.08","12’509’913.26","165’500.00","75.59","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9719","SCSK CORP","Information Technology","Equity","12’416’371.18","0.07","12’416’371.18","679’500.00","18.27","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7951","YAMAHA CORP","Consumer Discretionary","Equity","12’000’179.84","0.07","12’000’179.84","565’900.00","21.21","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"7276","KOITO MANUFACTURING LTD","Consumer Discretionary","Equity","11’794’223.62","0.07","11’794’223.62","873’000.00","13.51","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","11’122’215.23","0.07","11’122’215.23","625’200.00","17.79","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"3291","IIDA GROUP HOLDINGS LTD","Consumer Discretionary","Equity","8’524’479.59","0.05","8’524’479.59","664’580.00","12.83","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"UBFUT","CASH COLLATERAL JPY UBFUT","Cash and/or Derivatives","Cash Collateral and Margins","7’727’493.41","0.05","7’727’493.41","1’216’037’000.00","0.64","Japan","-","USD","157.37","JPY","15/Oct/2015"
"6753","SHARP CORP","Consumer Discretionary","Equity","6’020’545.23","0.04","6’020’545.23","1’140’100.00","5.28","Japan","Tokyo Stock Exchange","USD","157.37","JPY","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","5’820’000.01","0.04","5’820’000.01","5’820’000.00","1.00","United States","-","USD","1.00","USD","-"
"ETD_JPY","ETD JPY BALANCE WITH R93531","Cash and/or Derivatives","Cash","0.00","0.00","0.00","1.00","0.64","Japan","-","USD","157.37","JPY","01/Jan/2000"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-6.52","0.00","-6.52","-69’025’013.00","1.00","United States","-","USD","157.39","USD","-"
"TPM4","TOPIX INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","157’978’902.55","905.00","17.46","-","Osaka Securities Exchange","USD","157.37","JPY","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-6’469’157.01","-0.04","-6’469’157.01","-6’469’157.00","100.00","United States","-","USD","1.00","USD","-"
 
