﻿iShares EM Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"17.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"ACX","ACERINOX SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"DRX","DRAX GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"NEM","NEWMONT","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY CPI NOTE","-","0,03","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,03","Niederlande","-"
"6971","KYOCERA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3994","MONEY FORWARD INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3288-P","OPEN HOUSE LTD PLACING","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6925","USHIO INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"HUBS","HUBSPOT INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"7732","TOPCON CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"FDR","FLUIDRA SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"8601","DAIWA SECURITIES GROUP INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3038","KOBE BUSSAN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"NTAP","NETAPP INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"HIK","HIKMA PHARMACEUTICALS PLC","Aktien","0,03","Jordanien","London Stock Exchange"
"9602","TOHO (TOKYO) LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"6504","FUJI ELECTRIC LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SCYR","SACYR SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"7309","SHIMANO INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2371","KAKAKU.COM INC","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9706","JAPAN AIRPORT TERMINAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"5929","SANWA HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"HUN","HUNTSMAN CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"9616","KYORITSU MAINTENANCE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"NDSN","NORDSON CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"6961","ENPLAS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Aktien","0,02","Mexiko","London Stock Exchange"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"PEGA","PEGASYSTEMS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"6481","THK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"QQQ","INVESCO QQQ TRUST SERIES","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"3923","RAKUS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3626","TIS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"1766","TOKEN CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6371","TSUBAKIMOTO CHAIN","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","SOCIONEXT INC","-","0,02","-","-"
"TNOTE","TREASURY NOTE","Anleihen","0,02","Vereinigte Staaten","-"
"3110","NITTO BOSEKI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0,02","-","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3141","WELCIA HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 05/32 2.875","-","0,02","-","-"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7747","ASAHI INTECC LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,02","Vereinigtes Königreich","Boerse Duesseldorf"
"9513","ELECTRIC POWER DEVELOPMENT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7649","SUGI HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aktien","0,02","Australien","Asx - All Markets"
"6995","TOKAI RIKA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 02/32 1.875","-","0,02","-","-"
"4202","DAICEL CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0,02","-","-"
"2432","DENA LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"TEF","TELEFONICA SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"-","WI TREASURY SEC 05/26 0.75","-","0,02","-","-"
"VEA","VANGUARD DEVELOPED MARKETS INDEX F","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Aktien","0,02","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"-","JAPAN GOVERNMENT OF 10YR 365","-","0,02","-","-"
"7518","NET ONE SYSTEMS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"ITRK","INTERTEK GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"OSK","OSHKOSH CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"6368","ORGANO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"STM","STMICROELECTRONICS NV","Aktien","0,02","Schweiz","Borsa Italiana"
"6028","TECHNOPRO HOLDINGS INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"DIS","WALT DISNEY","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"1890","TOYO CONSTRUCTION LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6141","DMG MORI LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0,02","Australien","Asx - All Markets"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #97","Anleihen","0,02","Japan","-"
"9022","CENTRAL JAPAN RAILWAY","Aktien","0,02","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"6473","JTEKT CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4613","KANSAI PAINT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IPGP","IPG PHOTONICS CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"8876","RELO GROUP INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"2695","KURA SUSHI INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"8359","HACHIJUNI BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0,01","-","-"
"2229","CALBEE INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 12/24 4.25","-","0,01","-","-"
"9735","SECOM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6588","TOSHIBA TEC CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8570","AEON FINANCIAL SERVICES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RIO","RIO TINTO PLC","Aktien","0,01","Australien","London Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SMWH","WH SMITH PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"6278","UNION TOOL","Aktien","0,01","Japan","Tokyo Stock Exchange"
"INVP","INVESTEC PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"3097","MONOGATARI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SWK","STANLEY BLACK & DECKER INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,01","-","-"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9989","SUNDRUG LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0,01","Australien","Asx - All Markets"
"2531","TAKARA HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4045","TOAGOSEI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"8020","KANEMATSU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6849","NIHON KOHDEN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ACKB","ACKERMANS & VAN HAAREN NV","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"ANA","ACCIONA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"-","GERMANY FEDERAL REPUBLIC OF","-","0,01","-","-"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2201","MORINAGA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6951","JEOL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7282","TOYODA GOSEI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9715","TRANSCOSMOS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7951","YAMAHA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0,01","-","-"
"4681","RESORT TRUST INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6104","SHIBAURA MACHINE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NTRA","NATERA INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"9749","FUJI SOFT INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9064","YAMATO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2206","EZAKI GLICO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2121","MIXI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CHG","CHEMRING GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"3107","DAIWABO HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1885","TOA (TOKYO) CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2811","KAGOME LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4684","OBIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7701","SHIMADZU CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/31 0.125","-","0,01","-","-"
"7780","MENICON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Aktien","0,01","Schweiz","NASDAQ"
"TM5","T MOBILE US INC","Aktien","0,01","Vereinigte Staaten","Deutsche Börse AG"
"RMS","HERMES INTERNATIONAL","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"8267","AEON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,01","-","-"
"-","FRANCE REPUBLIC OF","-","0,01","-","-"
"6136","OSG CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1835","TOTETSU KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8595","JAFCO GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,01","Peru","London Stock Exchange"
"5851","RYOBI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7984","KOKUYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1878","DAITO TRUST CONSTRUCTION LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","IYOGIN HOLDINGS INC COMMON STOCK","-","0,01","-","-"
"2685","ADASTRIA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4634","TOYO INK SC HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"APA","APA GROUP UNITS","Aktien","0,01","Australien","Asx - All Markets"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Anleihen","0,01","Niederlande","-"
"8424","FUYO GENERAL LEASE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4819","DIGITAL GARAGE INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1926","RAITO KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6866","HIOKI EE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TYMN","TYMAN PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"3105","NISSHINBO HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7826","FURUYA METAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6005","MIURA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6407","CKD CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2659","SAN-A LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0,01","China","New York Stock Exchange Inc."
"1663","K&O ENERGY GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Anleihen","0,01","Finnland","-"
"4971","MEC LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5191","SUMITOMO RIKO LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DNLM","DUNELM GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8341","77 BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8078","HANWA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6369","TOYO KANETSU","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2175","SMS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","M+A RESEARCH INSTITUTE INC COMMON STOCK","-","0,01","-","-"
"1417","MIRAIT HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Anleihen","0,01","Vereinigte Staaten","Boerse Duesseldorf"
"4551","TORII PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/28 4","-","0,01","-","-"
"1719","HAZAMA ANDO CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7867","TOMY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"CMCX","CMC MARKETS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1332","NIPPON SUISAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3844","COMTURE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TIGR","UP FINTECH HOLDING ADR LTD","Aktien","0,01","China","NASDAQ"
"9409","TV ASAHI HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5631","JAPAN STEEL WORKS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9672","TOKYOTOKEIBA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7581","SAIZERIYA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,01","-","-"
"-","FINLAND REPUBLIC OF","-","0,01","-","-"
"5302","NIPPON CARBON LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2784","ALFRESA HOLDINGS CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3148","CREATE SD HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9065","SANKYU INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"4044","CENTRAL GLASS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"3679","ZIGEXN LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Anleihen","0,00","Vereinigtes Königreich","-"
"DG","VINCI SA","Aktien","0,00","Frankreich","Nyse Euronext - Euronext Paris"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0,00","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"8804","TOKYO TATEMONO LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"2726","PAL GROUP HOLDINGS LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
