﻿Fondsposition per,"18.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"ISPIM","INTESA SANPAOLO SPA MTN 144A","Bankwesen","Anleihen","424.337,43","0,03","424.337,43","425.000,00","425.000,00","98,37","Italien","-","1,62","15.Jan.2026","5,71","USD","15.Jan.2016"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Anleihen","422.026,25","0,03","422.026,25","465.000,00","465.000,00","90,24","Vereinigte Staaten","-","2,63","15.März2027","5,63","USD","28.Dez.2020"
"SOLEIN","OLYMPUS WATER US HOLDING CORP 144A","Basic Industry","Anleihen","418.941,67","0,03","418.941,67","400.000,00","400.000,00","104,28","Vereinigte Staaten","-","2,39","15.Nov.2028","9,75","USD","08.Juni2023"
"BBDBCN","BOMBARDIER INC 144A","Produktionsmittel","Anleihen","416.743,72","0,03","416.743,72","417.000,00","417.000,00","99,87","Kanada","-","0,74","15.Apr.2027","7,88","USD","07.März2019"
"USAC","USA COMPRESSION PARTNERS LP 144A","Energie","Anleihen","416.193,75","0,03","416.193,75","420.000,00","420.000,00","98,50","Vereinigte Staaten","-","3,56","15.März2029","7,13","USD","18.März2024"
"THYELE","TK ELEVATOR US NEWCO INC 144A","Produktionsmittel","Anleihen","408.146,41","0,03","408.146,41","425.000,00","425.000,00","94,68","Deutschland","-","2,66","15.Juli2027","5,25","USD","15.Juli2020"
"FUN","CEDAR FAIR LP 144A","Zyklische Konsumgüter","Anleihen","404.669,64","0,03","404.669,64","395.000,00","395.000,00","99,90","Vereinigte Staaten","-","0,48","01.Mai2025","5,50","USD","27.Apr.2020"
"NXST","NEXSTAR MEDIA INC 144A","Kommunikation","Anleihen","403.949,22","0,03","403.949,22","425.000,00","425.000,00","93,59","Vereinigte Staaten","-","2,74","15.Juli2027","5,63","USD","03.Juli2019"
"CIVI","CIVITAS RESOURCES INC 144A","Energie","Anleihen","402.436,86","0,03","402.436,86","380.000,00","380.000,00","103,42","Vereinigte Staaten","-","2,40","01.Juli2028","8,38","USD","29.Juni2023"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Kommunikation","Anleihen","399.197,08","0,03","399.197,08","405.000,00","405.000,00","96,05","Vereinigte Staaten","-","2,37","01.Juni2027","6,63","USD","18.Juni2020"
"BCULC","1011778 BC UNLIMITED LIABILITY CO 144A","Zyklische Konsumgüter","Anleihen","390.673,64","0,03","390.673,64","425.000,00","425.000,00","91,57","Kanada","-","3,29","15.Jan.2028","3,88","USD","24.Sept.2019"
"SIRI","SIRIUS XM RADIO INC 144A","Kommunikation","Anleihen","389.682,22","0,03","389.682,22","410.000,00","410.000,00","93,97","Vereinigte Staaten","-","2,77","01.Aug.2027","5,00","USD","05.Juli2017"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Anleihen","388.906,93","0,03","388.906,93","480.000,00","480.000,00","79,63","Vereinigte Staaten","-","3,95","01.Feb.2029","6,50","USD","31.Jan.2019"
"WCC","WESCO DISTRIBUTION INC 144A","Produktionsmittel","Anleihen","388.581,83","0,03","388.581,83","380.000,00","380.000,00","99,82","Vereinigte Staaten","-","0,58","15.Juni2025","7,13","USD","12.Juni2020"
"COMM","COMMSCOPE INC 144A","Technologie","Anleihen","387.104,17","0,03","387.104,17","425.000,00","425.000,00","90,30","Vereinigte Staaten","-","1,74","01.März2026","6,00","USD","19.Feb.2019"
"BWY","MAUSER PACKAGING SOLUTIONS HOLDING 144A","Produktionsmittel","Anleihen","386.549,67","0,03","386.549,67","400.000,00","400.000,00","96,56","Vereinigte Staaten","-","2,39","15.Apr.2027","9,25","USD","10.Feb.2023"
"UVN","UNIVISION COMMUNICATIONS INC 144A","Kommunikation","Anleihen","382.660,00","0,03","382.660,00","380.000,00","380.000,00","99,30","Vereinigte Staaten","-","3,09","15.Aug.2028","8,00","USD","07.Aug.2023"
"UBER","UBER TECHNOLOGIES INC 144A","Zyklische Konsumgüter","Anleihen","381.878,24","0,03","381.878,24","365.000,00","365.000,00","100,91","Vereinigte Staaten","-","0,57","01.Nov.2026","8,00","USD","07.Nov.2018"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Anleihen","375.968,00","0,03","375.968,00","496.000,00","496.000,00","75,25","Kanada","-","3,39","30.Sept.2028","11,00","USD","30.Sept.2022"
"VERCST","VERICAST MERGER SUB INC 144A","Industrial Other","Anleihen","374.107,49","0,03","374.107,49","346.670,00","346.670,00","106,91","Vereinigte Staaten","-","0,08","15.Sept.2026","11,00","USD","23.Aug.2021"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Anleihen","370.832,03","0,03","370.832,03","380.000,00","380.000,00","96,60","Vereinigte Staaten","-","2,20","15.Feb.2027","5,63","USD","06.Feb.2019"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Anleihen","370.157,78","0,03","370.157,78","400.000,00","400.000,00","90,22","Vereinigte Staaten","-","3,42","01.Mai2028","5,00","USD","25.Nov.2020"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Anleihen","368.842,50","0,03","368.842,50","390.000,00","390.000,00","94,25","Vereinigte Staaten","-","2,19","30.Sept.2026","6,50","USD","12.Apr.2021"
"NMG","NMG HOLDING COMPANY INC 144A","Zyklische Konsumgüter","Anleihen","367.992,60","0,03","367.992,60","370.000,00","370.000,00","99,12","Vereinigte Staaten","-","1,40","01.Apr.2026","7,13","USD","30.März2021"
"JAZZ","JAZZ SECURITIES DAC 144A","Consumer Non-Cyclical","Anleihen","367.387,50","0,03","367.387,50","400.000,00","400.000,00","90,72","Vereinigte Staaten","-","3,92","15.Jan.2029","4,38","USD","29.Apr.2021"
"RGCARE","LIFEPOINT HEALTH INC 144A","Consumer Non-Cyclical","Anleihen","365.778,60","0,03","365.778,60","355.000,00","355.000,00","99,33","Vereinigte Staaten","-","1,19","01.Dez.2026","9,75","USD","16.Nov.2018"
"SFRFP","ALTICE FRANCE SA (FRANCE) 144A","Kommunikation","Anleihen","365.125,67","0,03","365.125,67","480.000,00","480.000,00","74,33","Frankreich","-","2,40","01.Feb.2027","8,13","USD","31.Juli2018"
"WIN","WINDSTREAM ESCROW LLC 144A","Kommunikation","Anleihen","364.245,00","0,03","364.245,00","400.000,00","400.000,00","89,70","Vereinigte Staaten","-","3,50","15.Aug.2028","7,75","USD","25.Aug.2020"
"CPN","CALPINE CORP 144A","Elektro-","Anleihen","362.403,55","0,03","362.403,55","385.000,00","385.000,00","93,66","Vereinigte Staaten","-","3,19","15.März2028","5,13","USD","27.Dez.2019"
"MOHEGN","MOHEGAN GAMING & ENTERTAINMENT 144A","Zyklische Konsumgüter","Anleihen","361.625,33","0,03","361.625,33","372.000,00","372.000,00","95,50","Vereinigte Staaten","-","1,63","01.Feb.2026","8,00","USD","26.Jan.2021"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Versicherung","Anleihen","361.189,69","0,03","361.189,69","375.000,00","375.000,00","96,26","Vereinigte Staaten","-","2,53","15.Okt.2027","6,75","USD","11.Okt.2019"
"CRROCK","CROWNROCK LP / CROWNROCK FINANCE I 144A","Energie","Anleihen","357.684,75","0,03","357.684,75","360.000,00","360.000,00","99,31","Vereinigte Staaten","-","1,02","15.Okt.2025","5,63","USD","11.Okt.2017"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Anleihen","348.883,71","0,02","348.883,71","356.000,00","356.000,00","97,46","Vereinigte Staaten","-","1,73","15.März2026","5,88","USD","18.Dez.2020"
"ALIANT","ALLIANT HOLDINGS INTERMEDIATE LLC 144A","Versicherung","Anleihen","345.821,88","0,02","345.821,88","350.000,00","350.000,00","98,75","Vereinigte Staaten","-","2,95","15.Apr.2028","6,75","USD","13.Feb.2023"
"HA","HAWAIIAN BRAND INTELLECTUAL PROPER 144A","Transport","Anleihen","345.264,65","0,02","345.264,65","365.000,00","365.000,00","93,19","Vereinigte Staaten","-","1,62","20.Jan.2026","5,75","USD","04.Feb.2021"
"LYV","LIVE NATION ENTERTAINMENT INC 144A","Zyklische Konsumgüter","Anleihen","344.036,62","0,02","344.036,62","335.000,00","335.000,00","99,94","Vereinigte Staaten","-","2,08","15.Mai2027","6,50","USD","20.Mai2020"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Zyklische Konsumgüter","Anleihen","343.182,29","0,02","343.182,29","350.000,00","350.000,00","96,44","Vereinigte Staaten","-","2,56","15.Jan.2028","6,25","USD","28.Jan.2020"
"SEM","SELECT MEDICAL CORPORATION 144A","Consumer Non-Cyclical","Anleihen","342.868,75","0,02","342.868,75","340.000,00","340.000,00","99,75","Vereinigte Staaten","-","1,51","15.Aug.2026","6,25","USD","01.Aug.2019"
"PETM","PETSMART LLC 144A","Zyklische Konsumgüter","Anleihen","342.587,36","0,02","342.587,36","355.000,00","355.000,00","95,15","Vereinigte Staaten","-","3,27","15.Feb.2029","7,75","USD","12.Feb.2021"
"ZFFNGR","ZF NORTH AMERICA CAPITAL INC 144A","Zyklische Konsumgüter","Anleihen","341.862,73","0,02","341.862,73","340.000,00","340.000,00","98,32","Deutschland","-","0,97","29.Apr.2025","4,75","USD","29.Apr.2015"
"MINAU","MINERAL RESOURCES LTD 144A","Basic Industry","Anleihen","341.239,62","0,02","341.239,62","325.000,00","325.000,00","104,56","Australien","-","2,55","01.Okt.2028","9,25","USD","03.Okt.2023"
"WCC","WESCO DISTRIBUTION INC 144A","Produktionsmittel","Anleihen","338.331,77","0,02","338.331,77","325.000,00","325.000,00","101,63","Vereinigte Staaten","-","1,58","15.Juni2028","7,25","USD","12.Juni2020"
"BLCOCN","BAUSCH + LOMB ESCROW CORP 144A","Consumer Non-Cyclical","Anleihen","337.675,46","0,02","337.675,46","330.000,00","330.000,00","101,93","Kanada","-","2,90","01.Okt.2028","8,38","USD","29.Sept.2023"
"PFGC","PERFORMANCE FOOD GROUP INC 144A","Consumer Non-Cyclical","Anleihen","336.624,17","0,02","336.624,17","350.000,00","350.000,00","96,13","Vereinigte Staaten","-","2,58","15.Okt.2027","5,50","USD","27.Sept.2019"
"ASTONM","ASTON MARTIN CAPITAL HOLDINGS LTD 144A","Zyklische Konsumgüter","Anleihen","335.316,34","0,02","335.316,34","338.000,00","338.000,00","98,46","Jersey","-","3,54","31.März2029","10,00","USD","21.März2024"
"IQV","IQVIA INC 144A","Consumer Non-Cyclical","Anleihen","334.445,30","0,02","334.445,30","345.000,00","345.000,00","96,90","Vereinigte Staaten","-","2,02","15.Okt.2026","5,00","USD","28.Sept.2016"
"CWCLN","C&W SENIOR FINANCING DAC 144A","Kommunikation","Anleihen","333.138,02","0,02","333.138,02","350.000,00","350.000,00","93,41","Irland","-","2,80","15.Sept.2027","6,88","USD","16.Aug.2017"
"VCVHHO","VERSCEND ESCROW CORP 144A","Technologie","Anleihen","330.545,31","0,02","330.545,31","325.000,00","325.000,00","100,00","Vereinigte Staaten","-","0,41","15.Aug.2026","9,75","USD","27.Aug.2018"
"ZAYO","ZAYO GROUP HOLDINGS INC 144A","Kommunikation","Anleihen","329.116,11","0,02","329.116,11","410.000,00","410.000,00","79,75","Vereinigte Staaten","-","2,64","01.März2027","4,00","USD","09.März2020"
"RKTRM","ROCKET MORTGAGE LLC 144A","Finanzunternehmen","Anleihen","328.376,73","0,02","328.376,73","360.000,00","360.000,00","91,19","Vereinigte Staaten","-","2,36","15.Okt.2026","2,88","USD","05.Okt.2021"
"WYNMAC","WYNN MACAU LTD 144A","Zyklische Konsumgüter","Anleihen","327.906,25","0,02","327.906,25","350.000,00","350.000,00","92,88","Macau","-","3,43","26.Aug.2028","5,63","USD","26.Aug.2020"
"ACACN","AIR CANADA 144A","Transport","Anleihen","326.280,74","0,02","326.280,74","343.000,00","343.000,00","94,45","Kanada","-","2,15","15.Aug.2026","3,88","USD","11.Aug.2021"
"CCO","CLEAR CHANNEL OUTDOOR HOLDINGS INC 144A","Kommunikation","Anleihen","325.881,06","0,02","325.881,06","350.000,00","350.000,00","92,21","Vereinigte Staaten","-","2,91","15.Aug.2027","5,13","USD","23.Aug.2019"
"CRK","COMSTOCK RESOURCES INC 144A","Energie","Anleihen","325.871,87","0,02","325.871,87","350.000,00","350.000,00","92,22","Vereinigte Staaten","-","3,78","01.März2029","6,75","USD","04.März2021"
"PRSESE","PRIME SECURITY SERVICES BORROWER L 144A","Zyklische Konsumgüter","Anleihen","325.442,98","0,02","325.442,98","330.000,00","330.000,00","98,09","Vereinigte Staaten","-","1,85","15.Apr.2026","5,75","USD","04.Apr.2019"
"EGBLFN","EG GLOBAL FINANCE PLC 144A","Zyklische Konsumgüter","Anleihen","323.733,33","0,02","323.733,33","300.000,00","300.000,00","102,98","Vereinigtes Königreich","-","3,11","30.Nov.2028","12,00","USD","20.Nov.2023"
"TGI","TRIUMPH GROUP INC 144A","Produktionsmittel","Anleihen","320.573,25","0,02","320.573,25","306.000,00","306.000,00","103,94","Vereinigte Staaten","-","2,13","15.März2028","9,00","USD","14.März2023"
"SMYREA","SMYRNA READY MIX CONCRETE LLC 144A","Produktionsmittel","Anleihen","319.420,83","0,02","319.420,83","325.000,00","325.000,00","95,50","Vereinigte Staaten","-","3,24","01.Nov.2028","6,00","USD","06.Nov.2020"
"CRGYFN","CRESCENT ENERGY FINANCE LLC 144A","Energie","Anleihen","317.783,25","0,02","317.783,25","300.000,00","300.000,00","104,31","Vereinigte Staaten","-","1,95","15.Feb.2028","9,25","USD","01.Feb.2023"
"CYH","CHS/COMMUNITY HEALTH SYSTEMS INC 144A","Consumer Non-Cyclical","Anleihen","310.449,71","0,02","310.449,71","314.000,00","314.000,00","98,14","Vereinigte Staaten","-","1,50","15.März2026","8,00","USD","06.März2019"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Anleihen","307.717,73","0,02","307.717,73","320.000,00","320.000,00","94,97","Vereinigte Staaten","-","2,36","15.Jan.2027","4,63","USD","22.Nov.2019"
"UBER","UBER TECHNOLOGIES INC 144A","Zyklische Konsumgüter","Anleihen","307.312,50","0,02","307.312,50","300.000,00","300.000,00","101,75","Vereinigte Staaten","-","1,23","15.Sept.2027","7,50","USD","17.Sept.2019"
"ARMK","ARAMARK SERVICES INC 144A","Consumer Non-Cyclical","Anleihen","305.406,22","0,02","305.406,22","320.000,00","320.000,00","94,37","Vereinigte Staaten","-","3,03","01.Feb.2028","5,00","USD","18.Jan.2018"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Anleihen","303.972,01","0,02","303.972,01","310.000,00","310.000,00","97,34","Vereinigte Staaten","-","1,87","01.Sept.2026","5,50","USD","22.Aug.2018"
"MORTON","SCIH SALT HOLDINGS INC 144A","Basic Industry","Anleihen","303.912,24","0,02","303.912,24","325.000,00","325.000,00","91,25","Vereinigte Staaten","-","3,38","01.Mai2028","4,88","USD","27.Apr.2021"
"GEN","GEN DIGITAL INC 144A","Technologie","Anleihen","302.237,78","0,02","302.237,78","305.000,00","305.000,00","99,05","Vereinigte Staaten","-","0,89","15.Apr.2025","5,00","USD","09.Feb.2017"
"PETM","PETSMART LLC 144A","Zyklische Konsumgüter","Anleihen","299.892,75","0,02","299.892,75","325.000,00","325.000,00","91,44","Vereinigte Staaten","-","3,30","15.Feb.2028","4,75","USD","12.Feb.2021"
"LILAPR","LCPR SENIOR SECURED FINANCING DAC 144A","Kommunikation","Anleihen","299.060,03","0,02","299.060,03","325.000,00","325.000,00","91,96","Vereinigte Staaten","-","2,99","15.Okt.2027","6,75","USD","25.Okt.2019"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Zyklische Konsumgüter","Anleihen","296.116,91","0,02","296.116,91","325.000,00","325.000,00","89,35","Vereinigte Staaten","-","3,55","01.Juni2028","4,63","USD","14.Mai2021"
"PRIHEA","PRIME HEALTHCARE SERVICES INC 144A","Consumer Non-Cyclical","Anleihen","295.258,26","0,02","295.258,26","290.000,00","290.000,00","98,45","Vereinigte Staaten","-","1,40","01.Nov.2025","7,25","USD","30.Okt.2020"
"JEFFIN","JEFFERIES FINANCE LLC 144A","Brokerage/Asset Managers/Exchanges","Anleihen","294.560,50","0,02","294.560,50","325.000,00","325.000,00","89,76","Vereinigte Staaten","-","3,69","15.Aug.2028","5,00","USD","03.Aug.2021"
"HUSKYI","HUSKY IMS CANADIAN ESCROW CO-ISSUE 144A","Produktionsmittel","Anleihen","293.956,13","0,02","293.956,13","285.000,00","285.000,00","101,49","Kanada","-","3,21","15.Feb.2029","9,00","USD","12.Feb.2024"
"ILDFP","ILIAD HOLDING SAS 144A","Kommunikation","Anleihen","293.147,00","0,02","293.147,00","300.000,00","300.000,00","97,66","Frankreich","-","1,99","15.Okt.2026","6,50","USD","27.Okt.2021"
"UETMF","UNIVERSAL ENTERTAINMENT CORP 144A","Zyklische Konsumgüter","Anleihen","293.055,03","0,02","293.055,03","265.000,00","265.000,00","107,50","Japan","-","0,61","11.Dez.2024","8,75","USD","29.Okt.2020"
"WYNMAC","WYNN MACAU LTD 144A","Zyklische Konsumgüter","Anleihen","289.972,71","0,02","289.972,71","295.000,00","295.000,00","96,88","Macau","-","1,62","15.Jan.2026","5,50","USD","19.Juni2020"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Gehalten, keine Gewährleistung","Anleihen","289.075,99","0,02","289.075,99","275.000,00","275.000,00","102,96","Vereinigte Staaten","-","2,76","15.Jan.2029","8,38","USD","20.Sept.2023"
"NCX","NOVA CHEMICALS CORP 144A","Gehalten, keine Gewährleistung","Anleihen","286.493,75","0,02","286.493,75","300.000,00","300.000,00","93,50","Kanada","-","2,76","01.Juni2027","5,25","USD","09.Juni2017"
"NCLH","NCL CORPORATION LTD 144A","Zyklische Konsumgüter","Anleihen","285.912,81","0,02","285.912,81","290.000,00","290.000,00","97,56","Vereinigte Staaten","-","2,24","15.Feb.2027","5,88","USD","18.Feb.2022"
"ACI","ALBERTSONS COMPANIES INC 144A","Consumer Non-Cyclical","Anleihen","285.479,46","0,02","285.479,46","325.000,00","325.000,00","87,52","Vereinigte Staaten","-","4,28","15.März2029","3,50","USD","31.Aug.2020"
"HBI","HANESBRANDS INC 144A","Zyklische Konsumgüter","Anleihen","284.905,61","0,02","284.905,61","290.000,00","290.000,00","96,17","Vereinigte Staaten","-","1,88","15.Mai2026","4,88","USD","06.Mai2016"
"FYBR","FRONTIER COMMUNICATIONS HOLDINGS L 144A","Kommunikation","Anleihen","282.821,88","0,02","282.821,88","300.000,00","300.000,00","94,22","Vereinigte Staaten","-","2,87","15.Okt.2027","5,88","USD","08.Okt.2020"
"CPN","CALPINE CORP 144A","Elektro-","Anleihen","281.512,50","0,02","281.512,50","300.000,00","300.000,00","93,05","Vereinigte Staaten","-","3,20","15.Feb.2028","4,50","USD","20.Dez.2019"
"AVTR","AVANTOR FUNDING INC 144A","Consumer Non-Cyclical","Anleihen","281.156,38","0,02","281.156,38","300.000,00","300.000,00","92,52","Vereinigte Staaten","-","3,44","15.Juli2028","4,63","USD","17.Juli2020"
"WYNNLV","WYNN LAS VEGAS LLC / WYNN LAS VEGA 144A","Zyklische Konsumgüter","Anleihen","281.073,18","0,02","281.073,18","285.000,00","285.000,00","96,39","Vereinigte Staaten","-","2,69","15.Mai2027","5,25","USD","11.Mai2017"
"CLF","CLEVELAND-CLIFFS INC 144A","Basic Industry","Anleihen","279.583,07","0,02","279.583,07","300.000,00","300.000,00","92,59","Vereinigte Staaten","-","3,79","01.März2029","4,63","USD","17.Feb.2021"
"TRIVIU","TRIVIUM PACKAGING FINANCE BV 144A","Produktionsmittel","Anleihen","279.549,38","0,02","279.549,38","285.000,00","285.000,00","97,13","Niederlande","-","1,89","15.Aug.2026","5,50","USD","02.Aug.2019"
"VST","VISTRA OPERATIONS COMPANY LLC 144A","Elektro-","Anleihen","278.246,30","0,02","278.246,30","290.000,00","290.000,00","94,86","Vereinigte Staaten","-","2,68","31.Juli2027","5,00","USD","21.Juni2019"
"IRM","IRON MOUNTAIN INC 144A","Technologie","Anleihen","277.994,75","0,02","277.994,75","275.000,00","275.000,00","99,86","Vereinigte Staaten","-","3,13","15.Feb.2029","7,00","USD","15.Mai2023"
"WASMUL","WASH MULTIFAMILY ACQUISITION INC 144A","Zyklische Konsumgüter","Anleihen","277.792,63","0,02","277.792,63","290.000,00","290.000,00","95,74","Vereinigte Staaten","-","1,82","15.Apr.2026","5,75","USD","19.Apr.2021"
"COMM","COMMSCOPE TECHNOLOGIES LLC 144A","Technologie","Anleihen","277.693,83","0,02","277.693,83","346.000,00","346.000,00","78,21","Vereinigte Staaten","-","1,08","15.Juni2025","6,00","USD","11.Juni2015"
"MPEL","MELCO RESORTS FINANCE LTD 144A","Zyklische Konsumgüter","Anleihen","277.039,00","0,02","277.039,00","280.000,00","280.000,00","97,16","Macau","-","1,07","06.Juni2025","4,88","USD","06.Juni2017"
"CITPET","CITGO PETROLEUM CORPORATION 144A","Gehalten, keine Gewährleistung","Anleihen","275.276,25","0,02","275.276,25","270.000,00","270.000,00","99,56","Vereinigte Staaten","-","0,78","15.Juni2025","7,00","USD","09.Juni2020"
"CSCHLD","CSC HOLDINGS LLC 144A","Kommunikation","Anleihen","271.648,44","0,02","271.648,44","275.000,00","275.000,00","94,00","Vereinigte Staaten","-","3,00","15.Mai2028","11,25","USD","25.Apr.2023"
"FRTITA","FERTITTA ENTERTAINMENT LLC 144A","Zyklische Konsumgüter","Anleihen","271.590,88","0,02","271.590,88","300.000,00","300.000,00","89,34","Vereinigte Staaten","-","4,00","15.Jan.2029","4,63","USD","27.Jan.2022"
"GEN","GEN DIGITAL INC 144A","Technologie","Anleihen","269.898,75","0,02","269.898,75","270.000,00","270.000,00","99,63","Vereinigte Staaten","-","2,47","30.Sept.2027","6,75","USD","19.Sept.2022"
"BHCCN","BAUSCH HEALTH COMPANIES INC 144A","Consumer Non-Cyclical","Anleihen","269.706,25","0,02","269.706,25","275.000,00","275.000,00","95,00","Vereinigte Staaten","-","1,49","15.Dez.2025","9,00","USD","18.Dez.2017"
"TROX","TRONOX INC 144A","Basic Industry","Anleihen","264.145,00","0,02","264.145,00","300.000,00","300.000,00","87,62","Vereinigte Staaten","-","4,18","15.März2029","4,63","USD","15.März2021"
"STCITY","STUDIO CITY FINANCE LTD 144A","Zyklische Konsumgüter","Anleihen","263.378,00","0,02","263.378,00","300.000,00","300.000,00","86,50","Macau","-","4,03","15.Jan.2029","5,00","USD","14.Jan.2021"
"BPR","BROOKFIELD PROPERTIES RETAIL HOLDI 144A","REITS","Anleihen","262.677,94","0,02","262.677,94","265.000,00","265.000,00","96,68","Vereinigte Staaten","-","1,77","15.Mai2026","5,75","USD","01.Mai2019"
"GRA","W R GRACE HOLDINGS LLC 144A","Basic Industry","Anleihen","262.475,47","0,02","262.475,47","275.000,00","275.000,00","93,78","Vereinigte Staaten","-","2,69","15.Juni2027","4,88","USD","22.Sept.2021"
"ACRISU","ACRISURE LLC 144A","Versicherung","Anleihen","260.968,50","0,02","260.968,50","260.000,00","260.000,00","98,58","Vereinigte Staaten","-","3,44","01.Feb.2029","8,25","USD","30.Jan.2024"
"UWMLLC","UNITED WHOLESALE MORTGAGE LLC 144A","Finanzunternehmen","Anleihen","260.869,29","0,02","260.869,29","260.000,00","260.000,00","98,00","Vereinigte Staaten","-","1,36","15.Nov.2025","5,50","USD","03.Nov.2020"
"ALTICE","ALTICE FINANCING SA 144A","Kommunikation","Anleihen","260.602,08","0,02","260.602,08","335.000,00","335.000,00","76,50","Luxemburg","-","3,29","15.Jan.2028","5,00","USD","22.Jan.2020"
"MGMCHI","MGM CHINA HOLDINGS LTD 144A","Zyklische Konsumgüter","Anleihen","260.375,54","0,02","260.375,54","255.000,00","255.000,00","99,82","Macau","-","0,07","15.Mai2024","5,38","USD","16.Mai2019"
"HASI","HAT HOLDINGS I LLC 144A","Brokerage/Asset Managers/Exchanges","Anleihen","257.485,28","0,02","257.485,28","275.000,00","275.000,00","92,48","Vereinigte Staaten","-","2,02","15.Juni2026","3,38","USD","28.Juni2021"
"SPLS","STAPLES INC 144A","Zyklische Konsumgüter","Anleihen","257.299,85","0,02","257.299,85","275.000,00","275.000,00","93,47","Vereinigte Staaten","-","2,49","15.Apr.2027","10,75","USD","16.Apr.2019"
"LVLT","LEVEL 3 FINANCING INC 144A","Kommunikation","Anleihen","256.831,75","0,02","256.831,75","255.000,00","255.000,00","99,96","Vereinigte Staaten","-","3,77","15.Apr.2029","10,50","USD","22.März2024"
"USFOOD","US FOODS INC 144A","Consumer Non-Cyclical","Anleihen","256.660,94","0,02","256.660,94","275.000,00","275.000,00","92,50","Vereinigte Staaten","-","3,77","15.Feb.2029","4,75","USD","04.Feb.2021"
"LTH","LIFE TIME INC 144A","Zyklische Konsumgüter","Anleihen","255.967,93","0,02","255.967,93","257.000,00","257.000,00","98,11","Vereinigte Staaten","-","1,44","15.Jan.2026","5,75","USD","22.Jan.2021"
"ARGID","ARDAGH PACKAGING FINANCE PLC 144A","Produktionsmittel","Anleihen","255.828,28","0,02","255.828,28","305.000,00","305.000,00","82,13","Vereinigte Staaten","-","2,14","15.Aug.2026","4,13","USD","12.Aug.2019"
"FAIRIC","FAIR ISAAC CORP 144A","Technologie","Anleihen","255.355,83","0,02","255.355,83","275.000,00","275.000,00","91,49","Vereinigte Staaten","-","3,50","15.Juni2028","4,00","USD","06.Dez.2019"
"NOG","NORTHERN OIL AND GAS INC 144A","Energie","Anleihen","254.933,16","0,02","254.933,16","250.000,00","250.000,00","100,91","Vereinigte Staaten","-","2,01","01.März2028","8,13","USD","18.Feb.2021"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Zyklische Konsumgüter","Anleihen","254.444,20","0,02","254.444,20","250.000,00","250.000,00","99,26","Vereinigte Staaten","-","1,32","15.Juli2027","9,75","USD","12.Juli2019"
"PTVE","PACTIV EVERGREEN GROUP ISSUER LLC 144A","Produktionsmittel","Anleihen","254.466,67","0,02","254.466,67","275.000,00","275.000,00","92,50","Vereinigte Staaten","-","3,07","15.Okt.2027","4,00","USD","01.Okt.2020"
"EQM","EQM MIDSTREAM PARTNERS LP 144A","Energie","Anleihen","253.729,86","0,02","253.729,86","250.000,00","250.000,00","99,56","Vereinigte Staaten","-","2,61","01.Juli2027","6,50","USD","18.Juni2020"
"UNSEAM","ALLIED UNIVERSAL HOLDCO LLC 144A","Zyklische Konsumgüter","Anleihen","253.311,15","0,02","253.311,15","250.000,00","250.000,00","99,61","Vereinigte Staaten","-","0,96","15.Juli2026","6,63","USD","12.Juli2019"
"NFE","NEW FORTRESS ENERGY INC 144A","Energie","Anleihen","252.900,71","0,02","252.900,71","255.000,00","255.000,00","98,56","Vereinigte Staaten","-","1,20","15.Sept.2025","6,75","USD","02.Sept.2020"
"CLVTSC","CLARIVATE SCIENCE HOLDINGS CORP 144A","Technologie","Anleihen","252.388,12","0,02","252.388,12","275.000,00","275.000,00","90,61","Vereinigte Staaten","-","3,63","01.Juli2028","3,88","USD","19.Aug.2021"
"FXIHLD","FOXTROT ESCROW ISSUER LLC 144A","Produktionsmittel","Anleihen","251.171,61","0,02","251.171,61","241.000,00","241.000,00","99,01","Vereinigte Staaten","-","1,35","15.Nov.2026","12,25","USD","07.Nov.2019"
"NXST","NEXSTAR MEDIA INC 144A","Kommunikation","Anleihen","249.984,55","0,02","249.984,55","275.000,00","275.000,00","88,70","Vereinigte Staaten","-","3,81","01.Nov.2028","4,75","USD","25.Sept.2020"
