﻿Fund Holdings as of,"14/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","1,430,979.20","0.10","1,430,979.20","10,592.00","135.10","United States","New York Stock Exchange Inc.","USD"
"F","FORD MOTOR CO","Consumer Discretionary","Equity","1,430,264.12","0.10","1,430,264.12","114,973.00","12.44","United States","New York Stock Exchange Inc.","USD"
"MET","METLIFE INC","Financials","Equity","1,427,932.18","0.10","1,427,932.18","19,478.00","73.31","United States","New York Stock Exchange Inc.","USD"
"SPG","SIMON PROPERTY GROUP REIT INC","Real Estate","Equity","1,421,676.78","0.10","1,421,676.78","9,507.00","149.54","United States","New York Stock Exchange Inc.","USD"
"CPRT","COPART INC","Industrials","Equity","1,417,120.00","0.10","1,417,120.00","26,050.00","54.40","United States","NASDAQ","USD"
"OKE","ONEOK INC","Energy","Equity","1,405,222.72","0.10","1,405,222.72","17,204.00","81.68","United States","New York Stock Exchange Inc.","USD"
"SRE","SEMPRA","Utilities","Equity","1,397,271.42","0.10","1,397,271.42","18,234.00","76.63","United States","New York Stock Exchange Inc.","USD"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","1,390,911.34","0.10","1,390,911.34","10,469.00","132.86","United States","NASDAQ","USD"
"URI","UNITED RENTALS INC","Industrials","Equity","1,385,467.65","0.10","1,385,467.65","1,995.00","694.47","United States","New York Stock Exchange Inc.","USD"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","1,380,774.98","0.10","1,380,774.98","12,454.00","110.87","United States","New York Stock Exchange Inc.","USD"
"HES","HESS CORP","Energy","Equity","1,373,546.16","0.10","1,373,546.16","8,667.00","158.48","United States","New York Stock Exchange Inc.","USD"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","1,364,836.38","0.10","1,364,836.38","24,874.00","54.87","United States","New York Stock Exchange Inc.","USD"
"ADSK","AUTODESK INC","Information Technology","Equity","1,354,764.91","0.10","1,354,764.91","6,277.00","215.83","United States","NASDAQ","USD"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","1,354,089.14","0.10","1,354,089.14","17,726.00","76.39","United States","New York Stock Exchange Inc.","USD"
"GEV","GE VERNOVA INC","Industrials","Equity","1,351,375.17","0.10","1,351,375.17","8,159.00","165.63","United States","New York Stock Exchange Inc.","USD"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","1,345,224.32","0.10","1,345,224.32","20,114.00","66.88","United States","New York Stock Exchange Inc.","USD"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","1,341,357.30","0.10","1,341,357.30","8,334.00","160.95","United States","New York Stock Exchange Inc.","USD"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","1,341,370.65","0.10","1,341,370.65","8,985.00","149.29","United States","New York Stock Exchange Inc.","USD"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","1,339,826.04","0.10","1,339,826.04","4,788.00","279.83","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","1,329,146.08","0.10","1,329,146.08","8,786.00","151.28","United States","New York Stock Exchange Inc.","USD"
"DHI","D R HORTON INC","Consumer Discretionary","Equity","1,327,116.00","0.10","1,327,116.00","8,967.00","148.00","United States","New York Stock Exchange Inc.","USD"
"FERG","FERGUSON PLC","Industrials","Equity","1,323,875.00","0.10","1,323,875.00","6,052.00","218.75","United States","New York Stock Exchange Inc.","USD"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","1,314,917.25","0.09","1,314,917.25","22,535.00","58.35","United States","New York Stock Exchange Inc.","USD"
"NUE","NUCOR CORP","Materials","Equity","1,311,739.38","0.09","1,311,739.38","7,599.00","172.62","United States","New York Stock Exchange Inc.","USD"
"D","DOMINION ENERGY INC","Utilities","Equity","1,309,375.20","0.09","1,309,375.20","24,780.00","52.84","United States","New York Stock Exchange Inc.","USD"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Equity","1,305,540.16","0.09","1,305,540.16","10,982.00","118.88","United States","New York Stock Exchange Inc.","USD"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","1,300,682.79","0.09","1,300,682.79","5,121.00","253.99","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","1,296,720.03","0.09","1,296,720.03","16,869.00","76.87","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","1,293,395.02","0.09","1,293,395.02","2,482.00","521.11","United States","NASDAQ","USD"
"HUM","HUMANA INC","Health Care","Equity","1,291,530.50","0.09","1,291,530.50","3,749.00","344.50","United States","New York Stock Exchange Inc.","USD"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","1,288,576.80","0.09","1,288,576.80","2,960.00","435.33","United States","New York Stock Exchange Inc.","USD"
"RSG","REPUBLIC SERVICES INC","Industrials","Equity","1,287,587.82","0.09","1,287,587.82","6,873.00","187.34","United States","New York Stock Exchange Inc.","USD"
"ALL","ALLSTATE CORP","Financials","Equity","1,286,360.64","0.09","1,286,360.64","7,608.00","169.08","United States","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","1,282,364.72","0.09","1,282,364.72","5,548.00","231.14","United States","New York Stock Exchange Inc.","USD"
"CCI","CROWN CASTLE INC","Real Estate","Equity","1,273,356.00","0.09","1,273,356.00","12,600.00","101.06","United States","New York Stock Exchange Inc.","USD"
"GWW","WW GRAINGER INC","Industrials","Equity","1,271,835.90","0.09","1,271,835.90","1,338.00","950.55","United States","New York Stock Exchange Inc.","USD"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","1,268,180.55","0.09","1,268,180.55","5,735.00","221.13","United States","New York Stock Exchange Inc.","USD"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","1,264,231.80","0.09","1,264,231.80","3,588.00","352.35","United States","NASDAQ","USD"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","1,260,000.52","0.09","1,260,000.52","8,882.00","141.86","United States","New York Stock Exchange Inc.","USD"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","1,259,181.66","0.09","1,259,181.66","7,601.00","165.66","United States","New York Stock Exchange Inc.","USD"
"MRNA","MODERNA INC","Health Care","Equity","1,255,867.84","0.09","1,255,867.84","9,787.00","128.32","United States","NASDAQ","USD"
"LEN","LENNAR A CORP","Consumer Discretionary","Equity","1,255,297.89","0.09","1,255,297.89","7,733.00","162.33","United States","New York Stock Exchange Inc.","USD"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","1,244,868.00","0.09","1,244,868.00","22,850.00","54.48","United States","NASDAQ","USD"
"FTNT","FORTINET INC","Information Technology","Equity","1,244,273.80","0.09","1,244,273.80","20,669.00","60.20","United States","NASDAQ","USD"
"GIS","GENERAL MILLS INC","Consumer Staples","Equity","1,241,362.85","0.09","1,241,362.85","17,521.00","70.85","United States","New York Stock Exchange Inc.","USD"
"SMCI","SUPER MICRO COMPUTER INC","Information Technology","Equity","1,237,666.85","0.09","1,237,666.85","1,505.00","822.37","United States","NASDAQ","USD"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Information Technology","Equity","1,235,694.40","0.09","1,235,694.40","57,635.00","21.44","United States","New York Stock Exchange Inc.","USD"
"OXY","OCCIDENTAL PETROLEUM CORP","Energy","Equity","1,232,444.64","0.09","1,232,444.64","19,544.00","63.06","United States","New York Stock Exchange Inc.","USD"
"SQ","BLOCK INC CLASS A","Financials","Equity","1,230,336.00","0.09","1,230,336.00","17,280.00","71.20","United States","New York Stock Exchange Inc.","USD"
"CMI","CUMMINS INC","Industrials","Equity","1,225,882.54","0.09","1,225,882.54","4,153.00","295.18","United States","New York Stock Exchange Inc.","USD"
"DOW","DOW INC","Materials","Equity","1,216,263.50","0.09","1,216,263.50","20,390.00","59.65","United States","New York Stock Exchange Inc.","USD"
"FAST","FASTENAL","Industrials","Equity","1,201,534.56","0.09","1,201,534.56","17,872.00","67.23","United States","NASDAQ","USD"
"PWR","QUANTA SERVICES INC","Industrials","Equity","1,196,707.84","0.09","1,196,707.84","4,544.00","263.36","United States","New York Stock Exchange Inc.","USD"
"CTVA","CORTEVA INC","Materials","Equity","1,179,602.35","0.09","1,179,602.35","20,497.00","57.55","United States","New York Stock Exchange Inc.","USD"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","1,178,151.81","0.09","1,178,151.81","8,569.00","137.49","United States","New York Stock Exchange Inc.","USD"
"AME","AMETEK INC","Industrials","Equity","1,178,024.70","0.09","1,178,024.70","6,990.00","168.53","United States","New York Stock Exchange Inc.","USD"
"PAYX","PAYCHEX INC","Industrials","Equity","1,172,275.96","0.08","1,172,275.96","9,476.00","123.71","United States","NASDAQ","USD"
"MSCI","MSCI INC","Financials","Equity","1,161,701.80","0.08","1,161,701.80","2,380.00","488.11","United States","New York Stock Exchange Inc.","USD"
"KR","KROGER","Consumer Staples","Equity","1,146,064.96","0.08","1,146,064.96","20,732.00","55.28","United States","New York Stock Exchange Inc.","USD"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","1,145,465.46","0.08","1,145,465.46","11,602.00","98.73","United States","New York Stock Exchange Inc.","USD"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","1,142,319.76","0.08","1,142,319.76","11,768.00","97.07","United States","New York Stock Exchange Inc.","USD"
"EXC","EXELON CORP","Utilities","Equity","1,139,827.20","0.08","1,139,827.20","29,683.00","38.40","United States","NASDAQ","USD"
"LNG","CHENIERE ENERGY INC","Energy","Equity","1,129,488.50","0.08","1,129,488.50","7,175.00","157.42","United States","New York Stock Exchange Inc.","USD"
"MLM","MARTIN MARIETTA MATERIALS INC","Materials","Equity","1,125,583.41","0.08","1,125,583.41","1,857.00","606.13","United States","New York Stock Exchange Inc.","USD"
"KMI","KINDER MORGAN INC","Energy","Equity","1,120,539.30","0.08","1,120,539.30","57,730.00","19.41","United States","New York Stock Exchange Inc.","USD"
"COR","CENCORA INC","Health Care","Equity","1,114,582.68","0.08","1,114,582.68","5,022.00","221.94","United States","New York Stock Exchange Inc.","USD"
"TTD","TRADE DESK INC CLASS A","Communication","Equity","1,110,429.30","0.08","1,110,429.30","12,885.00","86.18","United States","NASDAQ","USD"
"SYY","SYSCO CORP","Consumer Staples","Equity","1,109,739.47","0.08","1,109,739.47","14,623.00","75.89","United States","New York Stock Exchange Inc.","USD"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","1,103,137.20","0.08","1,103,137.20","11,268.00","97.90","United States","NASDAQ","USD"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","1,095,406.62","0.08","1,095,406.62","12,479.00","87.78","United States","NASDAQ","USD"
"VMC","VULCAN MATERIALS","Materials","Equity","1,095,097.50","0.08","1,095,097.50","4,090.00","267.75","United States","New York Stock Exchange Inc.","USD"
"IR","INGERSOLL RAND INC","Industrials","Equity","1,094,452.24","0.08","1,094,452.24","11,956.00","91.54","United States","New York Stock Exchange Inc.","USD"
"COIN","COINBASE GLOBAL INC CLASS A","Financials","Equity","1,090,175.45","0.08","1,090,175.45","5,369.00","203.05","United States","NASDAQ","USD"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","1,077,046.44","0.08","1,077,046.44","14,606.00","73.74","United States","New York Stock Exchange Inc.","USD"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","1,067,539.14","0.08","1,067,539.14","31,242.00","34.17","United States","NASDAQ","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","1,065,251.68","0.08","1,065,251.68","712.00","1,496.14","United States","New York Stock Exchange Inc.","USD"
"KVUE","KENVUE INC","Consumer Staples","Equity","1,060,835.86","0.08","1,060,835.86","51,422.00","20.63","United States","New York Stock Exchange Inc.","USD"
"PCG","PG&E CORP","Utilities","Equity","1,058,951.98","0.08","1,058,951.98","58,798.00","18.01","United States","New York Stock Exchange Inc.","USD"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","1,058,273.45","0.08","1,058,273.45","13,507.00","78.35","United States","New York Stock Exchange Inc.","USD"
"RCL","ROYAL CARIBBEAN GROUP LTD","Consumer Discretionary","Equity","1,056,422.40","0.08","1,056,422.40","7,503.00","140.80","United States","New York Stock Exchange Inc.","USD"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","1,053,233.42","0.08","1,053,233.42","15,539.00","67.78","United States","NASDAQ","USD"
"VRSK","VERISK ANALYTICS INC","Industrials","Equity","1,052,168.73","0.08","1,052,168.73","4,261.00","246.93","United States","NASDAQ","USD"
"IT","GARTNER INC","Information Technology","Equity","1,042,965.73","0.08","1,042,965.73","2,389.00","436.57","United States","New York Stock Exchange Inc.","USD"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrials","Equity","1,031,417.86","0.07","1,031,417.86","5,669.00","181.94","United States","NASDAQ","USD"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","1,023,166.97","0.07","1,023,166.97","16,591.00","61.67","United States","New York Stock Exchange Inc.","USD"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","1,009,118.88","0.07","1,009,118.88","7,524.00","134.12","United States","New York Stock Exchange Inc.","USD"
"PPG","PPG INDUSTRIES INC","Materials","Equity","999,781.30","0.07","999,781.30","7,385.00","135.38","United States","New York Stock Exchange Inc.","USD"
"XYL","XYLEM INC","Industrials","Equity","995,484.49","0.07","995,484.49","7,007.00","142.07","United States","New York Stock Exchange Inc.","USD"
"EA","ELECTRONIC ARTS INC","Communication","Equity","993,098.55","0.07","993,098.55","7,845.00","126.59","United States","NASDAQ","USD"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","991,615.38","0.07","991,615.38","9,786.00","101.33","United States","New York Stock Exchange Inc.","USD"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","987,253.28","0.07","987,253.28","30,256.00","32.63","United States","NASDAQ","USD"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","978,093.44","0.07","978,093.44","10,121.00","96.64","United States","New York Stock Exchange Inc.","USD"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","975,641.57","0.07","975,641.57","1,367.00","713.71","United States","NASDAQ","USD"
"FANG","DIAMONDBACK ENERGY INC","Energy","Equity","974,207.95","0.07","974,207.95","4,919.00","198.05","United States","NASDAQ","USD"
"FICO","FAIR ISAAC CORP","Information Technology","Equity","972,121.74","0.07","972,121.74","718.00","1,353.93","United States","New York Stock Exchange Inc.","USD"
"HAL","HALLIBURTON","Energy","Equity","969,949.44","0.07","969,949.44","25,824.00","37.56","United States","New York Stock Exchange Inc.","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","967,447.80","0.07","967,447.80","12,015.00","80.52","United States","NASDAQ","USD"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","957,044.55","0.07","957,044.55","26,445.00","36.19","United States","NASDAQ","USD"
"EFX","EQUIFAX INC","Industrials","Equity","955,095.57","0.07","955,095.57","3,861.00","247.37","United States","New York Stock Exchange Inc.","USD"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","953,468.37","0.07","953,468.37","13,063.00","72.99","United States","NASDAQ","USD"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","950,664.80","0.07","950,664.80","7,642.00","124.40","United States","New York Stock Exchange Inc.","USD"
"BIIB","BIOGEN INC","Health Care","Equity","945,408.96","0.07","945,408.96","4,167.00","226.88","United States","NASDAQ","USD"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","934,532.26","0.07","934,532.26","6,971.00","134.06","United States","New York Stock Exchange Inc.","USD"
"VST","VISTRA CORP","Utilities","Equity","930,158.43","0.07","930,158.43","10,169.00","91.47","United States","New York Stock Exchange Inc.","USD"
"DVN","DEVON ENERGY CORP","Energy","Equity","927,685.11","0.07","927,685.11","18,617.00","49.83","United States","New York Stock Exchange Inc.","USD"
"DDOG","DATADOG INC CLASS A","Information Technology","Equity","924,309.75","0.07","924,309.75","7,917.00","116.75","United States","NASDAQ","USD"
"TSCO","TRACTOR SUPPLY","Consumer Discretionary","Equity","920,947.50","0.07","920,947.50","3,355.00","274.50","United States","NASDAQ","USD"
"CDW","CDW CORP","Information Technology","Equity","920,443.32","0.07","920,443.32","4,154.00","221.58","United States","NASDAQ","USD"
"RMD","RESMED INC","Health Care","Equity","919,089.30","0.07","919,089.30","4,258.00","215.85","United States","New York Stock Exchange Inc.","USD"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","918,657.00","0.07","918,657.00","6,180.00","148.65","United States","New York Stock Exchange Inc.","USD"
"HPQ","HP INC","Information Technology","Equity","918,247.52","0.07","918,247.52","29,852.00","30.76","United States","New York Stock Exchange Inc.","USD"
"VICI","VICI PPTYS INC","Real Estate","Equity","917,840.30","0.07","917,840.30","30,697.00","29.90","United States","New York Stock Exchange Inc.","USD"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","917,095.96","0.07","917,095.96","7,997.00","114.68","United States","NASDAQ","USD"
"GLW","CORNING INC","Information Technology","Equity","910,202.85","0.07","910,202.85","26,043.00","34.95","United States","New York Stock Exchange Inc.","USD"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","909,910.35","0.07","909,910.35","6,485.00","140.31","United States","New York Stock Exchange Inc.","USD"
"HWM","HOWMET AEROSPACE INC","Industrials","Equity","902,297.28","0.07","902,297.28","11,156.00","80.88","United States","New York Stock Exchange Inc.","USD"
"XEL","XCEL ENERGY INC","Utilities","Equity","901,794.36","0.07","901,794.36","16,231.00","55.56","United States","NASDAQ","USD"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Industrials","Equity","895,278.15","0.06","895,278.15","5,421.00","165.15","United States","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","892,120.14","0.06","892,120.14","4,377.00","203.82","United States","New York Stock Exchange Inc.","USD"
"ANSS","ANSYS INC","Information Technology","Equity","891,552.96","0.06","891,552.96","2,736.00","325.86","United States","NASDAQ","USD"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","889,244.73","0.06","889,244.73","4,257.00","208.89","United States","New York Stock Exchange Inc.","USD"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","885,792.96","0.06","885,792.96","4,812.00","184.08","United States","NASDAQ","USD"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","883,393.23","0.06","883,393.23","8,017.00","110.19","United States","New York Stock Exchange Inc.","USD"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","880,771.68","0.06","880,771.68","3,252.00","270.84","United States","New York Stock Exchange Inc.","USD"
"EBAY","EBAY INC","Consumer Discretionary","Equity","877,780.80","0.06","877,780.80","16,848.00","52.10","United States","NASDAQ","USD"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","859,482.24","0.06","859,482.24","11,472.00","74.92","United States","New York Stock Exchange Inc.","USD"
"HUBS","HUBSPOT INC","Information Technology","Equity","859,120.05","0.06","859,120.05","1,457.00","589.65","United States","New York Stock Exchange Inc.","USD"
"CBRE","CBRE GROUP INC CLASS A","Real Estate","Equity","835,387.52","0.06","835,387.52","9,416.00","88.72","United States","New York Stock Exchange Inc.","USD"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","833,940.04","0.06","833,940.04","7,178.00","116.18","United States","New York Stock Exchange Inc.","USD"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","821,330.16","0.06","821,330.16","2,317.00","354.48","United States","New York Stock Exchange Inc.","USD"
"PINS","PINTEREST INC CLASS A","Communication","Equity","819,390.00","0.06","819,390.00","19,500.00","42.02","United States","New York Stock Exchange Inc.","USD"
"FTV","FORTIVE CORP","Industrials","Equity","812,272.95","0.06","812,272.95","10,485.00","77.47","United States","New York Stock Exchange Inc.","USD"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","812,076.93","0.06","812,076.93","6,769.00","119.97","United States","New York Stock Exchange Inc.","USD"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","807,967.65","0.06","807,967.65","2,905.00","278.13","United States","NASDAQ","USD"
"CHD","CHURCH AND DWIGHT INC","Consumer Staples","Equity","804,964.05","0.06","804,964.05","7,535.00","106.83","United States","New York Stock Exchange Inc.","USD"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","803,191.83","0.06","803,191.83","4,067.00","197.49","United States","New York Stock Exchange Inc.","USD"
"DOV","DOVER CORP","Industrials","Equity","801,343.02","0.06","801,343.02","4,362.00","183.71","United States","New York Stock Exchange Inc.","USD"
"STT","STATE STREET CORP","Financials","Equity","799,669.20","0.06","799,669.20","10,445.00","76.56","United States","New York Stock Exchange Inc.","USD"
"MDB","MONGODB INC CLASS A","Information Technology","Equity","795,783.05","0.06","795,783.05","2,215.00","359.27","United States","NASDAQ","USD"
"MTB","M&T BANK CORP","Financials","Equity","795,302.74","0.06","795,302.74","5,129.00","155.06","United States","New York Stock Exchange Inc.","USD"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","794,520.91","0.06","794,520.91","20,653.00","38.47","United States","NASDAQ","USD"
"DLTR","DOLLAR TREE INC","Consumer Staples","Equity","791,265.28","0.06","791,265.28","6,656.00","118.88","United States","NASDAQ","USD"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","787,194.00","0.06","787,194.00","5,196.00","151.50","United States","New York Stock Exchange Inc.","USD"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","784,515.06","0.06","784,515.06","9,293.00","84.42","United States","New York Stock Exchange Inc.","USD"
"RJF","RAYMOND JAMES INC","Financials","Equity","782,327.52","0.06","782,327.52","6,162.00","126.96","United States","New York Stock Exchange Inc.","USD"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","780,965.64","0.06","780,965.64","3,076.00","253.89","United States","NASDAQ","USD"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","775,511.28","0.06","775,511.28","7,639.00","101.52","United States","New York Stock Exchange Inc.","USD"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","772,041.11","0.06","772,041.11","9,587.00","80.53","United States","New York Stock Exchange Inc.","USD"
"TTWO","TAKE TWO INTERACTIVE SOFTWARE INC","Communication","Equity","769,157.76","0.06","769,157.76","5,306.00","144.96","United States","NASDAQ","USD"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","763,346.31","0.06","763,346.31","5,267.00","144.93","United States","New York Stock Exchange Inc.","USD"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","754,776.00","0.05","754,776.00","6,600.00","114.36","United States","NASDAQ","USD"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","747,000.50","0.05","747,000.50","23,950.00","31.19","United States","New York Stock Exchange Inc.","USD"
"GRMN","GARMIN LTD","Consumer Discretionary","Equity","742,336.79","0.05","742,336.79","4,369.00","169.91","United States","New York Stock Exchange Inc.","USD"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","733,453.04","0.05","733,453.04","7,528.00","97.43","United States","New York Stock Exchange Inc.","USD"
"NVR","NVR INC","Consumer Discretionary","Equity","732,492.59","0.05","732,492.59","97.00","7,551.47","United States","New York Stock Exchange Inc.","USD"
"APTV","APTIV PLC","Consumer Discretionary","Equity","728,743.48","0.05","728,743.48","8,797.00","82.84","United States","New York Stock Exchange Inc.","USD"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","726,756.67","0.05","726,756.67","5,459.00","133.13","United States","New York Stock Exchange Inc.","USD"
"DTE","DTE ENERGY","Utilities","Equity","721,736.64","0.05","721,736.64","6,288.00","114.78","United States","New York Stock Exchange Inc.","USD"
"NTAP","NETAPP INC","Information Technology","Equity","718,355.52","0.05","718,355.52","6,588.00","109.04","United States","NASDAQ","USD"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","714,844.21","0.05","714,844.21","6,247.00","114.43","United States","New York Stock Exchange Inc.","USD"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Industrials","Equity","712,536.55","0.05","712,536.55","3,565.00","199.87","United States","New York Stock Exchange Inc.","USD"
"ETR","ENTERGY CORP","Utilities","Equity","700,188.30","0.05","700,188.30","6,291.00","111.30","United States","New York Stock Exchange Inc.","USD"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","696,610.43","0.05","696,610.43","10,337.00","67.39","United States","New York Stock Exchange Inc.","USD"
"STE","STERIS","Health Care","Equity","692,896.00","0.05","692,896.00","2,936.00","236.00","United States","New York Stock Exchange Inc.","USD"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","691,677.54","0.05","691,677.54","7,158.00","96.63","United States","New York Stock Exchange Inc.","USD"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","691,438.75","0.05","691,438.75","39,175.00","17.65","United States","New York Stock Exchange Inc.","USD"
"AXON","AXON ENTERPRISE INC","Industrials","Equity","690,455.34","0.05","690,455.34","2,329.00","296.46","United States","NASDAQ","USD"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","689,143.34","0.05","689,143.34","9,371.00","73.54","United States","NASDAQ","USD"
"MKL","MARKEL GROUP INC","Financials","Equity","687,693.60","0.05","687,693.60","418.00","1,645.20","United States","New York Stock Exchange Inc.","USD"
"VLTO","VERALTO CORP","Industrials","Equity","683,717.82","0.05","683,717.82","7,053.00","96.94","United States","New York Stock Exchange Inc.","USD"
"SBAC","SBA COMMUNICATIONS REIT CORP CLASS","Real Estate","Equity","682,116.60","0.05","682,116.60","3,426.00","199.10","United States","NASDAQ","USD"
"BALL","BALL CORP","Materials","Equity","677,120.07","0.05","677,120.07","9,669.00","70.03","United States","New York Stock Exchange Inc.","USD"
"PTC","PTC INC","Information Technology","Equity","676,445.91","0.05","676,445.91","3,747.00","180.53","United States","NASDAQ","USD"
"STLD","STEEL DYNAMICS INC","Materials","Equity","663,463.84","0.05","663,463.84","4,912.00","135.07","United States","NASDAQ","USD"
"DECK","DECKERS OUTDOOR CORP","Consumer Discretionary","Equity","660,072.60","0.05","660,072.60","748.00","882.45","United States","New York Stock Exchange Inc.","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","658,508.34","0.05","658,508.34","3,522.00","186.97","United States","NASDAQ","USD"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","658,281.61","0.05","658,281.61","7,819.00","84.19","United States","NASDAQ","USD"
"TYL","TYLER TECHNOLOGIES INC","Information Technology","Equity","648,244.45","0.05","648,244.45","1,337.00","484.85","United States","New York Stock Exchange Inc.","USD"
"FE","FIRSTENERGY CORP","Utilities","Equity","647,559.36","0.05","647,559.36","16,254.00","39.84","United States","New York Stock Exchange Inc.","USD"
"NDAQ","NASDAQ INC","Financials","Equity","639,016.98","0.05","639,016.98","10,578.00","60.41","United States","NASDAQ","USD"
"CTRA","COTERRA ENERGY INC","Energy","Equity","638,274.56","0.05","638,274.56","22,666.00","28.16","United States","New York Stock Exchange Inc.","USD"
"NET","CLOUDFLARE INC CLASS A","Information Technology","Equity","636,824.70","0.05","636,824.70","8,682.00","73.35","United States","New York Stock Exchange Inc.","USD"
"WAT","WATERS CORP","Health Care","Equity","629,668.46","0.05","629,668.46","1,754.00","358.99","United States","New York Stock Exchange Inc.","USD"
"PPL","PPL CORP","Utilities","Equity","628,110.42","0.05","628,110.42","21,518.00","29.19","United States","New York Stock Exchange Inc.","USD"
