﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"HELN","HELVETIA HOLDING AG","Financials","Aktien","64’675.50","0.39","64’675.50","528.00","122.49","Schweiz","SIX Swiss Exchange","CHF"
"1COV","COVESTRO AG","Materialien","Aktien","64’549.74","0.39","64’549.74","1’367.00","47.22","Deutschland","Xetra","EUR"
"ORK","ORKLA","Basiskonsumgüter","Aktien","64’452.21","0.39","64’452.21","10’080.00","6.39","Norwegen","Oslo Bors Asa","NOK"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","64’314.54","0.39","64’314.54","842.00","76.38","Schweiz","SIX Swiss Exchange","CHF"
"SVT","SEVERN TRENT PLC","Versorger","Aktien","64’263.41","0.39","64’263.41","2’221.00","28.93","Vereinigtes Königreich","London Stock Exchange","GBP"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","64’224.00","0.39","64’224.00","1’800.00","35.68","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"BDEV","BARRATT DEVELOPMENTS","Nicht-Basiskonsumgüter","Aktien","63’592.33","0.38","63’592.33","11’827.00","5.38","Vereinigtes Königreich","London Stock Exchange","GBP"
"BC8","BECHTLE AG","IT","Aktien","63’285.84","0.38","63’285.84","1’412.00","44.82","Deutschland","Xetra","EUR"
"TRYG","TRYG","Financials","Aktien","63’111.55","0.38","63’111.55","3’413.00","18.49","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"ENT","ENTAIN PLC","Nicht-Basiskonsumgüter","Aktien","63’108.09","0.38","63’108.09","6’898.00","9.15","Vereinigtes Königreich","London Stock Exchange","GBP"
"WTB","WHITBREAD PLC","Nicht-Basiskonsumgüter","Aktien","62’784.26","0.38","62’784.26","1’791.00","35.06","Vereinigtes Königreich","London Stock Exchange","GBP"
"BCVN","BC VAUD N","Financials","Aktien","62’593.14","0.38","62’593.14","644.00","97.19","Schweiz","SIX Swiss Exchange","CHF"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Kommunikation","Aktien","61’934.40","0.37","61’934.40","6’120.00","10.12","Italien","Borsa Italiana","EUR"
"KESKOB","KESKO CLASS B","Basiskonsumgüter","Aktien","61’805.16","0.37","61’805.16","3’858.00","16.02","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"VOLCAR B","VOLVO CAR CLASS B","Nicht-Basiskonsumgüter","Aktien","61’629.18","0.37","61’629.18","21’107.00","2.92","Schweden","Nasdaq Omx Nordic","SEK"
"CPR","DAVIDE CAMPARI MILANO NV","Basiskonsumgüter","Aktien","61’566.50","0.37","61’566.50","6’572.00","9.37","Italien","Borsa Italiana","EUR"
"CA","CARREFOUR SA","Basiskonsumgüter","Aktien","60’664.18","0.36","60’664.18","3’905.00","15.54","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","60’616.16","0.36","60’616.16","3’131.00","19.36","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"AKZA","AKZO NOBEL NV","Materialien","Aktien","60’446.40","0.36","60’446.40","980.00","61.68","Niederlande","Euronext Amsterdam","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","60’343.20","0.36","60’343.20","986.00","61.20","Deutschland","Xetra","EUR"
"ELI","ELIA GROUP SA","Versorger","Aktien","60’110.30","0.36","60’110.30","646.00","93.05","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"EDEN","EDENRED","Financials","Aktien","59’122.14","0.36","59’122.14","1’337.00","44.22","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BKW","BKW N AG","Versorger","Aktien","59’103.16","0.35","59’103.16","420.00","140.72","Schweiz","SIX Swiss Exchange","CHF"
"ABDN","ABRDN PLC","Financials","Aktien","58’664.44","0.35","58’664.44","33’559.00","1.75","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIGN","SIG GROUP N AG","Materialien","Aktien","58’585.04","0.35","58’585.04","3’087.00","18.98","Schweiz","SIX Swiss Exchange","CHF"
"BT/A","BT GROUP PLC","Kommunikation","Aktien","58’557.61","0.35","58’557.61","48’411.00","1.21","Vereinigtes Königreich","London Stock Exchange","GBP"
"SDR","SCHRODERS PLC","Financials","Aktien","58’460.88","0.35","58’460.88","14’373.00","4.07","Vereinigtes Königreich","London Stock Exchange","GBP"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","57’638.28","0.35","57’638.28","1’239.00","46.52","Niederlande","Euronext Amsterdam","EUR"
"RTO","RENTOKIL INITIAL PLC","Industrie","Aktien","57’554.52","0.35","57’554.52","12’287.00","4.68","Vereinigtes Königreich","London Stock Exchange","GBP"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aktien","57’240.90","0.34","57’240.90","8’371.00","6.84","Deutschland","Xetra","EUR"
"SYENS","SYENSQO SA","Materialien","Aktien","57’035.34","0.34","57’035.34","646.00","88.29","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"CNA","CENTRICA PLC","Versorger","Aktien","56’838.04","0.34","56’838.04","38’313.00","1.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Versorger","Aktien","56’610.00","0.34","56’610.00","510.00","111.00","Spanien","Bolsa De Madrid","EUR"
"UMI","UMICORE SA","Materialien","Aktien","56’134.56","0.34","56’134.56","2’818.00","19.92","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"TIT","TELECOM ITALIA","Kommunikation","Aktien","56’114.51","0.34","56’114.51","252’996.00","0.22","Italien","Borsa Italiana","EUR"
"ENG","ENAGAS SA","Versorger","Aktien","55’881.10","0.34","55’881.10","4’070.00","13.73","Spanien","Bolsa De Madrid","EUR"
"YAR","YARA INTERNATIONAL","Materialien","Aktien","55’628.39","0.33","55’628.39","2’100.00","26.49","Norwegen","Oslo Bors Asa","NOK"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","55’215.20","0.33","55’215.20","41’518.00","1.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"DHER","DELIVERY HERO","Nicht-Basiskonsumgüter","Aktien","54’799.75","0.33","54’799.75","2’011.00","27.25","Deutschland","Xetra","EUR"
"NEXI","NEXI","Financials","Aktien","53’851.05","0.32","53’851.05","9’675.00","5.57","Italien","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Basiskonsumgüter","Aktien","53’743.84","0.32","53’743.84","2’614.00","20.56","Niederlande","Euronext Amsterdam","EUR"
"WLN","WORLDLINE SA","Financials","Aktien","52’930.80","0.32","52’930.80","4’901.00","10.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"TEMN","TEMENOS AG","IT","Aktien","52’738.11","0.32","52’738.11","913.00","57.76","Schweiz","SIX Swiss Exchange","CHF"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","52’515.60","0.32","52’515.60","1’227.00","42.80","Deutschland","Xetra","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","52’510.40","0.32","52’510.40","592.00","88.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SW","SODEXO SA","Nicht-Basiskonsumgüter","Aktien","52’145.10","0.31","52’145.10","651.00","80.10","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","50’710.28","0.30","50’710.28","1’558.00","32.55","Schweiz","SIX Swiss Exchange","CHF"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","50’258.49","0.30","50’258.49","11’730.00","4.28","Schweden","Nasdaq Omx Nordic","SEK"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","49’045.46","0.29","49’045.46","3’651.00","13.43","Vereinigtes Königreich","London Stock Exchange","GBP"
"TEP","TELEPERFORMANCE","Industrie","Aktien","47’978.76","0.29","47’978.76","493.00","97.32","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"GRF","GRIFOLS SA CLASS A","Gesundheitsversorgung","Aktien","45’580.79","0.27","45’580.79","5’214.00","8.74","Spanien","Bolsa De Madrid","EUR"
"STJ","ST JAMESS PLACE PLC","Financials","Aktien","42’715.10","0.26","42’715.10","8’414.00","5.08","Vereinigtes Königreich","London Stock Exchange","GBP"
"UHR","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","40’689.50","0.24","40’689.50","205.00","198.49","Schweiz","SIX Swiss Exchange","CHF"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","39’805.01","0.24","39’805.01","9’736.00","4.09","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","39’225.17","0.24","39’225.17","1’301.00","30.15","Schweden","Nasdaq Omx Nordic","SEK"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","37’219.69","0.22","37’219.69","31’863.00","116.81","Vereinigtes Königreich","-","GBP"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","34’922.79","0.21","34’922.79","1’156.00","30.21","Schweden","Nasdaq Omx Nordic","SEK"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","18’073.75","0.11","18’073.75","17’647.00","102.42","Schweiz","-","CHF"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","17’721.41","0.11","17’721.41","206’720.00","8.57","Schweden","-","SEK"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","16’710.00","0.10","16’710.00","16’710.00","100.00","Europäische Union","-","EUR"
"UHRN","THE SWATCH GROUP AG","Nicht-Basiskonsumgüter","Aktien","14’613.05","0.09","14’613.05","374.00","39.07","Schweiz","SIX Swiss Exchange","CHF"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","10’296.23","0.06","10’296.23","76’784.00","13.41","Dänemark","-","DKK"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","9’694.36","0.06","9’694.36","114’621.00","8.46","Norwegen","-","NOK"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","4’271.75","0.03","4’271.75","4’566.00","93.56","Vereinigte Staaten","-","USD"
"-","COVIVIO COUPON RIGHTS","Immobilien","Aktien","0.01","0.00","0.01","1’472.00","0.00","Frankreich","EMA","EUR"
"SXRM4","STOXX EUR MID 200 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","183’470.00","7.00","524.20","Europäische Union","Eurex Deutschland","EUR"
"SXTM4","STOXX EUR SMALL200 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","49’860.00","3.00","332.40","Europäische Union","Eurex Deutschland","EUR"
"WDP","WAREHOUSES DE PAUW COUPON RIGHT","Immobilien","Aktien","0.03","0.00","0.03","2’610.00","0.00","Belgien","NO MARKET (E.G. UNLISTED)","EUR"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","-105.70","0.00","-105.70","-458.00","23.07","Polen","-","PLN"
 
