﻿iShares ESG Screened S&P Mid-Cap ETF
Fund Holdings as of,"30/Apr/2024"
Inception Date,"22/Sept/2020"
Shares Outstanding,"4’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WH","WYNDHAM HOTELS RESORTS INC","Consumer Discretionary","Equity","458’481.87","0.27","458’481.87","6’237.00","73.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LSTR","LANDSTAR SYSTEM INC","Industrials","Equity","457’128.61","0.27","457’128.61","2’621.00","174.41","United States","NASDAQ","USD","1.00","USD","-"
"GTLS","CHART INDUSTRIES INC","Industrials","Equity","456’093.96","0.27","456’093.96","3’166.00","144.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QLYS","QUALYS INC","Information Technology","Equity","455’833.71","0.27","455’833.71","2’781.00","163.91","United States","NASDAQ","USD","1.00","USD","-"
"DBX","DROPBOX INC CLASS A","Information Technology","Equity","453’218.04","0.27","453’218.04","19’569.00","23.16","United States","NASDAQ","USD","1.00","USD","-"
"GXO","GXO LOGISTICS INC","Industrials","Equity","451’260.42","0.26","451’260.42","9’087.00","49.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MASI","MASIMO CORP","Health Care","Equity","449’870.27","0.26","449’870.27","3’347.00","134.41","United States","NASDAQ","USD","1.00","USD","-"
"TMHC","TAYLOR MORRISON HOME CORP","Consumer Discretionary","Equity","448’023.99","0.26","448’023.99","7’999.00","56.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNFP","PINNACLE FINANCIAL PARTNERS INC","Financials","Equity","447’697.90","0.26","447’697.90","5’837.00","76.70","United States","NASDAQ","USD","1.00","USD","-"
"PB","PROSPERITY BANCSHARES INC","Financials","Equity","444’634.75","0.26","444’634.75","7’175.00","61.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSB","SOUTHSTATE CORP","Financials","Equity","441’785.20","0.26","441’785.20","5’836.00","75.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMBS","RAMBUS INC","Information Technology","Equity","441’575.10","0.26","441’575.10","8’055.00","54.82","United States","NASDAQ","USD","1.00","USD","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Energy","Equity","441’078.00","0.26","441’078.00","32’600.00","13.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FR","FIRST INDUSTRIAL REALTY TRUST INC","Real Estate","Equity","441’028.20","0.26","441’028.20","9’710.00","45.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBF","PBF ENERGY INC CLASS A","Energy","Equity","440’542.90","0.26","440’542.90","8’270.00","53.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTM","DT MIDSTREAM INC","Energy","Equity","438’696.60","0.26","438’696.60","7’053.00","62.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKR","TIMKEN","Industrials","Equity","437’802.54","0.26","437’802.54","4’907.00","89.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ST","SENSATA TECHNOLOGIES HOLDING PLC","Industrials","Equity","432’558.21","0.25","432’558.21","11’291.00","38.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMED","GLOBUS MEDICAL INC CLASS A","Health Care","Equity","431’878.46","0.25","431’878.46","8’674.00","49.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTG","MGIC INVESTMENT CORP","Financials","Equity","431’477.28","0.25","431’477.28","21’276.00","20.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SON","SONOCO PRODUCTS","Materials","Equity","430’576.10","0.25","430’576.10","7’682.00","56.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"R","RYDER SYSTEM INC","Industrials","Equity","430’496.05","0.25","430’496.05","3’533.00","121.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TKO","TKO GROUP HOLDINGS INC CLASS A","Communication","Equity","428’097.74","0.25","428’097.74","4’522.00","94.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LFUS","LITTELFUSE INC","Information Technology","Equity","427’145.28","0.25","427’145.28","1’852.00","230.64","United States","NASDAQ","USD","1.00","USD","-"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Equity","424’810.10","0.25","424’810.10","7’930.00","53.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","Information Technology","Equity","423’296.40","0.25","423’296.40","4’152.00","101.95","United States","NASDAQ","USD","1.00","USD","-"
"ADC","AGREE REALTY REIT CORP","Real Estate","Equity","422’111.94","0.25","422’111.94","7’377.00","57.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RLI","RLI CORP","Financials","Equity","420’092.20","0.25","420’092.20","2’972.00","141.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BC","BRUNSWICK CORP","Consumer Discretionary","Equity","419’328.00","0.25","419’328.00","5’200.00","80.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIRC","APARTMENT INCOME REIT CORP","Real Estate","Equity","418’303.62","0.24","418’303.62","10’899.00","38.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UGI","UGI CORP","Utilities","Equity","417’190.32","0.24","417’190.32","16’322.00","25.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZPN","ASPEN TECHNOLOGY INC","Information Technology","Equity","415’986.31","0.24","415’986.31","2’113.00","196.87","United States","NASDAQ","USD","1.00","USD","-"
"HR","HEALTHCARE REALTY TRUST INC CLASS","Real Estate","Equity","414’562.59","0.24","414’562.59","29’133.00","14.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOVT","NOVANTA INC","Information Technology","Equity","412’847.00","0.24","412’847.00","2’638.00","156.50","United States","NASDAQ","USD","1.00","USD","-"
"SNV","SYNOVUS FINANCIAL CORP","Financials","Equity","410’368.14","0.24","410’368.14","11’466.00","35.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VVV","VALVOLINE INC","Consumer Discretionary","Equity","408’532.16","0.24","408’532.16","9’608.00","42.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POST","POST HOLDINGS INC","Consumer Staples","Equity","406’554.50","0.24","406’554.50","3’830.00","106.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXST","NEXSTAR MEDIA GROUP INC","Communication","Equity","403’191.14","0.24","403’191.14","2’519.00","160.06","United States","NASDAQ","USD","1.00","USD","-"
"THO","THOR INDUSTRIES INC","Consumer Discretionary","Equity","403’148.10","0.24","403’148.10","4’055.00","99.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MTZ","MASTEC INC","Industrials","Equity","402’209.15","0.24","402’209.15","4’535.00","88.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTS","WATTS WATER TECHNOLOGIES INC CLASS","Industrials","Equity","400’293.82","0.23","400’293.82","2’017.00","198.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HXL","HEXCEL CORP","Industrials","Equity","399’964.09","0.23","399’964.09","6’229.00","64.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMG","AFFILIATED MANAGERS GROUP INC","Financials","Equity","397’898.90","0.23","397’898.90","2’549.00","156.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ONB","OLD NATIONAL BANCORP","Financials","Equity","394’528.62","0.23","394’528.62","23’853.00","16.54","United States","NASDAQ","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","Health Care","Equity","393’980.09","0.23","393’980.09","13’181.00","29.89","United States","NASDAQ","USD","1.00","USD","-"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Communication","Equity","386’576.84","0.23","386’576.84","16’706.00","23.14","United States","NASDAQ","USD","1.00","USD","-"
"PLNT","PLANET FITNESS INC CLASS A","Consumer Discretionary","Equity","386’207.36","0.23","386’207.36","6’454.00","59.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLK","WESTLAKE CORP","Materials","Equity","383’430.72","0.22","383’430.72","2’602.00","147.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"G","GENPACT LTD","Industrials","Equity","383’081.88","0.22","383’081.88","12’462.00","30.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CBT","CABOT CORP","Materials","Equity","382’253.70","0.22","382’253.70","4’190.00","91.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"M","MACYS INC","Consumer Discretionary","Equity","382’127.62","0.22","382’127.62","20’734.00","18.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDU","MDU RESOURCES GROUP INC","Industrials","Equity","381’985.50","0.22","381’985.50","15’465.00","24.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HALO","HALOZYME THERAPEUTICS INC","Health Care","Equity","377’647.20","0.22","377’647.20","9’912.00","38.10","United States","NASDAQ","USD","1.00","USD","-"
"FNB","FNB CORP","Financials","Equity","371’585.70","0.22","371’585.70","27’855.00","13.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMS","MAXIMUS INC","Industrials","Equity","370’733.04","0.22","370’733.04","4’618.00","80.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLM","SLM CORP","Financials","Equity","368’621.24","0.22","368’621.24","17’396.00","21.19","United States","NASDAQ","USD","1.00","USD","-"
"FLO","FLOWERS FOODS INC","Consumer Staples","Equity","367’540.78","0.22","367’540.78","14’737.00","24.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OZK","BANK OZK","Financials","Equity","367’290.90","0.21","367’290.90","8’226.00","44.65","United States","NASDAQ","USD","1.00","USD","-"
"EEFT","EURONET WORLDWIDE INC","Financials","Equity","364’514.00","0.21","364’514.00","3’550.00","102.68","United States","NASDAQ","USD","1.00","USD","-"
"CRUS","CIRRUS LOGIC INC","Information Technology","Equity","357’734.23","0.21","357’734.23","4’039.00","88.57","United States","NASDAQ","USD","1.00","USD","-"
"KBH","KB HOME","Consumer Discretionary","Equity","356’827.60","0.21","356’827.60","5’510.00","64.76","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THG","HANOVER INSURANCE GROUP INC","Financials","Equity","356’226.08","0.21","356’226.08","2’744.00","129.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASH","ASHLAND INC","Materials","Equity","354’532.27","0.21","354’532.27","3’719.00","95.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZI","ZOOMINFO TECHNOLOGIES INC","Communication","Equity","354’391.70","0.21","354’391.70","22’345.00","15.86","United States","NASDAQ","USD","1.00","USD","-"
"KRG","KITE REALTY GROUP TRUST REIT","Real Estate","Equity","354’271.80","0.21","354’271.80","16’251.00","21.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASGN","ASGN INC","Industrials","Equity","353’682.15","0.21","353’682.15","3’667.00","96.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AM","ANTERO MIDSTREAM CORP","Energy","Equity","353’418.24","0.21","353’418.24","25’536.00","13.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXLS","EXLSERVICE HOLDINGS INC","Industrials","Equity","352’872.00","0.21","352’872.00","12’168.00","29.00","United States","NASDAQ","USD","1.00","USD","-"
"HAE","HAEMONETICS CORP","Health Care","Equity","350’973.15","0.21","350’973.15","3’817.00","91.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLB","DOLBY LABORATORIES INC CLASS A","Information Technology","Equity","350’712.56","0.21","350’712.56","4’516.00","77.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LPX","LOUISIANA PACIFIC CORP","Materials","Equity","349’043.11","0.20","349’043.11","4’769.00","73.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KD","KYNDRYL HOLDINGS INC","Information Technology","Equity","347’746.08","0.20","347’746.08","17’688.00","19.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVT","AVNET INC","Information Technology","Equity","346’439.43","0.20","346’439.43","7’089.00","48.87","United States","NASDAQ","USD","1.00","USD","-"
"PII","POLARIS INC","Consumer Discretionary","Equity","344’301.88","0.20","344’301.88","4’043.00","85.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNTH","LANTHEUS HOLDINGS INC","Health Care","Equity","343’346.40","0.20","343’346.40","5’160.00","66.54","United States","NASDAQ","USD","1.00","USD","-"
"CVLT","COMMVAULT SYSTEMS INC","Information Technology","Equity","342’967.09","0.20","342’967.09","3’347.00","102.47","United States","NASDAQ","USD","1.00","USD","-"
"EXPO","EXPONENT INC","Industrials","Equity","342’548.57","0.20","342’548.57","3’727.00","91.91","United States","NASDAQ","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","Utilities","Equity","336’760.06","0.20","336’760.06","4’513.00","74.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Consumer Discretionary","Equity","336’590.28","0.20","336’590.28","4’602.00","73.14","United States","NASDAQ","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Equity","335’545.60","0.20","335’545.60","14’170.00","23.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Equity","334’110.78","0.20","334’110.78","10’293.00","32.46","United States","NASDAQ","USD","1.00","USD","-"
"GPS","GAP INC","Consumer Discretionary","Equity","333’347.40","0.20","333’347.40","16’245.00","20.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRGO","PERRIGO PLC","Health Care","Equity","332’870.72","0.19","332’870.72","10’192.00","32.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","Materials","Equity","332’698.45","0.19","332’698.45","4’255.00","78.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOG","HARLEY DAVIDSON INC","Consumer Discretionary","Equity","330’969.36","0.19","330’969.36","9’624.00","34.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COTY","COTY INC CLASS A","Consumer Staples","Equity","327’595.84","0.19","327’595.84","28’636.00","11.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GATX","GATX CORP","Industrials","Equity","326’945.92","0.19","326’945.92","2’672.00","122.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Utilities","Equity","324’835.15","0.19","324’835.15","7’435.00","43.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VMI","VALMONT INDS INC","Industrials","Equity","321’740.80","0.19","321’740.80","1’571.00","204.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AN","AUTONATION INC","Consumer Discretionary","Equity","318’915.85","0.19","318’915.85","1’979.00","161.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VNO","VORNADO REALTY TRUST REIT","Real Estate","Equity","317’722.18","0.19","317’722.18","12’206.00","26.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSM","MSC INDUSTRIAL INC CLASS A","Industrials","Equity","316’967.76","0.19","316’967.76","3’474.00","91.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JHG","JANUS HENDERSON GROUP PLC","Financials","Equity","316’102.50","0.18","316’102.50","10’125.00","31.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRI","CAPRI HOLDINGS LTD","Consumer Discretionary","Equity","309’775.88","0.18","309’775.88","8’731.00","35.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CADE","CADENCE BANK","Financials","Equity","309’378.27","0.18","309’378.27","11’181.00","27.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRCL","STERICYCLE INC","Industrials","Equity","305’774.28","0.18","305’774.28","6’836.00","44.73","United States","NASDAQ","USD","1.00","USD","-"
"BCO","BRINKS","Industrials","Equity","305’585.24","0.18","305’585.24","3’494.00","87.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WU","WESTERN UNION","Financials","Equity","304’227.84","0.18","304’227.84","22’636.00","13.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Equity","302’500.98","0.18","302’500.98","8’361.00","36.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAL","VALARIS LTD","Energy","Equity","302’073.58","0.18","302’073.58","4’643.00","65.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COLB","COLUMBIA BANKING SYSTEM INC","Financials","Equity","300’790.71","0.18","300’790.71","15’991.00","18.81","United States","NASDAQ","USD","1.00","USD","-"
"HWC","HANCOCK WHITNEY CORP","Financials","Equity","300’617.97","0.18","300’617.97","6’623.00","45.39","United States","NASDAQ","USD","1.00","USD","-"
"RYN","RAYONIER REIT INC","Real Estate","Equity","297’015.24","0.17","297’015.24","10’014.00","29.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COKE","COCA COLA CONSOLIDATED INC","Consumer Staples","Equity","294’882.00","0.17","294’882.00","357.00","826.00","United States","NASDAQ","USD","1.00","USD","-"
"AVNT","AVIENT CORP","Materials","Equity","292’443.48","0.17","292’443.48","6’894.00","42.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLAB","SILICON LABORATORIES INC","Information Technology","Equity","290’725.57","0.17","290’725.57","2’393.00","121.49","United States","NASDAQ","USD","1.00","USD","-"
"MAN","MANPOWER INC","Industrials","Equity","290’557.95","0.17","290’557.95","3’851.00","75.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLGN","SILGAN HOLDINGS INC","Materials","Equity","290’131.88","0.17","290’131.88","6’218.00","46.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BYD","BOYD GAMING CORP","Consumer Discretionary","Equity","285’689.89","0.17","285’689.89","5’339.00","53.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEX","TEREX CORP","Industrials","Equity","285’182.40","0.17","285’182.40","5’088.00","56.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRDM","IRIDIUM COMMUNICATIONS INC","Communication","Equity","284’191.70","0.17","284’191.70","9’230.00","30.79","United States","NASDAQ","USD","1.00","USD","-"
"RH","RH","Consumer Discretionary","Equity","283’860.45","0.17","283’860.45","1’149.00","247.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LANC","LANCASTER COLONY CORP","Consumer Staples","Equity","282’971.23","0.17","282’971.23","1’483.00","190.81","United States","NASDAQ","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Equity","281’026.92","0.16","281’026.92","9’507.00","29.56","United States","NASDAQ","USD","1.00","USD","-"
"TDC","TERADATA CORP","Information Technology","Equity","277’433.80","0.16","277’433.80","7’478.00","37.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSP","INSPERITY INC","Industrials","Equity","277’293.42","0.16","277’293.42","2’694.00","102.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","Information Technology","Equity","275’620.32","0.16","275’620.32","4’131.00","66.72","United States","NASDAQ","USD","1.00","USD","-"
"LOPE","GRAND CANYON EDUCATION INC","Consumer Discretionary","Equity","275’512.38","0.16","275’512.38","2’119.00","130.02","United States","NASDAQ","USD","1.00","USD","-"
"KRC","KILROY REALTY REIT CORP","Real Estate","Equity","274’523.60","0.16","274’523.60","8’122.00","33.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEU","NEWMARKET CORP","Materials","Equity","274’525.32","0.16","274’525.32","521.00","526.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENS","ENERSYS","Industrials","Equity","272’435.40","0.16","272’435.40","3’012.00","90.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OGS","ONE GAS INC","Utilities","Equity","271’113.04","0.16","271’113.04","4’202.00","64.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","Financials","Equity","268’533.86","0.16","268’533.86","3’371.00","79.66","United States","NASDAQ","USD","1.00","USD","-"
"SYNA","SYNAPTICS INC","Information Technology","Equity","267’990.84","0.16","267’990.84","2’979.00","89.96","United States","NASDAQ","USD","1.00","USD","-"
"KMPR","KEMPER CORP","Financials","Equity","265’077.26","0.16","265’077.26","4’546.00","58.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEN","WENDYS","Consumer Discretionary","Equity","263’488.19","0.15","263’488.19","13’181.00","19.99","United States","NASDAQ","USD","1.00","USD","-"
"CUZ","COUSINS PROPERTIES REIT INC","Real Estate","Equity","260’460.76","0.15","260’460.76","11’354.00","22.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PK","PARK HOTELS RESORTS INC","Real Estate","Equity","259’547.83","0.15","259’547.83","16’091.00","16.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHF","BRIGHTHOUSE FINANCIAL INC","Financials","Equity","256’834.75","0.15","256’834.75","5’323.00","48.25","United States","NASDAQ","USD","1.00","USD","-"
"NVST","ENVISTA HOLDINGS CORP","Health Care","Equity","256’764.96","0.15","256’764.96","13’047.00","19.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WOLF","WOLFSPEED INC","Information Technology","Equity","256’730.94","0.15","256’730.94","9’498.00","27.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GT","GOODYEAR TIRE & RUBBER","Consumer Discretionary","Equity","256’470.24","0.15","256’470.24","21’444.00","11.96","United States","NASDAQ","USD","1.00","USD","-"
"AMKR","AMKOR TECHNOLOGY INC","Information Technology","Equity","256’179.65","0.15","256’179.65","7’919.00","32.35","United States","NASDAQ","USD","1.00","USD","-"
"SR","SPIRE INC","Utilities","Equity","254’636.59","0.15","254’636.59","4’121.00","61.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDC","BELDEN INC","Information Technology","Equity","253’399.86","0.15","253’399.86","3’118.00","81.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLKB","BLACKBAUD INC","Information Technology","Equity","251’681.60","0.15","251’681.60","3’230.00","77.92","United States","NASDAQ","USD","1.00","USD","-"
"IRT","INDEPENDENCE REALTY INC TRUST","Real Estate","Equity","249’528.71","0.15","249’528.71","15’823.00","15.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORA","ORMAT TECH INC","Utilities","Equity","248’745.51","0.15","248’745.51","3’897.00","63.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TNL","TRAVEL LEISURE","Consumer Discretionary","Equity","242’517.80","0.14","242’517.80","5’570.00","43.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VAC","MARRIOTT VACATIONS WORLDWIDE CORP","Consumer Discretionary","Equity","241’524.43","0.14","241’524.43","2’513.00","96.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBRA","SABRA HEALTH CARE REIT INC","Real Estate","Equity","241’164.00","0.14","241’164.00","17’325.00","13.92","United States","NASDAQ","USD","1.00","USD","-"
"ASB","ASSOCIATED BANCORP","Financials","Equity","240’219.07","0.14","240’219.07","11’401.00","21.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPR","EPR PROPERTIES REIT","Real Estate","Equity","235’990.26","0.14","235’990.26","5’814.00","40.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLY","VALLEY NATIONAL","Financials","Equity","232’858.18","0.14","232’858.18","33’218.00","7.01","United States","NASDAQ","USD","1.00","USD","-"
"YETI","YETI HOLDINGS INC","Consumer Discretionary","Equity","232’001.40","0.14","232’001.40","6’495.00","35.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAG","PENSKE AUTOMOTIVE GROUP VOTING INC","Consumer Discretionary","Equity","231’047.01","0.14","231’047.01","1’511.00","152.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCH","POTLATCHDELTIC CORP","Real Estate","Equity","230’617.64","0.13","230’617.64","5’764.00","40.01","United States","NASDAQ","USD","1.00","USD","-"
"LIVN","LIVANOVA PLC","Health Care","Equity","225’954.75","0.13","225’954.75","4’053.00","55.75","United States","NASDAQ","USD","1.00","USD","-"
"CNO","CNO FINANCIAL GROUP INC","Financials","Equity","225’753.42","0.13","225’753.42","8’574.00","26.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VC","VISTEON CORP","Consumer Discretionary","Equity","225’242.68","0.13","225’242.68","2’036.00","110.63","United States","NASDAQ","USD","1.00","USD","-"
"LITE","LUMENTUM HOLDINGS INC","Information Technology","Equity","224’620.08","0.13","224’620.08","5’133.00","43.76","United States","NASDAQ","USD","1.00","USD","-"
"HGV","HILTON GRAND VACATIONS INC","Consumer Discretionary","Equity","223’981.56","0.13","223’981.56","5’379.00","41.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBOC","INTERNATIONAL BANCSHARES CORP","Financials","Equity","223’657.35","0.13","223’657.35","4’019.00","55.65","United States","NASDAQ","USD","1.00","USD","-"
"AZTA","AZENTA INC","Health Care","Equity","223’322.22","0.13","223’322.22","4’257.00","52.46","United States","NASDAQ","USD","1.00","USD","-"
"GME","GAMESTOP CORP CLASS A","Consumer Discretionary","Equity","222’354.50","0.13","222’354.50","20’050.00","11.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOCS","DOXIMITY INC CLASS A","Health Care","Equity","221’937.73","0.13","221’937.73","9’137.00","24.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VSH","VISHAY INTERTECHNOLOGY INC","Information Technology","Equity","219’760.58","0.13","219’760.58","9’497.00","23.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXT","CRANE NXT","Information Technology","Equity","219’098.43","0.13","219’098.43","3’603.00","60.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Consumer Discretionary","Equity","217’007.10","0.13","217’007.10","1’835.00","118.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMG","SCOTTS MIRACLE GRO","Materials","Equity","216’792.02","0.13","216’792.02","3’163.00","68.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMED","AMEDISYS INC","Health Care","Equity","216’685.70","0.13","216’685.70","2’354.00","92.05","United States","NASDAQ","USD","1.00","USD","-"
"ARWR","ARROWHEAD PHARMACEUTICALS INC","Health Care","Equity","211’089.84","0.12","211’089.84","9’332.00","22.62","United States","NASDAQ","USD","1.00","USD","-"
"ADNT","ADIENT PLC","Consumer Discretionary","Equity","208’402.99","0.12","208’402.99","6’977.00","29.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENOV","ENOVIS CORP","Health Care","Equity","207’167.73","0.12","207’167.73","3’751.00","55.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TCBI","TEXAS CAPITAL BANCSHARES INC","Financials","Equity","205’319.80","0.12","205’319.80","3’577.00","57.40","United States","NASDAQ","USD","1.00","USD","-"
"NSA","NATIONAL STORAGE AFFILIATES TRUST","Real Estate","Equity","200’078.40","0.12","200’078.40","5’710.00","35.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
