STREET_TICKER,ASOF_DATE,CALL_TYPE,CASHFLOW_DATE,INTEREST,PRINCIPAL,CASHFLOW
IGLT,2024-05-03,WORST,2068-07-23,2456.417,140366.664,142823.081
IGLT,2024-05-03,WORST,2068-10-22,1674.048,0.000,1674.048
IGLT,2024-05-03,WORST,2069-04-22,1674.048,0.000,1674.048
IGLT,2024-05-03,WORST,2069-10-22,1674.048,0.000,1674.048
IGLT,2024-05-03,WORST,2070-04-22,1674.048,0.000,1674.048
IGLT,2024-05-03,WORST,2070-10-22,1674.048,0.000,1674.048
IGLT,2024-05-03,WORST,2071-04-22,1674.048,0.000,1674.048
IGLT,2024-05-03,WORST,2071-10-22,1674.048,158128.905,159802.952
IGLT,2024-05-03,WORST,2072-04-22,389.250,0.000,389.250
IGLT,2024-05-03,WORST,2072-10-24,389.250,0.000,389.250
IGLT,2024-05-03,WORST,2073-04-24,389.250,0.000,389.250
IGLT,2024-05-03,WORST,2073-10-23,389.250,69200.043,69589.293
IGLT,2024-05-03,MATURITY,2024-05-10,0.000,-5725.026,-5725.026
IGLT,2024-05-03,MATURITY,2024-06-07,48356.450,0.000,48356.450
IGLT,2024-05-03,MATURITY,2024-07-22,25627.461,0.000,25627.461
IGLT,2024-05-03,MATURITY,2024-07-29,6954.543,0.000,6954.543
IGLT,2024-05-03,MATURITY,2024-07-30,148.754,0.000,148.754
IGLT,2024-05-03,MATURITY,2024-07-31,17637.878,0.000,17637.878
IGLT,2024-05-03,MATURITY,2024-09-09,29479.228,233308.524,262787.752
IGLT,2024-05-03,MATURITY,2024-10-22,22241.136,0.000,22241.136
IGLT,2024-05-03,MATURITY,2024-12-09,48356.450,0.000,48356.450
IGLT,2024-05-03,MATURITY,2025-01-22,25927.895,0.000,25927.895
IGLT,2024-05-03,MATURITY,2025-01-29,6954.543,0.000,6954.543
IGLT,2024-05-03,MATURITY,2025-01-30,148.754,0.000,148.754
IGLT,2024-05-03,MATURITY,2025-01-31,17572.222,231816.781,249389.003
IGLT,2024-05-03,MATURITY,2025-03-07,25597.164,239523.417,265120.581
IGLT,2024-05-03,MATURITY,2025-04-22,17925.090,0.000,17925.090
IGLT,2024-05-03,MATURITY,2025-06-09,48356.450,290646.062,339002.512
IGLT,2024-05-03,MATURITY,2025-07-22,25927.895,0.000,25927.895
IGLT,2024-05-03,MATURITY,2025-07-29,6954.543,0.000,6954.543
IGLT,2024-05-03,MATURITY,2025-07-30,148.754,0.000,148.754
IGLT,2024-05-03,MATURITY,2025-07-31,17282.451,0.000,17282.451
IGLT,2024-05-03,MATURITY,2025-09-08,19609.078,258922.372,278531.451
IGLT,2024-05-03,MATURITY,2025-10-22,26040.737,231875.611,257916.347
IGLT,2024-05-03,MATURITY,2025-12-08,47448.181,0.000,47448.181
IGLT,2024-05-03,MATURITY,2026-01-22,25927.895,0.000,25927.895
IGLT,2024-05-03,MATURITY,2026-01-29,6954.543,0.000,6954.543
IGLT,2024-05-03,MATURITY,2026-01-30,13223.170,238006.462,251229.632
IGLT,2024-05-03,MATURITY,2026-02-02,4208.035,0.000,4208.035
IGLT,2024-05-03,MATURITY,2026-03-09,17019.855,0.000,17019.855
IGLT,2024-05-03,MATURITY,2026-04-22,17925.090,0.000,17925.090
IGLT,2024-05-03,MATURITY,2026-06-08,47448.181,0.000,47448.181
IGLT,2024-05-03,MATURITY,2026-07-22,25927.895,283401.656,309329.551
IGLT,2024-05-03,MATURITY,2026-07-29,6954.543,0.000,6954.543
IGLT,2024-05-03,MATURITY,2026-07-31,17282.451,0.000,17282.451
IGLT,2024-05-03,MATURITY,2026-09-07,17019.855,0.000,17019.855
IGLT,2024-05-03,MATURITY,2026-10-22,17925.090,210709.676,228634.766
IGLT,2024-05-03,MATURITY,2026-12-07,47448.181,0.000,47448.181
IGLT,2024-05-03,MATURITY,2027-01-22,23802.382,0.000,23802.382
IGLT,2024-05-03,MATURITY,2027-01-29,20028.959,208453.153,228482.112
IGLT,2024-05-03,MATURITY,2027-02-01,4208.035,0.000,4208.035
IGLT,2024-05-03,MATURITY,2027-03-08,17019.855,116839.154,133859.008
IGLT,2024-05-03,MATURITY,2027-04-22,17530.010,0.000,17530.010
IGLT,2024-05-03,MATURITY,2027-06-07,47448.181,0.000,47448.181
IGLT,2024-05-03,MATURITY,2027-07-22,23802.382,269051.514,292853.896
IGLT,2024-05-03,MATURITY,2027-07-29,2655.197,0.000,2655.197
IGLT,2024-05-03,MATURITY,2027-07-30,13074.416,0.000,13074.416
IGLT,2024-05-03,MATURITY,2027-08-02,4208.035,0.000,4208.035
IGLT,2024-05-03,MATURITY,2027-09-07,14829.120,0.000,14829.120
IGLT,2024-05-03,MATURITY,2027-10-22,17530.010,0.000,17530.010
IGLT,2024-05-03,MATURITY,2027-12-07,47448.181,211491.265,258939.446
IGLT,2024-05-03,MATURITY,2028-01-24,22120.810,0.000,22120.810
IGLT,2024-05-03,MATURITY,2028-01-31,19937.648,207390.023,227327.671
IGLT,2024-05-03,MATURITY,2028-03-07,14829.120,0.000,14829.120
IGLT,2024-05-03,MATURITY,2028-04-24,17530.010,0.000,17530.010
IGLT,2024-05-03,MATURITY,2028-06-07,42953.992,222546.967,265500.959
IGLT,2024-05-03,MATURITY,2028-07-24,22120.810,0.000,22120.810
IGLT,2024-05-03,MATURITY,2028-07-31,19808.029,0.000,19808.029
IGLT,2024-05-03,MATURITY,2028-09-07,14829.120,0.000,14829.120
IGLT,2024-05-03,MATURITY,2028-10-23,17530.010,272047.605,289577.615
IGLT,2024-05-03,MATURITY,2028-12-07,37946.685,129136.575,167083.260
IGLT,2024-05-03,MATURITY,2029-01-22,22120.810,0.000,22120.810
IGLT,2024-05-03,MATURITY,2029-01-29,2655.197,0.000,2655.197
IGLT,2024-05-03,MATURITY,2029-01-31,17152.832,186904.827,204057.660
IGLT,2024-05-03,MATURITY,2029-03-07,14829.120,0.000,14829.120
IGLT,2024-05-03,MATURITY,2029-04-23,15319.623,0.000,15319.623
IGLT,2024-05-03,MATURITY,2029-06-07,34072.588,0.000,34072.588
IGLT,2024-05-03,MATURITY,2029-07-23,22120.810,26510.995,48631.805
IGLT,2024-05-03,MATURITY,2029-07-30,2655.197,0.000,2655.197
IGLT,2024-05-03,MATURITY,2029-07-31,16685.570,0.000,16685.570
IGLT,2024-05-03,MATURITY,2029-09-07,14829.120,0.000,14829.120
IGLT,2024-05-03,MATURITY,2029-10-22,15319.623,281283.802,296603.425
IGLT,2024-05-03,MATURITY,2029-12-07,34072.588,0.000,34072.588
IGLT,2024-05-03,MATURITY,2030-01-22,21574.021,0.000,21574.021
IGLT,2024-05-03,MATURITY,2030-01-29,2655.197,0.000,2655.197
IGLT,2024-05-03,MATURITY,2030-01-31,16685.570,0.000,16685.570
IGLT,2024-05-03,MATURITY,2030-03-07,14829.120,0.000,14829.120
IGLT,2024-05-03,MATURITY,2030-04-23,14089.006,0.000,14089.006
IGLT,2024-05-03,MATURITY,2030-06-07,34072.588,0.000,34072.588
IGLT,2024-05-03,MATURITY,2030-07-22,21574.021,0.000,21574.021
IGLT,2024-05-03,MATURITY,2030-07-29,2655.197,0.000,2655.197
IGLT,2024-05-03,MATURITY,2030-07-31,16685.570,0.000,16685.570
IGLT,2024-05-03,MATURITY,2030-09-09,14829.120,0.000,14829.120
IGLT,2024-05-03,MATURITY,2030-10-22,14089.006,251583.420,265672.426
IGLT,2024-05-03,MATURITY,2030-12-09,34072.588,268400.190,302472.778
IGLT,2024-05-03,MATURITY,2031-01-22,21574.021,0.000,21574.021
IGLT,2024-05-03,MATURITY,2031-01-29,2655.197,0.000,2655.197
IGLT,2024-05-03,MATURITY,2031-01-31,16685.570,0.000,16685.570
IGLT,2024-05-03,MATURITY,2031-03-07,14829.120,0.000,14829.120
IGLT,2024-05-03,MATURITY,2031-04-22,13617.287,0.000,13617.287
IGLT,2024-05-03,MATURITY,2031-06-09,27698.083,0.000,27698.083
IGLT,2024-05-03,MATURITY,2031-07-22,21574.021,0.000,21574.021
IGLT,2024-05-03,MATURITY,2031-07-29,2655.197,0.000,2655.197
IGLT,2024-05-03,MATURITY,2031-07-31,16685.570,279237.384,295922.954
IGLT,2024-05-03,MATURITY,2031-09-08,14829.120,0.000,14829.120
IGLT,2024-05-03,MATURITY,2031-10-22,13617.287,44579.989,58197.276
IGLT,2024-05-03,MATURITY,2031-12-08,27698.083,0.000,27698.083
IGLT,2024-05-03,MATURITY,2032-01-22,21574.021,0.000,21574.021
IGLT,2024-05-03,MATURITY,2032-01-29,2655.197,0.000,2655.197
IGLT,2024-05-03,MATURITY,2032-01-30,12595.751,0.000,12595.751
IGLT,2024-05-03,MATURITY,2032-02-02,3740.773,229413.185,233153.958
IGLT,2024-05-03,MATURITY,2032-03-08,14829.120,0.000,14829.120
IGLT,2024-05-03,MATURITY,2032-04-22,12725.687,0.000,12725.687
IGLT,2024-05-03,MATURITY,2032-06-07,27698.083,261428.920,289127.003
IGLT,2024-05-03,MATURITY,2032-07-22,21574.021,0.000,21574.021
IGLT,2024-05-03,MATURITY,2032-07-29,2655.197,0.000,2655.197
IGLT,2024-05-03,MATURITY,2032-07-30,12595.751,0.000,12595.751
IGLT,2024-05-03,MATURITY,2032-08-02,2593.707,0.000,2593.707
IGLT,2024-05-03,MATURITY,2032-09-07,14829.120,0.000,14829.120
IGLT,2024-05-03,MATURITY,2032-10-22,12725.687,0.000,12725.687
IGLT,2024-05-03,MATURITY,2032-12-07,22142.719,0.000,22142.719
IGLT,2024-05-03,MATURITY,2033-01-24,21574.021,0.000,21574.021
IGLT,2024-05-03,MATURITY,2033-01-31,17844.654,214050.338,231894.993
IGLT,2024-05-03,MATURITY,2033-03-07,14829.120,0.000,14829.120
IGLT,2024-05-03,MATURITY,2033-04-22,12725.687,0.000,12725.687
IGLT,2024-05-03,MATURITY,2033-06-07,22142.719,0.000,22142.719
IGLT,2024-05-03,MATURITY,2033-07-22,21574.021,0.000,21574.021
IGLT,2024-05-03,MATURITY,2033-07-29,11772.629,193644.982,205417.612
IGLT,2024-05-03,MATURITY,2033-08-01,2593.707,0.000,2593.707
IGLT,2024-05-03,MATURITY,2033-09-07,14829.120,0.000,14829.120
IGLT,2024-05-03,MATURITY,2033-10-24,12725.687,0.000,12725.687
IGLT,2024-05-03,MATURITY,2033-12-07,22142.719,0.000,22142.719
IGLT,2024-05-03,MATURITY,2034-01-23,21574.021,0.000,21574.021
IGLT,2024-05-03,MATURITY,2034-01-30,2655.197,0.000,2655.197
IGLT,2024-05-03,MATURITY,2034-01-31,10863.943,204133.402,214997.345
IGLT,2024-05-03,MATURITY,2034-03-07,14829.120,0.000,14829.120
IGLT,2024-05-03,MATURITY,2034-04-24,12725.687,0.000,12725.687
IGLT,2024-05-03,MATURITY,2034-06-07,22142.719,0.000,22142.719
IGLT,2024-05-03,MATURITY,2034-07-24,21574.021,0.000,21574.021
IGLT,2024-05-03,MATURITY,2034-07-31,8798.555,0.000,8798.555
IGLT,2024-05-03,MATURITY,2034-09-07,14829.120,234920.026,249749.146
IGLT,2024-05-03,MATURITY,2034-10-23,12725.687,0.000,12725.687
IGLT,2024-05-03,MATURITY,2034-12-07,22142.719,0.000,22142.719
IGLT,2024-05-03,MATURITY,2035-01-22,21574.021,0.000,21574.021
IGLT,2024-05-03,MATURITY,2035-01-29,2655.197,0.000,2655.197
IGLT,2024-05-03,MATURITY,2035-01-31,6143.358,0.000,6143.358
IGLT,2024-05-03,MATURITY,2035-03-07,9543.420,0.000,9543.420
IGLT,2024-05-03,MATURITY,2035-04-23,12725.687,0.000,12725.687
IGLT,2024-05-03,MATURITY,2035-06-07,22142.719,0.000,22142.719
IGLT,2024-05-03,MATURITY,2035-07-23,21574.021,0.000,21574.021
IGLT,2024-05-03,MATURITY,2035-07-30,2655.197,0.000,2655.197
IGLT,2024-05-03,MATURITY,2035-07-31,6143.358,224156.368,230299.726
IGLT,2024-05-03,MATURITY,2035-09-07,9543.420,0.000,9543.420
IGLT,2024-05-03,MATURITY,2035-10-22,12725.687,0.000,12725.687
IGLT,2024-05-03,MATURITY,2035-12-07,22142.719,0.000,22142.719
IGLT,2024-05-03,MATURITY,2036-01-22,21574.021,0.000,21574.021
IGLT,2024-05-03,MATURITY,2036-01-29,2655.197,0.000,2655.197
IGLT,2024-05-03,MATURITY,2036-01-31,5442.869,0.000,5442.869
IGLT,2024-05-03,MATURITY,2036-03-07,9543.420,205473.870,215017.290
IGLT,2024-05-03,MATURITY,2036-04-22,12725.687,0.000,12725.687
IGLT,2024-05-03,MATURITY,2036-06-09,22142.719,0.000,22142.719
IGLT,2024-05-03,MATURITY,2036-07-22,21574.021,0.000,21574.021
IGLT,2024-05-03,MATURITY,2036-07-29,2655.197,0.000,2655.197
IGLT,2024-05-03,MATURITY,2036-07-31,5442.869,0.000,5442.869
IGLT,2024-05-03,MATURITY,2036-09-08,5177.100,0.000,5177.100
IGLT,2024-05-03,MATURITY,2036-10-22,12725.687,0.000,12725.687
IGLT,2024-05-03,MATURITY,2036-12-08,22142.719,0.000,22142.719
IGLT,2024-05-03,MATURITY,2037-01-22,21574.021,0.000,21574.021
IGLT,2024-05-03,MATURITY,2037-01-29,2655.197,0.000,2655.197
IGLT,2024-05-03,MATURITY,2037-01-30,2849.162,0.000,2849.162
IGLT,2024-05-03,MATURITY,2037-02-02,2593.707,0.000,2593.707
IGLT,2024-05-03,MATURITY,2037-03-09,5177.100,0.000,5177.100
IGLT,2024-05-03,MATURITY,2037-04-22,12725.687,0.000,12725.687
IGLT,2024-05-03,MATURITY,2037-06-08,22142.719,0.000,22142.719
IGLT,2024-05-03,MATURITY,2037-07-22,21574.021,0.000,21574.021
IGLT,2024-05-03,MATURITY,2037-07-29,2655.197,0.000,2655.197
IGLT,2024-05-03,MATURITY,2037-07-31,5442.869,0.000,5442.869
IGLT,2024-05-03,MATURITY,2037-09-07,5177.100,212718.276,217895.376
IGLT,2024-05-03,MATURITY,2037-10-22,12725.687,0.000,12725.687
IGLT,2024-05-03,MATURITY,2037-12-07,22142.719,0.000,22142.719
IGLT,2024-05-03,MATURITY,2038-01-22,21574.021,0.000,21574.021
IGLT,2024-05-03,MATURITY,2038-01-29,5504.359,141610.483,147114.842
IGLT,2024-05-03,MATURITY,2038-02-01,2593.707,0.000,2593.707
IGLT,2024-05-03,MATURITY,2038-03-08,3315.815,0.000,3315.815
IGLT,2024-05-03,MATURITY,2038-04-22,12725.687,0.000,12725.687
IGLT,2024-05-03,MATURITY,2038-06-07,22142.719,0.000,22142.719
IGLT,2024-05-03,MATURITY,2038-07-22,21574.021,0.000,21574.021
IGLT,2024-05-03,MATURITY,2038-07-30,2849.162,0.000,2849.162
IGLT,2024-05-03,MATURITY,2038-08-02,2593.707,0.000,2593.707
IGLT,2024-05-03,MATURITY,2038-09-07,3315.815,0.000,3315.815
IGLT,2024-05-03,MATURITY,2038-10-22,12725.687,0.000,12725.687
IGLT,2024-05-03,MATURITY,2038-12-07,22142.719,173945.577,196088.296
IGLT,2024-05-03,MATURITY,2039-01-24,21574.021,0.000,21574.021
IGLT,2024-05-03,MATURITY,2039-01-31,5442.869,154292.395,159735.265
IGLT,2024-05-03,MATURITY,2039-03-07,3315.815,0.000,3315.815
IGLT,2024-05-03,MATURITY,2039-04-22,12725.687,0.000,12725.687
IGLT,2024-05-03,MATURITY,2039-06-07,18011.511,0.000,18011.511
IGLT,2024-05-03,MATURITY,2039-07-22,21574.021,0.000,21574.021
IGLT,2024-05-03,MATURITY,2039-07-29,2849.162,0.000,2849.162
IGLT,2024-05-03,MATURITY,2039-08-01,1725.812,0.000,1725.812
IGLT,2024-05-03,MATURITY,2039-09-07,3315.815,156038.364,159354.180
IGLT,2024-05-03,MATURITY,2039-10-24,12725.687,0.000,12725.687
IGLT,2024-05-03,MATURITY,2039-12-07,18011.511,0.000,18011.511
IGLT,2024-05-03,MATURITY,2040-01-23,21574.021,0.000,21574.021
IGLT,2024-05-03,MATURITY,2040-01-31,4574.975,0.000,4574.975
IGLT,2024-05-03,MATURITY,2040-04-23,12725.687,0.000,12725.687
IGLT,2024-05-03,MATURITY,2040-06-07,18011.511,0.000,18011.511
IGLT,2024-05-03,MATURITY,2040-07-23,21574.021,0.000,21574.021
IGLT,2024-05-03,MATURITY,2040-07-31,4574.975,0.000,4574.975
IGLT,2024-05-03,MATURITY,2040-10-22,12725.687,0.000,12725.687
IGLT,2024-05-03,MATURITY,2040-12-07,18011.511,170249.838,188261.349
IGLT,2024-05-03,MATURITY,2041-01-22,21574.021,0.000,21574.021
IGLT,2024-05-03,MATURITY,2041-01-31,4574.975,0.000,4574.975
IGLT,2024-05-03,MATURITY,2041-04-23,12725.687,0.000,12725.687
IGLT,2024-05-03,MATURITY,2041-06-07,14393.702,0.000,14393.702
IGLT,2024-05-03,MATURITY,2041-07-22,21574.021,0.000,21574.021
IGLT,2024-05-03,MATURITY,2041-07-31,4574.975,0.000,4574.975
IGLT,2024-05-03,MATURITY,2041-10-22,12725.687,238275.396,251001.083
IGLT,2024-05-03,MATURITY,2041-12-09,14393.702,0.000,14393.702
IGLT,2024-05-03,MATURITY,2042-01-22,21574.021,0.000,21574.021
IGLT,2024-05-03,MATURITY,2042-01-31,4574.975,0.000,4574.975
IGLT,2024-05-03,MATURITY,2042-04-22,11236.466,0.000,11236.466
IGLT,2024-05-03,MATURITY,2042-06-09,14393.702,0.000,14393.702
IGLT,2024-05-03,MATURITY,2042-07-22,21574.021,0.000,21574.021
IGLT,2024-05-03,MATURITY,2042-07-31,4574.975,0.000,4574.975
IGLT,2024-05-03,MATURITY,2042-10-22,11236.466,0.000,11236.466
IGLT,2024-05-03,MATURITY,2042-12-08,14393.702,183925.545,198319.247
IGLT,2024-05-03,MATURITY,2043-01-22,21574.021,0.000,21574.021
IGLT,2024-05-03,MATURITY,2043-01-30,2849.162,0.000,2849.162
IGLT,2024-05-03,MATURITY,2043-02-02,1725.812,0.000,1725.812
IGLT,2024-05-03,MATURITY,2043-04-22,11236.466,0.000,11236.466
IGLT,2024-05-03,MATURITY,2043-06-08,10255.378,0.000,10255.378
IGLT,2024-05-03,MATURITY,2043-07-22,21574.021,0.000,21574.021
IGLT,2024-05-03,MATURITY,2043-07-31,4574.975,0.000,4574.975
IGLT,2024-05-03,MATURITY,2043-10-22,11236.466,94652.111,105888.577
IGLT,2024-05-03,MATURITY,2043-12-07,10255.378,0.000,10255.378
IGLT,2024-05-03,MATURITY,2044-01-22,21574.021,188085.615,209659.636
IGLT,2024-05-03,MATURITY,2044-01-29,2849.162,0.000,2849.162
IGLT,2024-05-03,MATURITY,2044-02-01,1725.812,0.000,1725.812
IGLT,2024-05-03,MATURITY,2044-04-22,8988.479,0.000,8988.479
IGLT,2024-05-03,MATURITY,2044-06-07,10255.378,0.000,10255.378
IGLT,2024-05-03,MATURITY,2044-07-22,18517.630,0.000,18517.630
IGLT,2024-05-03,MATURITY,2044-07-29,2849.162,0.000,2849.162
IGLT,2024-05-03,MATURITY,2044-08-01,1725.812,0.000,1725.812
IGLT,2024-05-03,MATURITY,2044-10-24,8988.479,0.000,8988.479
IGLT,2024-05-03,MATURITY,2044-12-07,10255.378,0.000,10255.378
IGLT,2024-05-03,MATURITY,2045-01-23,18517.630,191178.354,209695.984
IGLT,2024-05-03,MATURITY,2045-01-31,4574.975,0.000,4574.975
IGLT,2024-05-03,MATURITY,2045-04-24,8988.479,0.000,8988.479
IGLT,2024-05-03,MATURITY,2045-06-07,10255.378,0.000,10255.378
IGLT,2024-05-03,MATURITY,2045-07-24,15172.009,0.000,15172.009
IGLT,2024-05-03,MATURITY,2045-07-31,4574.975,0.000,4574.975
IGLT,2024-05-03,MATURITY,2045-10-23,8988.479,0.000,8988.479
IGLT,2024-05-03,MATURITY,2045-12-07,10255.378,0.000,10255.378
IGLT,2024-05-03,MATURITY,2046-01-22,15172.009,0.000,15172.009
IGLT,2024-05-03,MATURITY,2046-01-31,4574.975,145858.798,150433.772
IGLT,2024-05-03,MATURITY,2046-04-23,8988.479,0.000,8988.479
IGLT,2024-05-03,MATURITY,2046-06-07,10255.378,0.000,10255.378
IGLT,2024-05-03,MATURITY,2046-07-23,15172.009,0.000,15172.009
IGLT,2024-05-03,MATURITY,2046-07-31,3936.842,0.000,3936.842
IGLT,2024-05-03,MATURITY,2046-10-22,8988.479,0.000,8988.479
IGLT,2024-05-03,MATURITY,2046-12-07,10255.378,167005.823,177261.201
IGLT,2024-05-03,MATURITY,2047-01-22,15172.009,0.000,15172.009
IGLT,2024-05-03,MATURITY,2047-01-31,3936.842,0.000,3936.842
IGLT,2024-05-03,MATURITY,2047-04-22,8988.479,0.000,8988.479
IGLT,2024-05-03,MATURITY,2047-06-07,6706.504,0.000,6706.504
IGLT,2024-05-03,MATURITY,2047-07-22,15172.009,163642.049,178814.057
IGLT,2024-05-03,MATURITY,2047-07-31,3936.842,0.000,3936.842
IGLT,2024-05-03,MATURITY,2047-10-22,8988.479,0.000,8988.479
IGLT,2024-05-03,MATURITY,2047-12-09,6706.504,0.000,6706.504
IGLT,2024-05-03,MATURITY,2048-01-22,13944.693,0.000,13944.693
IGLT,2024-05-03,MATURITY,2048-01-31,3936.842,0.000,3936.842
IGLT,2024-05-03,MATURITY,2048-04-22,8988.479,0.000,8988.479
IGLT,2024-05-03,MATURITY,2048-06-08,6706.504,0.000,6706.504
IGLT,2024-05-03,MATURITY,2048-07-22,13944.693,0.000,13944.693
IGLT,2024-05-03,MATURITY,2048-07-31,3936.842,0.000,3936.842
IGLT,2024-05-03,MATURITY,2048-10-22,8988.479,0.000,8988.479
IGLT,2024-05-03,MATURITY,2048-12-07,6706.504,0.000,6706.504
IGLT,2024-05-03,MATURITY,2049-01-22,13944.693,194006.362,207951.055
IGLT,2024-05-03,MATURITY,2049-01-29,2211.030,0.000,2211.030
IGLT,2024-05-03,MATURITY,2049-02-01,1725.812,0.000,1725.812
IGLT,2024-05-03,MATURITY,2049-04-22,8988.479,0.000,8988.479
IGLT,2024-05-03,MATURITY,2049-06-07,6706.504,0.000,6706.504
IGLT,2024-05-03,MATURITY,2049-07-22,12247.137,0.000,12247.137
IGLT,2024-05-03,MATURITY,2049-07-30,2211.030,0.000,2211.030
IGLT,2024-05-03,MATURITY,2049-08-02,1725.812,0.000,1725.812
IGLT,2024-05-03,MATURITY,2049-10-22,8988.479,0.000,8988.479
IGLT,2024-05-03,MATURITY,2049-12-07,6706.504,134817.802,141524.306
IGLT,2024-05-03,MATURITY,2050-01-24,12247.137,0.000,12247.137
IGLT,2024-05-03,MATURITY,2050-01-31,3936.842,0.000,3936.842
IGLT,2024-05-03,MATURITY,2050-04-22,8988.479,0.000,8988.479
IGLT,2024-05-03,MATURITY,2050-06-07,3841.626,0.000,3841.626
IGLT,2024-05-03,MATURITY,2050-07-22,12247.137,0.000,12247.137
IGLT,2024-05-03,MATURITY,2050-07-29,2211.030,0.000,2211.030
IGLT,2024-05-03,MATURITY,2050-08-01,1725.812,0.000,1725.812
IGLT,2024-05-03,MATURITY,2050-10-24,8988.479,204524.197,213512.676
IGLT,2024-05-03,MATURITY,2050-12-07,3841.626,0.000,3841.626
IGLT,2024-05-03,MATURITY,2051-01-23,12247.137,0.000,12247.137
IGLT,2024-05-03,MATURITY,2051-01-31,3936.842,0.000,3936.842
IGLT,2024-05-03,MATURITY,2051-04-24,8349.340,0.000,8349.340
IGLT,2024-05-03,MATURITY,2051-06-07,3841.626,0.000,3841.626
IGLT,2024-05-03,MATURITY,2051-07-24,12247.137,0.000,12247.137
IGLT,2024-05-03,MATURITY,2051-07-31,3936.842,207234.546,211171.388
IGLT,2024-05-03,MATURITY,2051-10-23,8349.340,0.000,8349.340
IGLT,2024-05-03,MATURITY,2051-12-07,3841.626,0.000,3841.626
IGLT,2024-05-03,MATURITY,2052-01-22,12247.137,0.000,12247.137
IGLT,2024-05-03,MATURITY,2052-01-31,2641.626,0.000,2641.626
IGLT,2024-05-03,MATURITY,2052-04-23,8349.340,0.000,8349.340
IGLT,2024-05-03,MATURITY,2052-06-07,3841.626,0.000,3841.626
IGLT,2024-05-03,MATURITY,2052-07-22,12247.137,162293.178,174540.315
IGLT,2024-05-03,MATURITY,2052-07-31,2641.626,0.000,2641.626
IGLT,2024-05-03,MATURITY,2052-10-22,8349.340,0.000,8349.340
IGLT,2024-05-03,MATURITY,2052-12-09,3841.626,0.000,3841.626
IGLT,2024-05-03,MATURITY,2053-01-22,9204.140,0.000,9204.140
IGLT,2024-05-03,MATURITY,2053-01-31,2641.626,0.000,2641.626
IGLT,2024-05-03,MATURITY,2053-04-22,8349.340,0.000,8349.340
IGLT,2024-05-03,MATURITY,2053-06-09,3841.626,0.000,3841.626
IGLT,2024-05-03,MATURITY,2053-07-22,9204.140,0.000,9204.140
IGLT,2024-05-03,MATURITY,2053-07-31,2641.626,122108.577,124750.203
IGLT,2024-05-03,MATURITY,2053-10-22,8349.340,180101.641,188450.982
IGLT,2024-05-03,MATURITY,2053-12-08,3841.626,0.000,3841.626
IGLT,2024-05-03,MATURITY,2054-01-22,9204.140,0.000,9204.140
IGLT,2024-05-03,MATURITY,2054-02-02,1725.812,0.000,1725.812
IGLT,2024-05-03,MATURITY,2054-04-22,4972.435,0.000,4972.435
IGLT,2024-05-03,MATURITY,2054-06-08,3841.626,0.000,3841.626
IGLT,2024-05-03,MATURITY,2054-07-22,9204.140,0.000,9204.140
IGLT,2024-05-03,MATURITY,2054-07-31,1725.812,78894.268,80620.080
IGLT,2024-05-03,MATURITY,2054-10-22,4972.435,156078.284,161050.719
IGLT,2024-05-03,MATURITY,2054-12-07,3841.626,0.000,3841.626
IGLT,2024-05-03,MATURITY,2055-01-22,9204.140,0.000,9204.140
IGLT,2024-05-03,MATURITY,2055-04-22,3704.299,0.000,3704.299
IGLT,2024-05-03,MATURITY,2055-06-07,3841.626,0.000,3841.626
IGLT,2024-05-03,MATURITY,2055-07-22,9204.140,0.000,9204.140
IGLT,2024-05-03,MATURITY,2055-10-22,3704.299,0.000,3704.299
IGLT,2024-05-03,MATURITY,2055-12-07,3841.626,180782.381,184624.006
IGLT,2024-05-03,MATURITY,2056-01-24,9204.140,0.000,9204.140
IGLT,2024-05-03,MATURITY,2056-04-24,3704.299,0.000,3704.299
IGLT,2024-05-03,MATURITY,2056-07-24,9204.140,0.000,9204.140
IGLT,2024-05-03,MATURITY,2056-10-23,3704.299,0.000,3704.299
IGLT,2024-05-03,MATURITY,2057-01-22,9204.140,0.000,9204.140
IGLT,2024-05-03,MATURITY,2057-04-24,3704.299,0.000,3704.299
IGLT,2024-05-03,MATURITY,2057-07-23,9204.140,206116.790,215320.930
IGLT,2024-05-03,MATURITY,2057-10-22,3704.299,0.000,3704.299
IGLT,2024-05-03,MATURITY,2058-01-22,7400.618,0.000,7400.618
IGLT,2024-05-03,MATURITY,2058-04-22,3704.299,0.000,3704.299
IGLT,2024-05-03,MATURITY,2058-07-22,7400.618,0.000,7400.618
IGLT,2024-05-03,MATURITY,2058-10-22,3704.299,0.000,3704.299
IGLT,2024-05-03,MATURITY,2059-01-22,7400.618,0.000,7400.618
IGLT,2024-05-03,MATURITY,2059-04-22,3704.299,0.000,3704.299
IGLT,2024-05-03,MATURITY,2059-07-22,7400.618,0.000,7400.618
IGLT,2024-05-03,MATURITY,2059-10-22,3704.299,0.000,3704.299
IGLT,2024-05-03,MATURITY,2060-01-22,7400.618,164507.680,171908.298
IGLT,2024-05-03,MATURITY,2060-04-22,3704.299,0.000,3704.299
IGLT,2024-05-03,MATURITY,2060-07-22,4110.465,0.000,4110.465
IGLT,2024-05-03,MATURITY,2060-10-22,3704.299,0.000,3704.299
IGLT,2024-05-03,MATURITY,2061-01-24,4110.465,0.000,4110.465
