﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Obligationen (FI)","1’884’315.40","0.39","1’884’315.40","2’200’000.00","2’200’000.00","85.55","Deutschland","-","5.14","24.Juli2029","0.13","EUR","24.Jan.2022"
"NDB","DEUTSCHE HYPOTHEKENBANK ACTIEN GES MTN RegS","Gedeckt","Obligationen (FI)","1’837’343.05","0.38","1’837’343.05","1’900’000.00","1’900’000.00","96.38","Deutschland","-","1.12","20.Juni2025","0.38","EUR","20.Juni2017"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’836’098.72","0.38","1’836’098.72","2’100’000.00","2’100’000.00","87.41","Deutschland","-","3.67","21.Jan.2028","0.10","EUR","21.Jan.2020"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Gedeckt","Obligationen (FI)","1’829’015.33","0.38","1’829’015.33","1’937’000.00","1’937’000.00","94.41","Deutschland","-","1.94","22.Apr.2026","0.50","EUR","18.Apr.2016"
"AARB","AAREAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’811’744.58","0.37","1’811’744.58","2’200’000.00","2’200’000.00","82.32","Deutschland","-","5.66","01.Feb.2030","0.13","EUR","11.Jan.2022"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Gedeckt","Obligationen (FI)","1’809’689.10","0.37","1’809’689.10","1’958’000.00","1’958’000.00","91.94","Deutschland","-","3.14","19.Juli2027","0.63","EUR","17.Juli2018"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’780’060.83","0.37","1’780’060.83","2’296’000.00","2’296’000.00","77.29","Deutschland","-","8.81","19.Mai2033","0.25","EUR","19.Mai2021"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’752’887.72","0.36","1’752’887.72","1’803’000.00","1’803’000.00","95.03","Deutschland","-","3.79","29.Mai2028","2.38","EUR","29.Mai2013"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","1’727’550.97","0.35","1’727’550.97","1’700’000.00","1’700’000.00","100.21","Deutschland","-","4.21","23.Nov.2028","3.25","EUR","23.Nov.2023"
"AARB","AAREAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’725’391.21","0.35","1’725’391.21","1’800’000.00","1’800’000.00","94.37","Deutschland","-","4.96","14.Sept.2029","2.38","EUR","14.Sept.2022"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’724’835.33","0.35","1’724’835.33","1’900’000.00","1’900’000.00","90.36","Deutschland","-","3.25","30.Aug.2027","0.63","EUR","29.Aug.2018"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA MTN RegS","Gedeckt","Obligationen (FI)","1’708’392.88","0.35","1’708’392.88","1’837’000.00","1’837’000.00","92.82","Deutschland","-","2.66","18.Jan.2027","0.63","EUR","18.Jan.2017"
"INGDIB","ING DIBA AG RegS","Gedeckt","Obligationen (FI)","1’696’220.52","0.35","1’696’220.52","2’300’000.00","2’300’000.00","72.81","Deutschland","-","14.04","23.Mai2039","1.00","EUR","23.Mai2019"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Obligationen (FI)","1’658’251.73","0.34","1’658’251.73","1’800’000.00","1’800’000.00","92.09","Deutschland","-","2.86","01.Apr.2027","0.50","EUR","01.Apr.2015"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Gedeckt","Obligationen (FI)","1’637’966.77","0.34","1’637’966.77","1’800’000.00","1’800’000.00","89.09","Deutschland","-","8.84","17.Mai2034","2.00","EUR","17.Mai2022"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’628’266.44","0.33","1’628’266.44","1’800’000.00","1’800’000.00","90.46","Deutschland","-","2.68","19.Jan.2027","0.01","EUR","19.Jan.2022"
"AARB","AAREAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’601’694.40","0.33","1’601’694.40","1’550’000.00","1’550’000.00","100.30","Deutschland","-","1.92","18.Mai2026","3.88","EUR","18.Juli2023"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Obligationen (FI)","1’596’745.00","0.33","1’596’745.00","1’775’000.00","1’775’000.00","89.74","Deutschland","-","4.60","30.Jan.2029","0.88","EUR","30.Jan.2019"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’596’197.38","0.33","1’596’197.38","1’600’000.00","1’600’000.00","98.85","Deutschland","-","7.62","10.Jan.2033","3.00","EUR","10.Jan.2023"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Obligationen (FI)","1’595’296.68","0.33","1’595’296.68","1’600’000.00","1’600’000.00","98.86","Deutschland","-","2.60","18.Jan.2027","3.00","EUR","18.Jan.2023"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Gedeckt","Obligationen (FI)","1’595’088.98","0.33","1’595’088.98","1’600’000.00","1’600’000.00","99.11","Deutschland","-","5.31","22.Feb.2030","3.13","EUR","22.Feb.2023"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","1’594’568.32","0.33","1’594’568.32","1’976’000.00","1’976’000.00","80.70","Deutschland","-","6.77","10.März2031","0.01","EUR","10.März2021"
"BHH","BERLIN HYP AG MTN RegS","Gedeckt","Obligationen (FI)","1’588’890.49","0.33","1’588’890.49","1’791’000.00","1’791’000.00","88.71","Deutschland","-","3.69","24.Jan.2028","0.01","EUR","24.März2021"
"DAA","DEUTSCHE APOTHEKER-UND AERZTEBANK MTN RegS","Gedeckt","Obligationen (FI)","1’566’635.67","0.32","1’566’635.67","1’700’000.00","1’700’000.00","91.73","Deutschland","-","3.34","05.Okt.2027","0.75","EUR","05.Okt.2017"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Obligationen (FI)","1’565’042.53","0.32","1’565’042.53","1’600’000.00","1’600’000.00","97.45","Deutschland","-","6.24","12.März2031","2.75","EUR","12.Jan.2024"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedeckt","Obligationen (FI)","1’552’018.06","0.32","1’552’018.06","1’600’000.00","1’600’000.00","96.69","Deutschland","-","10.04","21.März2036","2.88","EUR","21.März2024"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Obligationen (FI)","1’551’535.77","0.32","1’551’535.77","1’830’000.00","1’830’000.00","84.72","Deutschland","-","5.42","02.Nov.2029","0.13","EUR","02.Nov.2021"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG MTN RegS","Gedeckt","Obligationen (FI)","1’544’935.93","0.32","1’544’935.93","1’774’000.00","1’774’000.00","87.08","Deutschland","-","4.33","18.Sept.2028","0.01","EUR","18.Sept.2019"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Obligationen (FI)","1’517’862.29","0.31","1’517’862.29","1’500’000.00","1’500’000.00","98.84","Deutschland","-","5.56","18.Juli2030","3.00","EUR","18.Jan.2023"
"SCBGER","SANTANDER CONSUMER BANK AG RegS","Gedeckt","Obligationen (FI)","1’515’267.77","0.31","1’515’267.77","1’800’000.00","1’800’000.00","84.17","Deutschland","-","5.71","14.Feb.2030","0.05","EUR","14.Feb.2020"
"HASPA","HAMBURGER SPARKASSE AG RegS","Gedeckt","Obligationen (FI)","1’513’634.59","0.31","1’513’634.59","1’500’000.00","1’500’000.00","99.04","Deutschland","-","4.04","15.Sept.2028","3.00","EUR","16.Mai2023"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","1’505’448.66","0.31","1’505’448.66","1’470’000.00","1’470’000.00","100.15","Deutschland","-","2.20","28.Aug.2026","3.50","EUR","06.Sept.2023"
"BYLAN","BAYERISCHE LANDESBANK MTN RegS","Gedeckt","Obligationen (FI)","1’502’656.50","0.31","1’502’656.50","1’681’000.00","1’681’000.00","89.22","Deutschland","-","4.63","05.Feb.2029","0.75","EUR","05.Feb.2019"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Gedeckt","Obligationen (FI)","1’501’364.77","0.31","1’501’364.77","1’500’000.00","1’500’000.00","97.65","Deutschland","-","7.11","24.Juni2032","2.88","EUR","24.Jan.2023"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Obligationen (FI)","1’488’375.45","0.31","1’488’375.45","1’500’000.00","1’500’000.00","98.39","Deutschland","-","5.65","15.Juli2030","2.88","EUR","15.Jan.2024"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Obligationen (FI)","1’487’926.61","0.31","1’487’926.61","1’500’000.00","1’500’000.00","98.59","Deutschland","-","8.47","16.Feb.2034","3.00","EUR","16.Feb.2024"
"SKPPFO","SPARKASSE PFORZHEIM CALW RegS","Gedeckt","Obligationen (FI)","1’484’924.18","0.30","1’484’924.18","1’500’000.00","1’500’000.00","98.18","Deutschland","-","6.07","22.Jan.2031","3.00","EUR","22.Jan.2024"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’463’199.84","0.30","1’463’199.84","1’672’000.00","1’672’000.00","87.50","Deutschland","-","4.13","07.Juli2028","0.01","EUR","07.Juli2020"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Gedeckt","Obligationen (FI)","1’462’294.75","0.30","1’462’294.75","1’500’000.00","1’500’000.00","95.99","Deutschland","-","4.96","13.Sept.2029","2.38","EUR","13.Sept.2022"
"AARB","AAREAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’450’231.67","0.30","1’450’231.67","1’500’000.00","1’500’000.00","96.13","Deutschland","-","2.65","01.Feb.2027","2.25","EUR","22.Juni2022"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Obligationen (FI)","1’447’721.76","0.30","1’447’721.76","1’500’000.00","1’500’000.00","94.99","Deutschland","-","7.44","20.Sept.2032","2.50","EUR","20.Sept.2022"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’446’727.01","0.30","1’446’727.01","1’500’000.00","1’500’000.00","94.89","Deutschland","-","3.06","20.Juli2027","2.00","EUR","30.Juni2022"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’439’841.75","0.30","1’439’841.75","1’400’000.00","1’400’000.00","100.53","Deutschland","-","3.95","23.Aug.2028","3.38","EUR","23.Aug.2023"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’434’947.87","0.29","1’434’947.87","1’574’000.00","1’574’000.00","91.16","Deutschland","-","2.76","17.Feb.2027","0.01","EUR","17.Feb.2020"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Obligationen (FI)","1’432’744.93","0.29","1’432’744.93","1’400’000.00","1’400’000.00","99.38","Deutschland","-","7.69","19.Mai2033","3.13","EUR","19.Mai2023"
"SKPPFO","SPARKASSE PFORZHEIM CALW RegS","Gedeckt","Obligationen (FI)","1’423’189.82","0.29","1’423’189.82","1’400’000.00","1’400’000.00","98.75","Deutschland","-","4.55","11.Mai2029","3.00","EUR","11.Mai2023"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’422’823.43","0.29","1’422’823.43","1’665’000.00","1’665’000.00","85.41","Deutschland","-","4.95","09.Mai2029","0.05","EUR","09.Dez.2019"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Gedeckt","Obligationen (FI)","1’419’539.16","0.29","1’419’539.16","1’400’000.00","1’400’000.00","99.41","Deutschland","-","2.32","13.Okt.2026","3.63","EUR","13.Juli2023"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’416’705.48","0.29","1’416’705.48","1’400’000.00","1’400’000.00","98.60","Deutschland","-","2.05","01.Juli2026","3.13","EUR","27.Okt.2022"
"AARB","AAREAL BANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’415’781.91","0.29","1’415’781.91","1’589’000.00","1’589’000.00","89.09","Deutschland","-","3.14","08.Juli2027","0.01","EUR","19.Juni2019"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Obligationen (FI)","1’413’671.71","0.29","1’413’671.71","1’400’000.00","1’400’000.00","99.32","Deutschland","-","2.35","19.Okt.2026","3.13","EUR","19.Mai2023"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Obligationen (FI)","1’407’514.03","0.29","1’407’514.03","1’400’000.00","1’400’000.00","100.50","Deutschland","-","2.85","26.Apr.2027","3.50","EUR","26.Okt.2023"
"HCOB","HAMBURG COMMERCIAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’401’168.77","0.29","1’401’168.77","1’401’000.00","1’401’000.00","99.19","Deutschland","-","3.52","01.Feb.2028","3.38","EUR","27.Juni2023"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Obligationen (FI)","1’399’076.39","0.29","1’399’076.39","1’400’000.00","1’400’000.00","99.34","Deutschland","-","1.75","20.Feb.2026","3.13","EUR","22.Feb.2023"
"LBOLD","OLDENBURGISCHE LANDESBANK AG RegS","Gedeckt","Obligationen (FI)","1’398’529.29","0.29","1’398’529.29","1’400’000.00","1’400’000.00","99.11","Deutschland","-","6.86","29.Jan.2032","3.13","EUR","29.Jan.2024"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Obligationen (FI)","1’397’345.64","0.29","1’397’345.64","1’378’000.00","1’378’000.00","100.35","Deutschland","-","2.56","11.Jan.2027","3.50","EUR","11.Juli2023"
"SKPPFO","SPARKASSE PFORZHEIM CALW RegS","Gedeckt","Obligationen (FI)","1’396’126.65","0.29","1’396’126.65","1’400’000.00","1’400’000.00","98.88","Deutschland","-","2.60","18.Jan.2027","3.00","EUR","18.Jan.2023"
"BHH","BERLIN HYP AG MTN RegS","Gedeckt","Obligationen (FI)","1’394’124.12","0.29","1’394’124.12","1’450’000.00","1’450’000.00","95.82","Deutschland","-","1.45","22.Okt.2025","0.63","EUR","22.Okt.2018"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Obligationen (FI)","1’387’983.02","0.28","1’387’983.02","1’423’000.00","1’423’000.00","95.44","Deutschland","-","7.22","28.Juni2032","2.50","EUR","28.Juni2022"
"HASPA","HAMBURGER SPARKASSE AG RegS","Gedeckt","Obligationen (FI)","1’387’663.71","0.28","1’387’663.71","1’400’000.00","1’400’000.00","98.61","Deutschland","-","6.17","28.Feb.2031","3.00","EUR","28.Feb.2024"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedeckt","Obligationen (FI)","1’384’949.01","0.28","1’384’949.01","1’500’000.00","1’500’000.00","92.27","Deutschland","-","2.83","19.März2027","0.50","EUR","19.März2015"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG RegS","Gedeckt","Obligationen (FI)","1’379’333.23","0.28","1’379’333.23","2’282’000.00","2’282’000.00","60.44","Deutschland","-","15.25","19.Okt.2039","0.01","EUR","22.Jan.2021"
"AARB","AAREAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’378’805.17","0.28","1’378’805.17","1’500’000.00","1’500’000.00","91.91","Deutschland","-","2.23","03.Aug.2026","0.01","EUR","28.Okt.2020"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Obligationen (FI)","1’377’441.69","0.28","1’377’441.69","1’400’000.00","1’400’000.00","98.06","Deutschland","-","5.41","19.März2030","2.88","EUR","19.Jan.2023"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","1’375’415.19","0.28","1’375’415.19","1’375’000.00","1’375’000.00","99.17","Deutschland","-","1.66","16.Jan.2026","3.00","EUR","16.Jan.2023"
"AARB","AAREAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’374’902.43","0.28","1’374’902.43","1’400’000.00","1’400’000.00","97.34","Deutschland","-","3.77","10.Mai2028","2.88","EUR","10.Jan.2024"
"NDB","NORDDEUTSCHE LANDESBANK GIROZENTRA RegS","Gedeckt","Obligationen (FI)","1’364’997.24","0.28","1’364’997.24","1’400’000.00","1’400’000.00","96.83","Deutschland","-","1.47","03.Nov.2025","1.38","EUR","02.Aug.2022"
"DAA","DEUTSCHE APOTHEKER-UND AERZTEBANK RegS","Gedeckt","Obligationen (FI)","1’363’472.01","0.28","1’363’472.01","1’500’000.00","1’500’000.00","90.28","Deutschland","-","4.05","05.Juli2028","0.75","EUR","05.Juli2018"
"DKRED","DEUTSCHE KREDITBANK AG RegS","Gedeckt","Obligationen (FI)","1’357’599.16","0.28","1’357’599.16","1’492’000.00","1’492’000.00","89.39","Deutschland","-","7.33","05.Mai2032","1.63","EUR","05.Mai2022"
"INGDIB","ING DIBA AG MTN RegS","Gedeckt","Obligationen (FI)","1’354’787.38","0.28","1’354’787.38","1’600’000.00","1’600’000.00","83.98","Deutschland","-","8.73","09.Okt.2033","1.25","EUR","09.Okt.2018"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Gedeckt","Obligationen (FI)","1’351’466.83","0.28","1’351’466.83","1’600’000.00","1’600’000.00","84.40","Deutschland","-","5.38","19.Okt.2029","0.13","EUR","20.Okt.2021"
"DZHYP","DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS","Gedeckt","Obligationen (FI)","1’348’151.07","0.28","1’348’151.07","1’429’000.00","1’429’000.00","94.31","Deutschland","-","1.88","31.März2026","0.38","EUR","19.Mai2016"
"HESLAN","LANDESBANK HESSEN THUERINGEN GIROZ MTN RegS","Gedeckt","Obligationen (FI)","1’347’357.30","0.28","1’347’357.30","1’600’000.00","1’600’000.00","84.18","Deutschland","-","5.64","22.Jan.2030","0.13","EUR","22.Jan.2020"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Obligationen (FI)","1’344’159.87","0.28","1’344’159.87","1’599’000.00","1’599’000.00","83.87","Deutschland","-","5.93","20.Mai2030","0.20","EUR","20.Jan.2022"
"DZHYP","DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS","Gedeckt","Obligationen (FI)","1’339’440.05","0.27","1’339’440.05","1’441’000.00","1’441’000.00","92.33","Deutschland","-","3.08","30.Juni2027","0.75","EUR","15.Juni2018"
"HASPA","HAMBURGER SPARKASSE AG RegS","Gedeckt","Obligationen (FI)","1’328’558.83","0.27","1’328’558.83","1’500’000.00","1’500’000.00","88.57","Deutschland","-","3.73","11.Feb.2028","0.01","EUR","11.Feb.2020"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’326’877.73","0.27","1’326’877.73","1’522’000.00","1’522’000.00","86.83","Deutschland","-","4.95","29.Mai2029","0.38","EUR","29.Mai2019"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Obligationen (FI)","1’324’363.21","0.27","1’324’363.21","1’300’000.00","1’300’000.00","99.96","Deutschland","-","3.18","27.Sept.2027","3.25","EUR","27.Juni2023"
"WUWGR","WUESTENROT BAUSPARKASSE AG RegS","Gedeckt","Obligationen (FI)","1’322’720.52","0.27","1’322’720.52","1’300’000.00","1’300’000.00","100.33","Deutschland","-","4.21","28.Nov.2028","3.38","EUR","28.Nov.2023"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Obligationen (FI)","1’321’543.05","0.27","1’321’543.05","1’400’000.00","1’400’000.00","93.96","Deutschland","-","2.08","16.Juni2026","0.50","EUR","16.Juni2017"
"NDB","DEUTSCHE HYPOTHEKENBANK AG RegS","Gedeckt","Obligationen (FI)","1’316’224.21","0.27","1’316’224.21","1’446’000.00","1’446’000.00","91.02","Deutschland","-","2.76","18.Feb.2027","0.01","EUR","18.Feb.2020"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Obligationen (FI)","1’315’184.34","0.27","1’315’184.34","1’388’000.00","1’388’000.00","93.35","Deutschland","-","6.67","01.Sept.2031","2.13","EUR","01.Sept.2022"
"AARB","AAREAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’312’861.08","0.27","1’312’861.08","1’500’000.00","1’500’000.00","87.52","Deutschland","-","3.71","01.Feb.2028","0.01","EUR","12.Jan.2021"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Obligationen (FI)","1’311’416.28","0.27","1’311’416.28","1’300’000.00","1’300’000.00","100.43","Deutschland","-","4.50","13.März2029","3.38","EUR","13.Nov.2023"
"DB","DEUTSCHE BANK AG RegS","Gedeckt","Obligationen (FI)","1’311’305.81","0.27","1’311’305.81","1’357’000.00","1’357’000.00","96.20","Deutschland","-","1.28","21.Aug.2025","0.63","EUR","21.Feb.2018"
"HASPA","HAMBURGER SPARKASSE AG RegS","Gedeckt","Obligationen (FI)","1’300’672.64","0.27","1’300’672.64","1’400’000.00","1’400’000.00","92.84","Deutschland","-","2.85","30.März2027","0.75","EUR","30.März2022"
"DZHYP","DZ HYP AG MTN RegS","Gedeckt","Obligationen (FI)","1’297’415.19","0.27","1’297’415.19","1’400’000.00","1’400’000.00","92.61","Deutschland","-","2.30","31.Aug.2026","0.10","EUR","29.Aug.2016"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’290’074.13","0.26","1’290’074.13","1’300’000.00","1’300’000.00","98.39","Deutschland","-","2.58","11.Jan.2027","2.75","EUR","09.Jan.2024"
"DZHYP","DEUTSCHE GENOSSENSCHAFTS-HYPOTHEKE RegS","Gedeckt","Obligationen (FI)","1’287’977.74","0.26","1’287’977.74","1’376’000.00","1’376’000.00","93.31","Deutschland","-","2.37","30.Sept.2026","0.50","EUR","08.März2017"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’285’626.59","0.26","1’285’626.59","1’450’000.00","1’450’000.00","88.55","Deutschland","-","4.69","23.Feb.2029","0.63","EUR","24.Feb.2022"
"AARB","AAREAL BANK AG RegS","Gedeckt","Obligationen (FI)","1’285’418.84","0.26","1’285’418.84","1’500’000.00","1’500’000.00","85.69","Deutschland","-","4.32","15.Sept.2028","0.01","EUR","16.Sept.2021"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’284’486.77","0.26","1’284’486.77","1’347’000.00","1’347’000.00","95.23","Deutschland","-","1.79","26.Feb.2026","0.75","EUR","26.Feb.2018"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’276’477.28","0.26","1’276’477.28","1’300’000.00","1’300’000.00","97.35","Deutschland","-","6.07","09.Jan.2031","2.75","EUR","09.Jan.2024"
"DB","DEUTSCHE BANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’276’106.07","0.26","1’276’106.07","1’516’000.00","1’516’000.00","84.17","Deutschland","-","5.35","02.Okt.2029","0.01","EUR","02.Okt.2019"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","1’267’654.64","0.26","1’267’654.64","1’300’000.00","1’300’000.00","97.49","Deutschland","-","3.79","27.Apr.2028","2.63","EUR","27.Sept.2022"
"DAA","DEUTSCHE APOTHEKER-UND AERZTEBANK MTN RegS","Gedeckt","Obligationen (FI)","1’262’837.21","0.26","1’262’837.21","1’500’000.00","1’500’000.00","84.17","Deutschland","-","5.46","13.Nov.2029","0.05","EUR","13.Nov.2019"
"LBBW","LANDESBANK BADEN-WUERTTEMBERG RegS","Gedeckt","Obligationen (FI)","1’256’272.15","0.26","1’256’272.15","1’349’000.00","1’349’000.00","93.12","Deutschland","-","2.10","17.Juni2026","0.01","EUR","17.Juni2020"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’253’451.73","0.26","1’253’451.73","1’228’000.00","1’228’000.00","99.16","Deutschland","-","1.91","11.Mai2026","3.00","EUR","10.Jan.2023"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Obligationen (FI)","1’249’693.61","0.26","1’249’693.61","1’266’000.00","1’266’000.00","97.86","Deutschland","-","7.66","12.Jan.2033","2.88","EUR","12.Jan.2023"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Obligationen (FI)","1’246’451.90","0.26","1’246’451.90","1’544’000.00","1’544’000.00","80.73","Deutschland","-","6.90","30.Apr.2031","0.05","EUR","30.Apr.2021"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","1’241’853.98","0.25","1’241’853.98","1’227’000.00","1’227’000.00","99.72","Deutschland","-","3.05","30.Juli2027","3.25","EUR","14.Nov.2023"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","1’238’982.56","0.25","1’238’982.56","1’300’000.00","1’300’000.00","94.07","Deutschland","-","2.98","07.Juni2027","1.38","EUR","07.Juni2022"
"HVB","UNICREDIT BANK AG RegS","Gedeckt","Obligationen (FI)","1’234’291.60","0.25","1’234’291.60","1’339’000.00","1’339’000.00","92.17","Deutschland","-","2.38","28.Sept.2026","0.01","EUR","28.Sept.2021"
"BYLAN","BAYERISCHE LANDESBANK RegS","Gedeckt","Obligationen (FI)","1’227’934.39","0.25","1’227’934.39","1’206’000.00","1’206’000.00","99.00","Deutschland","-","4.58","22.Mai2029","3.00","EUR","19.Apr.2023"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","1’227’420.99","0.25","1’227’420.99","1’214’000.00","1’214’000.00","100.28","Deutschland","-","3.52","31.Jan.2028","3.38","EUR","24.Aug.2023"
"BAUSCH","BAUSPARKASSE SCH HALL AKTIENGESELL RegS","Gedeckt","Obligationen (FI)","1’223’620.48","0.25","1’223’620.48","1’500’000.00","1’500’000.00","81.57","Deutschland","-","6.39","22.Okt.2030","0.01","EUR","22.Okt.2020"
"DB","DEUTSCHE BANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’223’609.28","0.25","1’223’609.28","1’287’000.00","1’287’000.00","94.94","Deutschland","-","1.70","22.Jan.2026","0.50","EUR","22.Jan.2019"
"BHH","BERLIN HYP AG RegS","Gedeckt","Obligationen (FI)","1’215’772.12","0.25","1’215’772.12","1’350’000.00","1’350’000.00","90.05","Deutschland","-","3.17","19.Juli2027","0.01","EUR","17.Juli2019"
"BAUSCH","BAUSPARKASSE DER VOLKSBANKEN UND R RegS","Gedeckt","Obligationen (FI)","1’205’340.79","0.25","1’205’340.79","1’500’000.00","1’500’000.00","80.25","Deutschland","-","7.34","28.Okt.2031","0.20","EUR","28.Okt.2021"
"INGDIB","ING DIBA AG MTN RegS","Gedeckt","Obligationen (FI)","1’204’100.53","0.25","1’204’100.53","1’300’000.00","1’300’000.00","92.51","Deutschland","-","2.50","16.Nov.2026","0.25","EUR","16.Nov.2016"
"CMZB","COMMERZBANK AG MTN RegS","Gedeckt","Obligationen (FI)","1’202’420.84","0.25","1’202’420.84","1’239’000.00","1’239’000.00","96.49","Deutschland","-","1.33","08.Sept.2025","0.88","EUR","07.Sept.2015"
"DZHYP","DZ HYP AG RegS","Gedeckt","Obligationen (FI)","1’201’015.59","0.25","1’201’015.59","1’195’000.00","1’195’000.00","99.00","Deutschland","-","3.28","29.Okt.2027","3.00","EUR","13.Apr.2023"
"BHH","BERLIN HYP AG MTN RegS","Gedeckt","Obligationen (FI)","1’199’451.32","0.25","1’199’451.32","1’480’000.00","1’480’000.00","81.04","Deutschland","-","6.66","27.Jan.2031","0.01","EUR","27.Jan.2021"
