﻿iShares Global Industrials ETF
Fondsposition per,"03.Mai2024"
Inception Date,"12.Sept.2006"
Shares Outstanding,"4’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ALLE","ALLEGION PLC","Industrie","Aktien","909’557.76","0.16","909’557.76","7’402.00","122.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MELROSE INDUSTRIES PLC","Industrie","Aktien","889’348.32","0.16","889’348.32","117’431.00","7.57","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"9021","WEST JAPAN RAILWAY","Industrie","Aktien","860’038.59","0.15","860’038.59","41’000.00","20.98","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","858’850.24","0.15","858’850.24","3’488.00","246.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","858’735.78","0.15","858’735.78","3’346.00","256.65","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"AOS","A O SMITH CORP","Industrie","Aktien","857’179.77","0.15","857’179.77","10’167.00","84.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPU","COMPUTERSHARE LTD","Industrie","Aktien","827’391.88","0.15","827’391.88","47’235.00","17.52","Australien","Asx - All Markets","USD","1.51","AUD","-"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","818’762.67","0.14","818’762.67","13’167.00","62.18","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"9202","ANA HOLDINGS INC","Industrie","Aktien","797’707.75","0.14","797’707.75","40’700.00","19.60","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"WRT1V","WARTSILA","Industrie","Aktien","787’646.39","0.14","787’646.39","40’775.00","19.32","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","783’986.00","0.14","783’986.00","9’655.00","81.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"1812","KAJIMA CORP","Industrie","Aktien","763’240.34","0.13","763’240.34","39’000.00","19.57","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"AAL","AMERICAN AIRLINES GROUP INC","Industrie","Aktien","749’021.85","0.13","749’021.85","54’081.00","13.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DAY","DAYFORCE INC","Industrie","Aktien","739’613.90","0.13","739’613.90","12’910.00","57.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IMCD","IMCD NV","Industrie","Aktien","715’782.75","0.13","715’782.75","4’723.00","151.55","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"BVI","BUREAU VERITAS SA","Industrie","Aktien","705’384.31","0.12","705’384.31","23’650.00","29.83","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"TREL B","TRELLEBORG B","Industrie","Aktien","700’934.87","0.12","700’934.87","19’138.00","36.63","Schweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"RENT3","LOCALIZA RENT A CAR SA","Industrie","Aktien","700’274.50","0.12","700’274.50","71’192.00","9.84","Brasilien","XBSP","USD","5.07","BRL","-"
"FGR","EIFFAGE SA","Industrie","Aktien","698’893.44","0.12","698’893.44","6’376.00","109.61","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","698’137.70","0.12","698’137.70","106’734’782.00","0.65","Japan","-","USD","152.89","JPY","-"
"PAYC","PAYCOM SOFTWARE INC","Industrie","Aktien","697’150.30","0.12","697’150.30","4’070.00","171.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6586","MAKITA CORP","Industrie","Aktien","689’212.15","0.12","689’212.15","23’400.00","29.45","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"5201","AGC INC","Industrie","Aktien","687’239.43","0.12","687’239.43","18’200.00","37.76","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"1802","OBAYASHI CORP","Industrie","Aktien","685’048.24","0.12","685’048.24","60’400.00","11.34","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"METSO","METSO CORPORATION","Industrie","Aktien","684’682.02","0.12","684’682.02","59’179.00","11.57","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Industrie","Aktien","681’854.29","0.12","681’854.29","6’186.00","110.23","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aktien","681’236.53","0.12","681’236.53","16’711.00","40.77","Spanien","Bolsa De Madrid","USD","0.93","EUR","-"
"GNRC","GENERAC HOLDINGS INC","Industrie","Aktien","676’503.36","0.12","676’503.36","5’072.00","133.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SKF B","SKF B","Industrie","Aktien","673’871.89","0.12","673’871.89","31’596.00","21.33","Schweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","664’884.06","0.12","664’884.06","27’600.00","24.09","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"6383","DAIFUKU LTD","Industrie","Aktien","653’939.89","0.11","653’939.89","31’400.00","20.83","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","653’654.05","0.11","653’654.05","36’300.00","18.01","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","643’541.22","0.11","643’541.22","21’700.00","29.66","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"9005","TOKYU CORP","Industrie","Aktien","632’972.50","0.11","632’972.50","52’000.00","12.17","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"1801","TAISEI CORP","Industrie","Aktien","620’073.91","0.11","620’073.91","16’000.00","38.75","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"RHI","ROBERT HALF","Industrie","Aktien","615’162.88","0.11","615’162.88","8’768.00","70.16","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aktien","613’479.88","0.11","613’479.88","129’048.00","4.75","Schweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"EN","BOUYGUES SA","Industrie","Aktien","603’875.08","0.11","603’875.08","15’969.00","37.82","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SMIN","SMITHS GROUP PLC","Industrie","Aktien","591’879.13","0.10","591’879.13","28’764.00","20.58","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"CAE","CAE INC","Industrie","Aktien","583’804.96","0.10","583’804.96","28’522.00","20.47","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"DCC","DCC PLC","Industrie","Aktien","578’248.13","0.10","578’248.13","8’387.00","68.95","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","574’591.68","0.10","574’591.68","12’051.00","47.68","Chile","New York Stock Exchange Inc.","USD","1.00","USD","-"
"9042","HANKYU HANSHIN HOLDINGS INC","Industrie","Aktien","571’770.94","0.10","571’770.94","21’300.00","26.84","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"QAN","QANTAS AIRWAYS LTD","Industrie","Aktien","570’964.95","0.10","570’964.95","146’903.00","3.89","Australien","Asx - All Markets","USD","1.51","AUD","-"
"EPI B","EPIROC CLASS B","Industrie","Aktien","552’619.08","0.10","552’619.08","32’280.00","17.12","Schweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"SKA B","SKANSKA B","Industrie","Aktien","548’531.49","0.10","548’531.49","30’167.00","18.18","Schweden","Nasdaq Omx Nordic","USD","10.81","SEK","-"
"WEIR","WEIR GROUP PLC","Industrie","Aktien","548’073.61","0.10","548’073.61","21’689.00","25.27","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aktien","538’338.72","0.09","538’338.72","390.00","1’380.36","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"TEP","TELEPERFORMANCE","Industrie","Aktien","535’011.97","0.09","535’011.97","5’238.00","102.14","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"RAND","RANDSTAD HOLDING","Industrie","Aktien","513’452.22","0.09","513’452.22","10’211.00","50.28","Niederlande","Euronext Amsterdam","USD","0.93","EUR","-"
"ADEN","ADECCO GROUP AG","Industrie","Aktien","507’615.58","0.09","507’615.58","14’370.00","35.32","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"G1A","GEA GROUP AG","Industrie","Aktien","500’072.29","0.09","500’072.29","12’738.00","39.26","Deutschland","Xetra","USD","0.93","EUR","-"
"GET","GETLINK","Industrie","Aktien","495’326.79","0.09","495’326.79","27’779.00","17.83","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"IMI","IMI PLC","Industrie","Aktien","468’952.16","0.08","468’952.16","21’176.00","22.15","Vereinigtes Königreich","London Stock Exchange","USD","0.80","GBP","-"
"9143","SG HOLDINGS LTD","Industrie","Aktien","437’116.79","0.08","437’116.79","41’100.00","10.64","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aktien","418’549.89","0.07","418’549.89","16’200.00","25.84","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","414’064.66","0.07","414’064.66","1’665.00","248.69","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ALO","ALSTOM SA","Industrie","Aktien","395’758.49","0.07","395’758.49","23’629.00","16.75","Frankreich","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","383’353.50","0.07","383’353.50","29’000.00","13.22","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aktien","372’577.10","0.07","372’577.10","32’100.00","11.61","Japan","Tokyo Stock Exchange","USD","152.89","JPY","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","354’480.96","0.06","354’480.96","329’214.00","107.68","Europäische Union","-","USD","0.93","EUR","-"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aktien","311’076.63","0.05","311’076.63","229.00","1’358.41","Dänemark","Omx Nordic Exchange Copenhagen A/S","USD","6.93","DKK","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","216’902.66","0.04","216’902.66","196’243.00","110.53","Schweiz","-","USD","0.90","CHF","-"
"CCRO3","COMPANHIA CONCESSOES RODOVIARIAS S","Industrie","Aktien","210’307.93","0.04","210’307.93","83’644.00","2.51","Brasilien","XBSP","USD","5.07","BRL","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","201’649.70","0.04","201’649.70","160’715.00","125.47","Vereinigtes Königreich","-","USD","0.80","GBP","-"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","180’297.79","0.03","180’297.79","1’248’959.00","14.44","Dänemark","-","USD","6.93","DKK","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","132’013.67","0.02","132’013.67","1’427’358.00","9.25","Schweden","-","USD","10.81","SEK","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","86’749.77","0.02","86’749.77","118’669.00","73.10","Kanada","-","USD","1.37","CAD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","83’000.00","0.01","83’000.00","83’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","48’453.75","0.01","48’453.75","45’000.00","107.68","Europäische Union","-","USD","0.93","EUR","19.Feb.2019"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","36’701.83","0.01","36’701.83","36’702.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","34’230.66","0.01","34’230.66","173’582.00","19.72","Brasilien","-","USD","5.07","BRL","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","31’453.53","0.01","31’453.53","47’585.00","66.10","Australien","-","USD","1.51","AUD","-"
"HBCFT","CASH COLLATERAL JPY HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","18’687.25","0.00","18’687.25","2’857’000.00","0.65","Japan","-","USD","152.89","JPY","19.Feb.2019"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","18’589.32","0.00","18’589.32","25’335’385.00","0.07","Korea","-","USD","1’362.90","KRW","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","14’130.27","0.00","14’130.27","110’375.00","12.80","Hongkong","-","USD","7.81","HKD","-"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","8’904.60","0.00","8’904.60","151’369.00","5.88","Mexiko","-","USD","17.00","MXN","-"
"DKK","DKK/USD","Cash und/oder Derivate","FX","-0.51","0.00","-0.51","-578’669.00","1.00","Vereinigte Staaten","-","USD","6.93","USD","-"
"VGM4","EURO STOXX 50 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","685’469.82","13.00","5’272.85","Europäische Union","Eurex Deutschland","USD","0.93","EUR","-"
"TPM4","TOPIX INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","356’084.64","2.00","17.80","-","Osaka Securities Exchange","USD","152.89","JPY","-"
"IXIM4","XAI INDUSTRIAL JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","2’115’310.00","17.00","1’244.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
