﻿Fondsposition per,"02.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CHRW","CH ROBINSON WORLDWIDE INC","Industrie","Aktien","81’496.51","0.11","81’496.51","1’007.00","80.93","Vereinigte Staaten","NASDAQ","USD"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Industrie","Aktien","80’422.32","0.11","80’422.32","328.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AFG","AMERICAN FINANCIAL GROUP INC","Financials","Aktien","79’927.68","0.11","79’927.68","626.00","127.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"AIZ","ASSURANT INC","Financials","Aktien","79’452.10","0.11","79’452.10","455.00","174.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Gesundheitsversorgung","Aktien","78’895.81","0.11","78’895.81","397.00","198.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Gesundheitsversorgung","Aktien","77’723.80","0.10","77’723.80","1’133.00","68.60","Vereinigte Staaten","NASDAQ","USD"
"FBIN","FORTUNE BRANDS INNOVATIONS INC","Industrie","Aktien","77’715.84","0.10","77’715.84","1’088.00","71.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"NWSA","NEWS CORP CLASS A","Kommunikation","Aktien","75’288.00","0.10","75’288.00","3’137.00","24.00","Vereinigte Staaten","NASDAQ","USD"
"BWA","BORGWARNER INC","Nicht-Basiskonsumgüter","Aktien","70’404.88","0.09","70’404.88","1’976.00","35.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"APA","APA CORP","Energie","Aktien","69’535.94","0.09","69’535.94","2’383.00","29.18","Vereinigte Staaten","NASDAQ","USD"
"FOXA","FOX CORP CLASS A","Kommunikation","Aktien","67’720.74","0.09","67’720.74","2’139.00","31.66","Vereinigte Staaten","NASDAQ","USD"
"DINO","HF SINCLAIR CORP","Energie","Aktien","66’552.48","0.09","66’552.48","1’227.00","54.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"MKTX","MARKETAXESS HOLDINGS INC","Financials","Aktien","66’291.04","0.09","66’291.04","317.00","209.12","Vereinigte Staaten","NASDAQ","USD"
"SEIC","SEI INVESTMENTS","Financials","Aktien","66’170.58","0.09","66’170.58","994.00","66.57","Vereinigte Staaten","NASDAQ","USD"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","66’165.00","0.09","66’165.00","150.00","441.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DVA","DAVITA INC","Gesundheitsversorgung","Aktien","64’008.00","0.09","64’008.00","450.00","142.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrie","Aktien","63’309.15","0.08","63’309.15","1’345.00","47.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"ACI","ALBERTSONS COMPANY INC CLASS A","Basiskonsumgüter","Aktien","62’014.96","0.08","62’014.96","2’993.00","20.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"RHI","ROBERT HALF","Industrie","Aktien","61’856.62","0.08","61’856.62","889.00","69.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GL","GLOBE LIFE INC","Financials","Aktien","61’362.72","0.08","61’362.72","774.00","79.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEN","FRANKLIN RESOURCES INC","Financials","Aktien","60’388.13","0.08","60’388.13","2’629.00","22.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LEA","LEAR CORP","Nicht-Basiskonsumgüter","Aktien","60’388.20","0.08","60’388.20","477.00","126.60","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"UHALB","U HAUL NON VOTING SERIES N","Industrie","Aktien","55’263.02","0.07","55’263.02","874.00","63.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"Z","ZILLOW GROUP INC CLASS C","Immobilien","Aktien","52’987.20","0.07","52’987.20","1’330.00","39.84","Vereinigte Staaten","NASDAQ","USD"
"DBX","DROPBOX INC CLASS A","IT","Aktien","52’888.78","0.07","52’888.78","2’242.00","23.59","Vereinigte Staaten","NASDAQ","USD"
"AZPN","ASPEN TECHNOLOGY INC","IT","Aktien","52’154.83","0.07","52’154.83","259.00","201.37","Vereinigte Staaten","NASDAQ","USD"
"WLK","WESTLAKE CORP","Materialien","Aktien","50’085.85","0.07","50’085.85","335.00","149.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"FOX","FOX CORP CLASS B","Kommunikation","Aktien","37’323.00","0.05","37’323.00","1’276.00","29.25","Vereinigte Staaten","NASDAQ","USD"
"LSXMK","LIBERTY MEDIA LIBERTY SIRIUSXM COR","Kommunikation","Aktien","34’741.56","0.05","34’741.56","1’402.00","24.78","Vereinigte Staaten","NASDAQ","USD"
"GOOGL","ALPHABET INC CLASS A","Kommunikation","Aktien","15’329.04","0.02","15’329.04","92.00","166.62","Vereinigte Staaten","NASDAQ","USD"
"CITFT","CASH COLLATERAL USD CITFT","Cash und/oder Derivate","Cash Collateral and Margins","10’000.00","0.01","10’000.00","10’000.00","100.00","Vereinigte Staaten","-","USD"
"MTN","VAIL RESORTS INC","Nicht-Basiskonsumgüter","Aktien","5’418.00","0.01","5’418.00","28.00","193.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","4’743.63","0.01","4’743.63","3’799.00","124.85","Vereinigtes Königreich","-","GBP"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","308.28","0.00","308.28","288.00","106.89","Europäische Union","-","EUR"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","203’660.00","8.00","5’091.50","-","Index And Options Market","USD"
 
