﻿Fund Holdings as of,"01/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SCHB","SCHIBSTED B","Communication","Equity","110,720.54","0.08","110,720.54","3,942.00","28.09","Norway","Oslo Bors Asa","NOK"
"TBCG","TBC BANK GROUP PLC","Financials","Equity","110,428.31","0.08","110,428.31","2,551.00","43.29","United Kingdom","London Stock Exchange","GBP"
"NCLH","NORWEGIAN CRUISE LINE HOLDINGS LTD","Consumer Discretionary","Equity","110,228.40","0.08","110,228.40","6,855.00","16.08","United States","New York Stock Exchange Inc.","USD"
"3697","SHIFT INC","Information Technology","Equity","110,177.29","0.08","110,177.29","1,200.00","91.81","Japan","Tokyo Stock Exchange","JPY"
"HIBB","HIBBETT INC","Consumer Discretionary","Equity","109,570.08","0.08","109,570.08","1,272.00","86.14","United States","NASDAQ","USD"
"MODN","MODEL N INC","Information Technology","Equity","109,236.60","0.08","109,236.60","3,678.00","29.70","United States","New York Stock Exchange Inc.","USD"
"STRS","STRAUSS GROUP LTD","Consumer Staples","Equity","108,848.49","0.08","108,848.49","5,857.00","18.58","Israel","Tel Aviv Stock Exchange","ILS"
"9031","NISHI NIPPON RAILROAD LTD","Industrials","Equity","108,759.63","0.08","108,759.63","7,000.00","15.54","Japan","Tokyo Stock Exchange","JPY"
"CMCO","COLUMBUS MCKINNON CORP","Industrials","Equity","108,585.10","0.08","108,585.10","2,626.00","41.35","United States","NASDAQ","USD"
"CYTK","CYTOKINETICS INC","Health Care","Equity","108,299.33","0.08","108,299.33","1,709.00","63.37","United States","NASDAQ","USD"
"GPE","GREAT PORTLAND ESTATES PLC","Real Estate","Equity","107,961.57","0.08","107,961.57","22,130.00","4.88","United Kingdom","London Stock Exchange","GBP"
"VVV","VALVOLINE INC","Consumer Discretionary","Equity","107,525.00","0.08","107,525.00","2,530.00","42.50","United States","New York Stock Exchange Inc.","USD"
"MAT","MATTEL INC","Consumer Discretionary","Equity","105,930.72","0.07","105,930.72","5,859.00","18.08","United States","NASDAQ","USD"
"9412","SKY PERFECT JSAT HOLDINGS INC","Communication","Equity","105,508.23","0.07","105,508.23","18,100.00","5.83","Japan","Tokyo Stock Exchange","JPY"
"INFN","INFINERA CORP","Information Technology","Equity","105,403.77","0.07","105,403.77","21,123.00","4.99","United States","NASDAQ","USD"
"WDO","WESDOME GOLD MINES LTD","Materials","Equity","105,112.08","0.07","105,112.08","13,887.00","7.57","Canada","Toronto Stock Exchange","CAD"
"IFCN","INFICON HOLDING AG","Information Technology","Equity","104,911.08","0.07","104,911.08","75.00","1,398.81","Switzerland","SIX Swiss Exchange","CHF"
"TYRES","NOKIAN RENKAAT","Consumer Discretionary","Equity","104,416.04","0.07","104,416.04","11,919.00","8.76","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RBREW","ROYAL UNIBREW","Consumer Staples","Equity","104,101.98","0.07","104,101.98","1,387.00","75.06","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CIEN","CIENA CORP","Information Technology","Equity","103,938.27","0.07","103,938.27","2,229.00","46.63","United States","New York Stock Exchange Inc.","USD"
"3994","MONEY FORWARD INC","Information Technology","Equity","103,782.31","0.07","103,782.31","2,900.00","35.79","Japan","Tokyo Stock Exchange","JPY"
"GVR","GLENVEAGH PROPERTIES PLC","Consumer Discretionary","Equity","102,936.33","0.07","102,936.33","75,510.00","1.36","Ireland","Irish Stock Exchange - All Market","EUR"
"WING","WINGSTOP INC","Consumer Discretionary","Equity","102,906.64","0.07","102,906.64","268.00","383.98","United States","NASDAQ","USD"
"ECPG","ENCORE CAPITAL GROUP INC","Financials","Equity","102,904.14","0.07","102,904.14","2,463.00","41.78","United States","NASDAQ","USD"
"RENE","REN REDES ENERGETICAS NACIONAIS","Utilities","Equity","102,776.71","0.07","102,776.71","42,473.00","2.42","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"9008","KEIO CORP","Industrials","Equity","102,619.01","0.07","102,619.01","4,200.00","24.43","Japan","Tokyo Stock Exchange","JPY"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Consumer Discretionary","Equity","102,502.50","0.07","102,502.50","4,325.00","23.70","United States","New York Stock Exchange Inc.","USD"
"BOSS","HUGO BOSS N AG","Consumer Discretionary","Equity","102,319.41","0.07","102,319.41","1,895.00","53.99","Germany","Xetra","EUR"
"UTG","UNITE GROUP PLC","Real Estate","Equity","102,062.06","0.07","102,062.06","8,691.00","11.74","United Kingdom","London Stock Exchange","GBP"
"RNG","RINGCENTRAL INC CLASS A","Information Technology","Equity","101,580.16","0.07","101,580.16","3,377.00","30.08","United States","New York Stock Exchange Inc.","USD"
"COFB","COFINIMMO REIT SA","Real Estate","Equity","101,501.26","0.07","101,501.26","1,525.00","66.56","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"RARE","ULTRAGENYX PHARMACEUTICAL INC","Health Care","Equity","101,148.80","0.07","101,148.80","2,336.00","43.30","United States","NASDAQ","USD"
"KNTK","KINETIK HOLDINGS INC CLASS A","Energy","Equity","100,529.60","0.07","100,529.60","2,656.00","37.85","United States","New York Stock Exchange Inc.","USD"
"MIR","MIRION TECHNOLOGIES INC CLASS A","Information Technology","Equity","100,510.80","0.07","100,510.80","9,854.00","10.20","United States","New York Stock Exchange Inc.","USD"
"INE","INNERGEX RENEWABLE ENERGY INC","Utilities","Equity","100,110.06","0.07","100,110.06","16,766.00","5.97","Canada","Toronto Stock Exchange","CAD"
"8804","TOKYO TATEMONO LTD","Real Estate","Equity","99,920.71","0.07","99,920.71","6,000.00","16.65","Japan","Tokyo Stock Exchange","JPY"
"AKSO","AKER SOLUTIONS","Energy","Equity","99,838.22","0.07","99,838.22","26,275.00","3.80","Norway","Oslo Bors Asa","NOK"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Consumer Discretionary","Equity","99,478.42","0.07","99,478.42","23,812.00","4.18","United Kingdom","London Stock Exchange","GBP"
"ENRG","ENERGIX RENEWABLE ENERGIES LTD","Utilities","Equity","99,357.16","0.07","99,357.16","26,466.00","3.75","Israel","Tel Aviv Stock Exchange","ILS"
"7476","AS ONE CORP","Health Care","Equity","98,189.08","0.07","98,189.08","6,000.00","16.36","Japan","Tokyo Stock Exchange","JPY"
"SFZN","SIEGFRIED HOLDING AG","Health Care","Equity","97,856.09","0.07","97,856.09","102.00","959.37","Switzerland","SIX Swiss Exchange","CHF"
"PIRC","PIRELLI & C","Consumer Discretionary","Equity","97,781.00","0.07","97,781.00","15,336.00","6.38","Italy","Borsa Italiana","EUR"
"CLVT","CLARIVATE PLC","Industrials","Equity","96,875.46","0.07","96,875.46","13,959.00","6.94","United States","New York Stock Exchange Inc.","USD"
"IDCC","INTERDIGITAL INC","Information Technology","Equity","96,431.50","0.07","96,431.50","985.00","97.90","United States","NASDAQ","USD"
"2501","SAPPORO HOLDINGS LTD","Consumer Staples","Equity","96,196.76","0.07","96,196.76","2,700.00","35.63","Japan","Tokyo Stock Exchange","JPY"
"FL","FOOT LOCKER INC","Consumer Discretionary","Equity","96,031.76","0.07","96,031.76","4,664.00","20.59","United States","New York Stock Exchange Inc.","USD"
"LLC","LENDLEASE GROUP STAPLED UNITS","Real Estate","Equity","94,865.62","0.07","94,865.62","23,237.00","4.08","Australia","Asx - All Markets","AUD"
"CWENA","CLEARWAY ENERGY INC CLASS A","Utilities","Equity","94,241.91","0.07","94,241.91","4,357.00","21.63","United States","New York Stock Exchange Inc.","USD"
"ATRLJ B","ATRIUM LJUNGBERG B","Real Estate","Equity","94,063.82","0.07","94,063.82","5,285.00","17.80","Sweden","Nasdaq Omx Nordic","SEK"
"KCR","KONECRANES","Industrials","Equity","93,535.50","0.07","93,535.50","1,768.00","52.90","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"DCBO","DOCEBO INC","Information Technology","Equity","93,301.29","0.07","93,301.29","2,066.00","45.16","Canada","Toronto Stock Exchange","CAD"
"AMED","AMEDISYS INC","Health Care","Equity","93,268.35","0.07","93,268.35","1,015.00","91.89","United States","NASDAQ","USD"
"EFR","ENERGY FUELS INC","Energy","Equity","92,782.86","0.07","92,782.86","17,099.00","5.43","Canada","Toronto Stock Exchange","CAD"
"ITT","ITT INC","Industrials","Equity","92,693.76","0.07","92,693.76","717.00","129.28","United States","New York Stock Exchange Inc.","USD"
"ELD","ELDERS LTD","Consumer Staples","Equity","92,184.31","0.07","92,184.31","17,112.00","5.39","Australia","Asx - All Markets","AUD"
"LNN","LINDSAY CORP","Industrials","Equity","91,861.28","0.06","91,861.28","784.00","117.17","United States","New York Stock Exchange Inc.","USD"
"ERO","ERO COPPER CORP","Materials","Equity","91,755.38","0.06","91,755.38","4,492.00","20.43","Canada","Toronto Stock Exchange","CAD"
"GEI","GIBSON ENERGY INC","Energy","Equity","91,417.66","0.06","91,417.66","5,692.00","16.06","Canada","Toronto Stock Exchange","CAD"
"ESRT","EMPIRE STATE REALTY REIT INC TRUST","Real Estate","Equity","91,322.12","0.06","91,322.12","9,862.00","9.26","United States","New York Stock Exchange Inc.","USD"
"ATR","APTARGROUP INC","Materials","Equity","90,717.12","0.06","90,717.12","624.00","145.38","United States","New York Stock Exchange Inc.","USD"
"ASB","ASSOCIATED BANCORP","Financials","Equity","90,702.92","0.06","90,702.92","4,207.00","21.56","United States","New York Stock Exchange Inc.","USD"
"PRO","PROS HOLDINGS INC","Information Technology","Equity","90,683.04","0.06","90,683.04","2,758.00","32.88","United States","New York Stock Exchange Inc.","USD"
"8283","PALTAC CORP","Consumer Discretionary","Equity","90,577.53","0.06","90,577.53","3,000.00","30.19","Japan","Tokyo Stock Exchange","JPY"
"SIG","SIGMA HEALTHCARE LTD","Health Care","Equity","90,437.90","0.06","90,437.90","111,027.00","0.81","Australia","Asx - All Markets","AUD"
"SHUR","SHURGARD SELF STORAGE LTD","Real Estate","Equity","90,365.85","0.06","90,365.85","2,197.00","41.13","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"FAF","FIRST AMERICAN FINANCIAL CORP","Financials","Equity","90,297.37","0.06","90,297.37","1,697.00","53.21","United States","New York Stock Exchange Inc.","USD"
"IPS","IPSOS SA","Communication","Equity","90,046.95","0.06","90,046.95","1,340.00","67.20","France","Nyse Euronext - Euronext Paris","EUR"
"COHR","COHERENT CORP","Information Technology","Equity","89,552.32","0.06","89,552.32","1,648.00","54.34","United States","New York Stock Exchange Inc.","USD"
"HTWS","HELIOS TOWERS PLC","Communication","Equity","89,254.35","0.06","89,254.35","71,515.00","1.25","United Kingdom","London Stock Exchange","GBP"
"7966","LINTEC CORP","Materials","Equity","89,197.93","0.06","89,197.93","4,500.00","19.82","Japan","Tokyo Stock Exchange","JPY"
"QDT","QUADIENT SA","Information Technology","Equity","88,937.36","0.06","88,937.36","4,630.00","19.21","France","Nyse Euronext - Euronext Paris","EUR"
"CVSG","CVS GROUP PLC","Health Care","Equity","88,816.16","0.06","88,816.16","7,547.00","11.77","United Kingdom","London Stock Exchange","GBP"
"7518","NET ONE SYSTEMS LTD","Information Technology","Equity","88,661.32","0.06","88,661.32","5,400.00","16.42","Japan","Tokyo Stock Exchange","JPY"
"GXI","GERRESHEIMER AG","Health Care","Equity","88,372.84","0.06","88,372.84","819.00","107.90","Germany","Xetra","EUR"
"TALO","TALOS ENERGY INC","Energy","Equity","87,749.27","0.06","87,749.27","6,797.00","12.91","United States","New York Stock Exchange Inc.","USD"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Utilities","Equity","87,615.25","0.06","87,615.25","8,565.00","10.23","Spain","Bolsa De Madrid","EUR"
"ERII","ENERGY RECOVERY INC","Industrials","Equity","87,607.00","0.06","87,607.00","5,980.00","14.65","United States","NASDAQ","USD"
"PCOR","PROCORE TECHNOLOGIES INC","Information Technology","Equity","87,551.92","0.06","87,551.92","1,283.00","68.24","United States","New York Stock Exchange Inc.","USD"
"CRSP","CRISPR THERAPEUTICS AG","Health Care","Equity","87,548.87","0.06","87,548.87","1,627.00","53.81","United States","NASDAQ","USD"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Financials","Equity","87,503.15","0.06","87,503.15","1,015.00","86.21","United States","New York Stock Exchange Inc.","USD"
"NKT","NKT","Industrials","Equity","86,869.58","0.06","86,869.58","1,064.00","81.64","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"TFPM","TRIPLE FLAG PRECIOUS METALS CORP","Materials","Equity","86,666.32","0.06","86,666.32","5,343.00","16.22","Canada","Toronto Stock Exchange","CAD"
"JWEL","JAMIESON WELLNESS INC","Consumer Staples","Equity","86,249.66","0.06","86,249.66","4,551.00","18.95","Canada","Toronto Stock Exchange","CAD"
"LRN","STRIDE INC","Consumer Discretionary","Equity","85,724.20","0.06","85,724.20","1,292.00","66.35","United States","New York Stock Exchange Inc.","USD"
"PDFS","PDF SOLUTIONS INC","Information Technology","Equity","85,550.76","0.06","85,550.76","2,846.00","30.06","United States","NASDAQ","USD"
"6457","GLORY LTD","Industrials","Equity","85,396.28","0.06","85,396.28","4,700.00","18.17","Japan","Tokyo Stock Exchange","JPY"
"4665","DUSKIN LTD","Industrials","Equity","85,274.17","0.06","85,274.17","4,100.00","20.80","Japan","Tokyo Stock Exchange","JPY"
"AL","AIR LEASE CORP CLASS A","Industrials","Equity","85,191.26","0.06","85,191.26","1,694.00","50.29","United States","New York Stock Exchange Inc.","USD"
"TARS","TARSUS PHARMACEUTICALS INC","Health Care","Equity","85,156.29","0.06","85,156.29","2,621.00","32.49","United States","NASDAQ","USD"
"TRN","TRAINLINE PLC","Consumer Discretionary","Equity","84,798.61","0.06","84,798.61","23,182.00","3.66","United Kingdom","London Stock Exchange","GBP"
"BUFAB","BUFAB AB","Industrials","Equity","84,568.27","0.06","84,568.27","2,742.00","30.84","Sweden","Nasdaq Omx Nordic","SEK"
"LB","LAURENTIAN BANK OF CANADA","Financials","Equity","84,355.78","0.06","84,355.78","4,429.00","19.05","Canada","Toronto Stock Exchange","CAD"
"S92","SMA SOLAR TECHNOLOGY AG","Information Technology","Equity","84,265.38","0.06","84,265.38","1,596.00","52.80","Germany","Xetra","EUR"
"MFI","MAPLE LEAF FOODS INC","Consumer Staples","Equity","84,159.66","0.06","84,159.66","4,760.00","17.68","Canada","Toronto Stock Exchange","CAD"
"LAD","LITHIA MOTORS INC","Consumer Discretionary","Equity","84,126.96","0.06","84,126.96","331.00","254.16","United States","New York Stock Exchange Inc.","USD"
"69","SHANGRI LA ASIA LTD","Consumer Discretionary","Equity","84,053.38","0.06","84,053.38","120,000.00","0.70","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"PGNY","PROGYNY INC","Health Care","Equity","83,663.39","0.06","83,663.39","2,591.00","32.29","United States","NASDAQ","USD"
"CAR","AVIS BUDGET GROUP INC","Industrials","Equity","83,380.00","0.06","83,380.00","880.00","94.75","United States","NASDAQ","USD"
"LYC","LYNAS RARE EARTHS LTD","Materials","Equity","83,140.38","0.06","83,140.38","19,707.00","4.22","Australia","Asx - All Markets","AUD"
"DIOS","DIOS FASTIGHETER","Real Estate","Equity","83,070.32","0.06","83,070.32","10,742.00","7.73","Sweden","Nasdaq Omx Nordic","SEK"
"VIRP","VIRBAC SA","Health Care","Equity","83,040.71","0.06","83,040.71","224.00","370.72","France","Nyse Euronext - Euronext Paris","EUR"
"VITL","VITAL FARMS INC","Consumer Staples","Equity","82,891.89","0.06","82,891.89","3,033.00","27.33","United States","NASDAQ","USD"
"8022","MIZUNO CORP","Consumer Discretionary","Equity","82,813.74","0.06","82,813.74","1,700.00","48.71","Japan","Tokyo Stock Exchange","JPY"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Information Technology","Equity","82,741.50","0.06","82,741.50","17,025.00","4.86","United States","New York Stock Exchange Inc.","USD"
"4544","HU GROUP HOLDINGS INC","Health Care","Equity","82,541.63","0.06","82,541.63","5,700.00","14.48","Japan","Tokyo Stock Exchange","JPY"
"MSLH","MARSHALLS PLC","Materials","Equity","82,429.34","0.06","82,429.34","24,213.00","3.40","United Kingdom","London Stock Exchange","GBP"
"AZTA","AZENTA INC","Health Care","Equity","81,640.70","0.06","81,640.70","1,567.00","52.10","United States","NASDAQ","USD"
"NEP","NEXTERA ENERGY PARTNERS UNITS","Utilities","Equity","81,595.72","0.06","81,595.72","2,852.00","28.61","United States","New York Stock Exchange Inc.","USD"
"IVSO","INVISIO","Industrials","Equity","81,509.71","0.06","81,509.71","3,675.00","22.18","Sweden","Nasdaq Omx Nordic","SEK"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Industrials","Equity","81,371.43","0.06","81,371.43","371.00","219.33","United States","NASDAQ","USD"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energy","Equity","81,313.19","0.06","81,313.19","581.00","139.95","France","Nyse Euronext - Euronext Paris","EUR"
"FA","FIRST ADVANTAGE CORP","Industrials","Equity","81,256.42","0.06","81,256.42","4,982.00","16.31","United States","NASDAQ","USD"
"ARVN","ARVINAS INC","Health Care","Equity","81,167.52","0.06","81,167.52","2,499.00","32.48","United States","NASDAQ","USD"
"PRTA","PROTHENA PLC","Health Care","Equity","81,031.86","0.06","81,031.86","3,783.00","21.42","United States","NASDAQ","USD"
"KROS","KEROS THERAPEUTICS INC","Health Care","Equity","80,981.16","0.06","80,981.16","1,403.00","57.72","United States","NASDAQ","USD"
"KRNT","KORNIT DIGITAL LTD","Industrials","Equity","80,733.88","0.06","80,733.88","5,212.00","15.49","Israel","NASDAQ","USD"
"AZZ","AZZ INC","Industrials","Equity","79,897.44","0.06","79,897.44","1,106.00","72.24","United States","New York Stock Exchange Inc.","USD"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","Information Technology","Equity","79,842.48","0.06","79,842.48","831.00","96.08","United States","NASDAQ","USD"
"DLX","DELUXE CORP","Industrials","Equity","79,540.11","0.06","79,540.11","3,999.00","19.89","United States","New York Stock Exchange Inc.","USD"
"OV8","SHENG SIONG GROUP LTD","Consumer Staples","Equity","79,446.38","0.06","79,446.38","69,900.00","1.14","Singapore","Singapore Exchange","SGD"
"EPAC","ENERPAC TOOL GROUP CORP CLASS A","Industrials","Equity","79,178.19","0.06","79,178.19","2,231.00","35.49","United States","New York Stock Exchange Inc.","USD"
"STAA","STAAR SURGICAL","Health Care","Equity","78,520.33","0.06","78,520.33","1,757.00","44.69","United States","NASDAQ","USD"
"BECN","BEACON ROOFING SUPPLY INC","Industrials","Equity","78,335.60","0.06","78,335.60","808.00","96.95","United States","NASDAQ","USD"
"NFE","NEW FORTRESS ENERGY INC CLASS A","Energy","Equity","78,182.96","0.06","78,182.96","3,028.00","25.82","United States","NASDAQ","USD"
"CLB","CORE LABORATORIES INC","Energy","Equity","77,890.18","0.05","77,890.18","4,958.00","15.71","United States","New York Stock Exchange Inc.","USD"
"FLS","FLOWSERVE CORP","Industrials","Equity","77,693.35","0.05","77,693.35","1,645.00","47.23","United States","New York Stock Exchange Inc.","USD"
"PEGA","PEGASYSTEMS INC","Information Technology","Equity","77,641.41","0.05","77,641.41","1,281.00","60.61","United States","NASDAQ","USD"
"CCP","CREDIT CORP GROUP LTD","Financials","Equity","77,478.29","0.05","77,478.29","7,613.00","10.18","Australia","Asx - All Markets","AUD"
"8698","MONEX GROUP INC","Financials","Equity","77,389.24","0.05","77,389.24","15,100.00","5.13","Japan","Tokyo Stock Exchange","JPY"
"ENTRA","ENTRA","Real Estate","Equity","77,155.81","0.05","77,155.81","8,332.00","9.26","Norway","Oslo Bors Asa","NOK"
"IMI","IMI PLC","Industrials","Equity","77,001.06","0.05","77,001.06","3,504.00","21.98","United Kingdom","London Stock Exchange","GBP"
"LESL","LESLIES INC","Consumer Discretionary","Equity","76,148.94","0.05","76,148.94","18,438.00","4.13","United States","NASDAQ","USD"
"MND","MONADELPHOUS GROUP LTD","Industrials","Equity","76,120.53","0.05","76,120.53","8,858.00","8.59","Australia","Asx - All Markets","AUD"
"IMAX","IMAX CORP","Communication","Equity","75,882.53","0.05","75,882.53","4,687.00","16.19","United States","New York Stock Exchange Inc.","USD"
"SBH","SALLY BEAUTY HOLDINGS INC","Consumer Discretionary","Equity","75,879.76","0.05","75,879.76","7,172.00","10.58","United States","New York Stock Exchange Inc.","USD"
"6368","ORGANO CORP","Industrials","Equity","75,506.64","0.05","75,506.64","1,600.00","47.19","Japan","Tokyo Stock Exchange","JPY"
"UPR","UNIPHAR PLC","Health Care","Equity","75,494.65","0.05","75,494.65","27,496.00","2.75","Ireland","Irish Stock Exchange - All Market","EUR"
"XPEL","XPEL INC","Consumer Discretionary","Equity","75,359.79","0.05","75,359.79","1,401.00","53.79","United States","NASDAQ","USD"
"IBCP","INDEPENDENT BANK CORP","Financials","Equity","75,145.04","0.05","75,145.04","3,001.00","25.04","United States","NASDAQ","USD"
"4613","KANSAI PAINT LTD","Materials","Equity","74,515.24","0.05","74,515.24","5,700.00","13.07","Japan","Tokyo Stock Exchange","JPY"
"EVRI","EVERI HOLDINGS INC","Consumer Discretionary","Equity","74,410.20","0.05","74,410.20","9,255.00","8.04","United States","New York Stock Exchange Inc.","USD"
"KELYA","KELLY SERVICES INC CLASS A","Industrials","Equity","74,331.52","0.05","74,331.52","3,182.00","23.36","United States","NASDAQ","USD"
"TDOC","TELADOC HEALTH INC","Health Care","Equity","74,131.47","0.05","74,131.47","5,787.00","12.81","United States","New York Stock Exchange Inc.","USD"
"EVR","EVERCORE INC CLASS A","Financials","Equity","74,000.16","0.05","74,000.16","402.00","184.08","United States","New York Stock Exchange Inc.","USD"
"VVX","V2X INC","Industrials","Equity","73,978.25","0.05","73,978.25","1,487.00","49.75","United States","New York Stock Exchange Inc.","USD"
"3101","TOYOBO LTD","Materials","Equity","73,948.81","0.05","73,948.81","10,400.00","7.11","Japan","Tokyo Stock Exchange","JPY"
"SHOO","STEVEN MADDEN LTD","Consumer Discretionary","Equity","73,754.82","0.05","73,754.82","1,871.00","39.42","United States","NASDAQ","USD"
"TOKMAN","TOKMANNI GROUP CORPORATION","Consumer Discretionary","Equity","73,617.18","0.05","73,617.18","4,839.00","15.21","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"HIW","HIGHWOODS PROPERTIES REIT INC","Real Estate","Equity","73,424.04","0.05","73,424.04","2,836.00","25.89","United States","New York Stock Exchange Inc.","USD"
"ANF","ABERCROMBIE AND FITCH CLASS A","Consumer Discretionary","Equity","73,329.69","0.05","73,329.69","609.00","120.41","United States","New York Stock Exchange Inc.","USD"
"PAR","PAR TECHNOLOGY CORP","Information Technology","Equity","73,048.20","0.05","73,048.20","1,731.00","42.20","United States","New York Stock Exchange Inc.","USD"
"IBKR","INTERACTIVE BROKERS GROUP INC CLAS","Financials","Equity","72,828.70","0.05","72,828.70","623.00","116.90","United States","NASDAQ","USD"
"VERA","VERA THERAPEUTICS INC CLASS A","Health Care","Equity","72,790.40","0.05","72,790.40","1,720.00","42.32","United States","NASDAQ","USD"
"KAR","KAROON ENERGY LTD","Energy","Equity","72,561.25","0.05","72,561.25","59,466.00","1.22","Australia","Asx - All Markets","AUD"
"PGS","PGS","Energy","Equity","72,424.65","0.05","72,424.65","93,199.00","0.78","Norway","Oslo Bors Asa","NOK"
"TOL","TOLL BROTHERS INC","Consumer Discretionary","Equity","72,429.12","0.05","72,429.12","606.00","119.52","United States","New York Stock Exchange Inc.","USD"
"PRVA","PRIVIA HEALTH GROUP INC","Health Care","Equity","72,336.36","0.05","72,336.36","4,012.00","18.03","United States","NASDAQ","USD"
"RUN","SUNRUN INC","Industrials","Equity","72,292.53","0.05","72,292.53","7,179.00","10.07","United States","NASDAQ","USD"
"CLH","CLEAN HARBORS INC","Industrials","Equity","72,242.52","0.05","72,242.52","357.00","202.36","United States","New York Stock Exchange Inc.","USD"
"ALTM","ARCADIUM LITHIUM PLC","Materials","Equity","72,199.40","0.05","72,199.40","15,868.00","4.55","United States","New York Stock Exchange Inc.","USD"
"GERN","GERON CORP","Health Care","Equity","71,967.12","0.05","71,967.12","17,639.00","4.08","United States","NASDAQ","USD"
"ARMK","ARAMARK","Consumer Discretionary","Equity","71,738.45","0.05","71,738.45","2,303.00","31.15","United States","New York Stock Exchange Inc.","USD"
"SLAB","SILICON LABORATORIES INC","Information Technology","Equity","71,636.40","0.05","71,636.40","603.00","118.80","United States","NASDAQ","USD"
"AIXA","AIXTRON","Information Technology","Equity","71,557.06","0.05","71,557.06","3,064.00","23.35","Germany","Xetra","EUR"
"JAMF","JAMF HOLDING CORP","Information Technology","Equity","71,050.00","0.05","71,050.00","3,625.00","19.60","United States","NASDAQ","USD"
"EGY","VAALCO ENERGY INC","Energy","Equity","70,737.30","0.05","70,737.30","11,502.00","6.15","United States","New York Stock Exchange Inc.","USD"
"HLNE","HAMILTON LANE INC CLASS A","Financials","Equity","70,562.58","0.05","70,562.58","627.00","112.54","United States","NASDAQ","USD"
"GTLB","GITLAB INC CLASS A","Information Technology","Equity","70,381.84","0.05","70,381.84","1,319.00","53.36","United States","NASDAQ","USD"
"FND","FLOOR DECOR HOLDINGS INC CLASS A","Consumer Discretionary","Equity","70,054.89","0.05","70,054.89","641.00","109.29","United States","New York Stock Exchange Inc.","USD"
"DHG","DALATA HOTEL GROUP PLC","Consumer Discretionary","Equity","69,925.86","0.05","69,925.86","15,510.00","4.51","Ireland","Irish Stock Exchange - All Market","EUR"
"ALS","ALTIUS MINERALS CORP","Materials","Equity","69,899.12","0.05","69,899.12","4,457.00","15.68","Canada","Toronto Stock Exchange","CAD"
"MGRC","MCGRATH RENT","Industrials","Equity","69,801.42","0.05","69,801.42","654.00","106.73","United States","NASDAQ","USD"
"CTD","CORPORATE TRAVEL MANAGEMENT LTD","Consumer Discretionary","Equity","69,679.10","0.05","69,679.10","7,138.00","9.76","Australia","Asx - All Markets","AUD"
"EMG","MAN GROUP PLC","Financials","Equity","69,659.04","0.05","69,659.04","21,545.00","3.23","United Kingdom","London Stock Exchange","GBP"
"MLTX","MOONLAKE IMMUNOTHERAPEUTICS CLASS","Health Care","Equity","69,572.16","0.05","69,572.16","1,624.00","42.84","United States","NASDAQ","USD"
"RRX","REGAL REXNORD CORP","Industrials","Equity","69,531.14","0.05","69,531.14","434.00","160.21","United States","New York Stock Exchange Inc.","USD"
"IPO","IP GROUP PLC","Financials","Equity","69,465.12","0.05","69,465.12","118,557.00","0.59","United Kingdom","London Stock Exchange","GBP"
"LEG","LEGGETT & PLATT INC","Consumer Discretionary","Equity","69,469.75","0.05","69,469.75","5,243.00","13.25","United States","New York Stock Exchange Inc.","USD"
"SHC","SHAFTESBURY CAPITAL PLC","Real Estate","Equity","69,303.62","0.05","69,303.62","40,910.00","1.69","United Kingdom","London Stock Exchange","GBP"
"TIGO SDB","MILLICOM INTERNATIONAL CELLULAR SD","Communication","Equity","69,121.84","0.05","69,121.84","3,343.00","20.68","Sweden","Nasdaq Omx Nordic","SEK"
"ALQ","ALS LTD","Industrials","Equity","68,998.27","0.05","68,998.27","8,209.00","8.41","Australia","Asx - All Markets","AUD"
"BOOZT","BOOZT","Consumer Discretionary","Equity","68,950.14","0.05","68,950.14","5,984.00","11.52","Sweden","Nasdaq Omx Nordic","SEK"
"AT.","ASHTEAD TECHNOLOGY HOLDINGS PLC","Industrials","Equity","68,783.95","0.05","68,783.95","6,943.00","9.91","United Kingdom","London Stock Exchange","GBP"
"KEMIRA","KEMIRA","Materials","Equity","68,763.11","0.05","68,763.11","3,152.00","21.82","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"3933","THE UNITED LABORATORIES INTERNATIO","Health Care","Equity","68,426.30","0.05","68,426.30","58,000.00","1.18","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
