﻿Fondsposition per,"17.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BAC","BANK OF AMERICA CORP","Bankwesen","Anleihen","7.783.649,99","0,29","7.783.649,99","7.673.000,00","7.673.000,00","100,00","Vereinigte Staaten","-","0,00","22.Apr.2025","6,04","USD","22.Apr.2021"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Anleihen","7.769.346,39","0,29","7.769.346,39","7.600.000,00","7.600.000,00","101,40","Kanada","-","0,02","05.Juni2026","6,66","USD","05.Juni2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN 144A","Bankwesen","Anleihen","7.759.174,98","0,29","7.759.174,98","7.679.000,00","7.679.000,00","99,92","Frankreich","-","0,02","04.Feb.2025","5,61","USD","04.Okt.2021"
"WFC","WELLS FARGO BANK NA","Bankwesen","Anleihen","7.758.220,84","0,29","7.758.220,84","7.620.000,00","7.620.000,00","101,16","Vereinigte Staaten","-","0,02","11.Dez.2026","6,40","USD","11.Dez.2023"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Anleihen","7.618.445,14","0,29","7.618.445,14","7.550.000,00","7.550.000,00","100,29","Australien","-","0,02","10.Dez.2025","5,98","USD","10.Jan.2024"
"PFG","PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","7.597.274,02","0,29","7.597.274,02","7.500.000,00","7.500.000,00","100,45","Vereinigte Staaten","-","0,01","28.Aug.2025","6,22","USD","31.Aug.2023"
"AIIB","ASIAN INFRASTRUCTURE INVESTMENT BA MTN 144A","Supranational","Anleihen","7.562.015,01","0,29","7.562.015,01","7.440.000,00","7.440.000,00","100,63","Supranationaal","-","0,01","16.Aug.2027","5,96","USD","16.Aug.2022"
"C","CITIGROUP INC (FRN)","Bankwesen","Anleihen","7.543.521,65","0,29","7.543.521,65","7.450.000,00","7.450.000,00","100,68","Vereinigte Staaten","-","0,00","17.März2026","6,86","USD","17.März2022"
"PSA","PUBLIC STORAGE","REITS","Anleihen","7.541.543,53","0,29","7.541.543,53","7.437.000,00","7.437.000,00","100,00","Vereinigte Staaten","-","0,01","23.Apr.2024","5,82","USD","23.Apr.2021"
"HSBC","HSBC HOLDINGS PLC","Bankwesen","Anleihen","7.526.083,64","0,28","7.526.083,64","7.435.000,00","7.435.000,00","100,53","Vereinigtes Königreich","-","0,02","10.März2026","6,76","USD","10.März2022"
"ABNANV","ABN AMRO BANK NV (FRN) MTN 144A","Bankwesen","Anleihen","7.401.462,83","0,28","7.401.462,83","7.260.000,00","7.260.000,00","101,36","Niederlande","-","0,02","18.Sept.2027","7,11","USD","18.Sept.2023"
"GS","GOLDMAN SACHS GROUP INC/THE (FRN)","Bankwesen","Anleihen","7.388.936,82","0,28","7.388.936,82","7.270.000,00","7.270.000,00","100,40","Vereinigte Staaten","-","0,02","10.Aug.2026","6,62","USD","10.Aug.2023"
"C","CITIGROUP INC","Bankwesen","Anleihen","7.304.869,34","0,28","7.304.869,34","7.204.000,00","7.204.000,00","101,10","Vereinigte Staaten","-","0,21","01.Juli2026","6,81","USD","12.Juni2018"
"JPM","JPMORGAN CHASE & CO FRN","Bankwesen","Anleihen","7.288.103,55","0,28","7.288.103,55","7.123.000,00","7.123.000,00","100,80","Vereinigte Staaten","-","0,01","26.Apr.2026","6,67","USD","26.Apr.2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP FRN","Bankwesen","Anleihen","7.230.606,38","0,27","7.230.606,38","7.174.000,00","7.174.000,00","100,79","Japan","-","0,02","17.Apr.2026","1,44","USD","19.Apr.2023"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","7.225.254,49","0,27","7.225.254,49","7.169.000,00","7.169.000,00","100,02","Vereinigte Staaten","-","0,00","01.Juni2025","5,87","USD","01.Juni2021"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","7.221.692,18","0,27","7.221.692,18","7.100.000,00","7.100.000,00","100,23","Vereinigte Staaten","-","0,01","22.Apr.2027","6,23","USD","22.Apr.2021"
"C","CITIGROUP INC FRN","Bankwesen","Anleihen","7.219.795,77","0,27","7.219.795,77","7.106.000,00","7.106.000,00","100,66","Vereinigte Staaten","-","0,00","24.Feb.2028","6,62","USD","18.Feb.2022"
"BAC","BANK OF AMERICA CORP FRN MTN","Bankwesen","Anleihen","7.218.607,59","0,27","7.218.607,59","7.112.000,00","7.112.000,00","100,01","Vereinigte Staaten","-","0,01","25.Apr.2025","6,45","USD","27.Apr.2022"
"NWMLIC","NORTHWESTERN MUTUAL GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","7.195.517,70","0,27","7.195.517,70","7.125.000,00","7.125.000,00","100,40","Vereinigte Staaten","-","0,01","13.Juni2025","6,03","USD","16.Juni2023"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","7.194.644,50","0,27","7.194.644,50","7.125.000,00","7.125.000,00","100,26","Vereinigte Staaten","-","0,01","06.Dez.2024","6,13","USD","06.Dez.2022"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Bankwesen","Anleihen","7.151.724,73","0,27","7.151.724,73","7.030.000,00","7.030.000,00","100,25","Vereinigte Staaten","-","0,01","28.Juli2027","6,59","USD","28.Juli2023"
"JPM","JPMORGAN CHASE & CO FRN","Bankwesen","Anleihen","7.145.479,55","0,27","7.145.479,55","7.120.000,00","7.120.000,00","99,92","Vereinigte Staaten","-","0,00","22.Sept.2027","6,09","USD","22.Sept.2021"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Bankwesen","Anleihen","7.127.673,60","0,27","7.127.673,60","7.025.000,00","7.025.000,00","100,72","Australien","-","0,02","07.Dez.2026","6,53","USD","07.Dez.2023"
"MIZUHO","MIZUHO FINANCIAL GROUP INC FRN","Bankwesen","Anleihen","7.106.357,61","0,27","7.106.357,61","7.015.000,00","7.015.000,00","100,34","Japan","-","0,03","22.Mai2026","6,29","USD","22.Feb.2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","7.096.431,36","0,27","7.096.431,36","6.942.000,00","6.942.000,00","100,67","Kanada","-","0,01","19.Jan.2027","6,31","USD","19.Jan.2024"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","7.083.749,58","0,27","7.083.749,58","6.998.000,00","6.998.000,00","99,96","Kanada","-","0,01","27.Apr.2026","5,78","USD","27.Apr.2021"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Anleihen","7.074.109,70","0,27","7.074.109,70","6.995.000,00","6.995.000,00","100,49","Australien","-","0,01","09.Juni2025","6,19","USD","09.Juni2022"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Bankwesen","Anleihen","7.068.782,55","0,27","7.068.782,55","6.970.000,00","6.970.000,00","100,81","Australien","-","0,02","15.Juni2026","6,57","USD","15.Juni2023"
"C","CITIGROUP INC","Bankwesen","Anleihen","7.057.428,95","0,27","7.057.428,95","6.955.000,00","6.955.000,00","100,08","Vereinigte Staaten","-","0,00","25.Jan.2026","6,04","USD","25.Jan.2022"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","7.056.624,32","0,27","7.056.624,32","7.008.000,00","7.008.000,00","100,10","Vereinigte Staaten","-","0,01","14.Juni2025","6,30","USD","14.Juni2022"
"WSTP","WESTPAC BANKING CORP MTN 144A","Bankwesen","Anleihen","7.045.953,00","0,27","7.045.953,00","6.955.000,00","6.955.000,00","100,01","Australien","-","0,01","29.Jan.2026","5,89","USD","29.Jan.2024"
"BAC","BANK OF AMERICA CORP (FRN) MTN","Bankwesen","Anleihen","7.038.553,35","0,27","7.038.553,35","6.957.000,00","6.957.000,00","100,82","Vereinigte Staaten","-","0,00","02.Apr.2026","6,66","USD","22.März2022"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Anleihen","7.010.847,76","0,27","7.010.847,76","7.000.000,00","7.000.000,00","100,15","Vereinigte Staaten","-","0,02","19.Apr.2027","0,00","USD","19.Apr.2024"
"INTNED","ING GROEP NV (FRN)","Bankwesen","Anleihen","6.970.181,73","0,26","6.970.181,73","6.879.000,00","6.879.000,00","100,94","Niederlande","-","0,01","28.März2026","6,97","USD","28.März2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FRN) MTN","Zyklische Konsumgüter","Anleihen","6.939.910,93","0,26","6.939.910,93","6.910.000,00","6.910.000,00","100,23","Vereinigte Staaten","-","0,01","05.Jan.2026","5,97","USD","05.Jan.2024"
"BMW","BMW US CAPITAL LLC 144A","Zyklische Konsumgüter","Anleihen","6.934.330,02","0,26","6.934.330,02","6.865.000,00","6.865.000,00","99,98","Deutschland","-","0,01","12.Aug.2024","5,72","USD","12.Aug.2021"
"LLOYDS","LLOYDS BANKING GROUP PLC (FRN)","Bankwesen","Anleihen","6.927.275,31","0,26","6.927.275,31","6.750.000,00","6.750.000,00","101,28","Vereinigtes Königreich","-","0,04","07.Aug.2027","6,90","USD","07.Aug.2023"
"UBS","UBS AG (LONDON BRANCH)","Bankwesen","Anleihen","6.916.019,49","0,26","6.916.019,49","6.835.000,00","6.835.000,00","100,54","Schweiz","-","0,02","11.Sept.2025","6,26","USD","11.Sept.2023"
"PL","PROTECTIVE LIFE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","6.901.168,75","0,26","6.901.168,75","6.835.000,00","6.835.000,00","100,33","Vereinigte Staaten","-","0,01","11.Dez.2024","6,38","USD","12.Dez.2022"
"C","CITIGROUP INC (FRN)","Bankwesen","Anleihen","6.888.782,42","0,26","6.888.782,42","6.817.000,00","6.817.000,00","100,10","Vereinigte Staaten","-","0,00","24.Mai2025","6,71","USD","24.Mai2022"
"KEY","KEYBANK NATIONAL ASSOCIATION MTN","Bankwesen","Anleihen","6.835.705,45","0,26","6.835.705,45","6.810.000,00","6.810.000,00","99,84","Vereinigte Staaten","-","0,00","14.Juni2024","5,65","USD","16.Juni2021"
"BMY","BRISTOL-MYERS SQUIBB CO (FRN)","Consumer Non-Cyclical","Anleihen","6.834.400,72","0,26","6.834.400,72","6.755.000,00","6.755.000,00","100,28","Vereinigte Staaten","-","0,00","20.Feb.2026","5,83","USD","22.Feb.2024"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Bankwesen","Anleihen","6.828.333,08","0,26","6.828.333,08","6.705.000,00","6.705.000,00","101,66","Vereinigtes Königreich","-","0,02","06.Juli2027","7,25","USD","06.Juli2023"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD MTN 144A","Bankwesen","Anleihen","6.810.357,21","0,26","6.810.357,21","6.774.000,00","6.774.000,00","100,06","Japan","-","0,02","16.Sept.2024","5,77","USD","16.Sept.2021"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Bankwesen","Anleihen","6.792.131,12","0,26","6.792.131,12","6.730.000,00","6.730.000,00","99,98","Vereinigtes Königreich","-","0,00","23.Nov.2025","6,27","USD","23.Nov.2021"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","6.733.081,67","0,25","6.733.081,67","6.726.000,00","6.726.000,00","99,99","Kanada","-","0,01","07.Okt.2024","4,69","USD","07.Okt.2021"
"ACAFP","CREDIT AGRICOLE SA MTN 144A","Bankwesen","Anleihen","6.723.916,73","0,25","6.723.916,73","6.625.000,00","6.625.000,00","101,27","Frankreich","-","0,02","05.Juli2026","6,61","USD","05.Juli2023"
"BNS","BANK OF NOVA SCOTIA (FRN)","Bankwesen","Anleihen","6.715.364,93","0,25","6.715.364,93","6.625.000,00","6.625.000,00","100,72","Kanada","-","0,01","12.Juni2025","6,42","USD","12.Juni2023"
"SHBASS","SVENSKA HANDELSBANKEN AB (FRN) MTN 144A","Bankwesen","Anleihen","6.692.684,90","0,25","6.692.684,90","6.570.000,00","6.570.000,00","101,26","Schweden","-","0,02","15.Juni2026","6,58","USD","15.Juni2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","6.668.093,86","0,25","6.668.093,86","6.650.000,00","6.650.000,00","100,26","Vereinigte Staaten","-","0,00","16.Jan.2026","5,89","USD","17.Jan.2024"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B MTN 144A","Bankwesen","Anleihen","6.637.420,18","0,25","6.637.420,18","6.565.000,00","6.565.000,00","100,16","Neuseeland","-","0,01","18.Feb.2025","5,94","USD","18.Feb.2022"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","6.637.454,61","0,25","6.637.454,61","6.610.000,00","6.610.000,00","100,04","Vereinigte Staaten","-","0,01","23.Juni2025","5,91","USD","23.Juni2021"
"TD","TORONTO-DOMINION BANK/THE (FRN) MTN","Bankwesen","Anleihen","6.594.516,53","0,25","6.594.516,53","6.530.000,00","6.530.000,00","100,99","Kanada","-","0,02","17.Juli2026","1,08","USD","17.Juli2023"
"UBS","UBS GROUP AG FRN 144A","Bankwesen","Anleihen","6.584.677,11","0,25","6.584.677,11","6.450.000,00","6.450.000,00","100,84","Schweiz","-","0,01","12.Mai2026","6,92","USD","12.Mai2022"
"DTRGR","DAIMLER TRUCKS FINANCE NORTH AMERI 144A","Zyklische Konsumgüter","Anleihen","6.559.444,20","0,25","6.559.444,20","6.505.000,00","6.505.000,00","100,25","Deutschland","-","0,02","13.Dez.2024","6,08","USD","14.Dez.2021"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD FRN MTN 144A","Bankwesen","Anleihen","6.519.674,34","0,25","6.519.674,34","6.410.000,00","6.410.000,00","101,10","Japan","-","0,03","14.Sept.2026","6,48","USD","14.Sept.2023"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Anleihen","6.469.081,43","0,24","6.469.081,43","6.378.000,00","6.378.000,00","100,34","Vereinigte Staaten","-","0,01","13.Feb.2026","6,10","USD","16.Feb.2023"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Anleihen","6.447.089,74","0,24","6.447.089,74","6.375.000,00","6.375.000,00","100,38","Vereinigte Staaten","-","0,01","03.März2027","6,15","USD","03.März2022"
"SHNHAN","SHINHAN BANK MTN RegS","Bankwesen","Anleihen","6.432.589,88","0,24","6.432.589,88","6.250.000,00","6.250.000,00","101,22","Korea","-","0,03","24.Apr.2025","7,28","USD","24.Apr.2020"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Bankwesen","Anleihen","6.360.331,60","0,24","6.360.331,60","6.200.000,00","6.200.000,00","101,10","Vereinigte Staaten","-","0,03","30.Okt.2026","6,69","USD","30.Okt.2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA 144A","Bankwesen","Anleihen","6.310.935,00","0,24","6.310.935,00","6.285.000,00","6.285.000,00","99,88","Australien","-","0,01","15.Juni2026","5,85","USD","15.Sept.2021"
"WSTP","WESTPAC BANKING CORP FRN","Bankwesen","Anleihen","6.306.790,41","0,24","6.306.790,41","6.202.000,00","6.202.000,00","100,76","Australien","-","0,02","26.Aug.2025","6,34","USD","26.Mai2022"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Anleihen","6.294.642,31","0,24","6.294.642,31","6.290.000,00","6.290.000,00","99,98","Vereinigte Staaten","-","0,02","11.Okt.2024","5,52","USD","13.Okt.2021"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Bankwesen","Anleihen","6.284.214,49","0,24","6.284.214,49","6.200.000,00","6.200.000,00","100,28","Vereinigte Staaten","-","-0,01","16.Feb.2028","6,34","USD","16.Feb.2024"
"MBGGR","MERCEDES-BENZ FINANCE NA (FRN) 144A","Zyklische Konsumgüter","Anleihen","6.267.147,96","0,24","6.267.147,96","6.190.000,00","6.190.000,00","100,00","Deutschland","-","0,02","01.Aug.2025","5,91","USD","03.Aug.2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","6.224.635,65","0,24","6.224.635,65","6.190.000,00","6.190.000,00","100,01","Vereinigte Staaten","-","0,01","13.Sept.2024","5,62","USD","13.Sept.2021"
"BAC","BANK OF AMERICA CORP FRN MTN","Bankwesen","Anleihen","6.217.139,19","0,24","6.217.139,19","6.108.000,00","6.108.000,00","100,46","Vereinigte Staaten","-","0,04","04.Feb.2028","6,36","USD","04.Feb.2022"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","6.114.443,52","0,23","6.114.443,52","5.986.000,00","5.986.000,00","101,00","Vereinigte Staaten","-","0,08","15.Mai2025","6,67","USD","15.Mai2018"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","6.113.917,91","0,23","6.113.917,91","6.040.000,00","6.040.000,00","100,96","Vereinigte Staaten","-","0,02","02.Apr.2026","6,26","USD","05.Apr.2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","6.104.009,51","0,23","6.104.009,51","6.000.000,00","6.000.000,00","100,31","Vereinigte Staaten","-","0,01","21.Apr.2025","5,96","USD","21.Apr.2022"
"BNS","BANK OF NOVA SCOTIA","Bankwesen","Anleihen","6.093.574,47","0,23","6.093.574,47","6.060.000,00","6.060.000,00","100,45","Kanada","-","0,01","11.Apr.2025","6,21","USD","12.Apr.2022"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Versicherung","Anleihen","6.086.906,94","0,23","6.086.906,94","6.060.000,00","6.060.000,00","99,85","Vereinigte Staaten","-","0,01","09.Juni2026","5,81","USD","09.Juni2021"
"GS","GOLDMAN SACHS GROUP INC/THE FRN","Bankwesen","Anleihen","6.076.375,26","0,23","6.076.375,26","5.999.000,00","5.999.000,00","100,38","Vereinigte Staaten","-","0,00","24.Feb.2028","6,46","USD","24.Jan.2022"
"WFC","WELLS FARGO BANK NA (FRN)","Bankwesen","Anleihen","6.057.131,99","0,23","6.057.131,99","5.925.000,00","5.925.000,00","100,99","Vereinigte Staaten","-","0,01","07.Aug.2026","6,40","USD","09.Aug.2023"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Anleihen","6.055.410,59","0,23","6.055.410,59","5.985.000,00","5.985.000,00","99,98","Vereinigte Staaten","-","-0,01","04.Nov.2026","5,99","USD","04.Nov.2021"
"LLOYDS","LLOYDS BANKING GROUP PLC","Bankwesen","Anleihen","5.972.749,75","0,23","5.972.749,75","5.900.000,00","5.900.000,00","101,00","Vereinigtes Königreich","-","0,03","05.Jan.2028","6,91","USD","05.Jan.2024"
"KDP","KEURIG DR PEPPER INC (FRN)","Consumer Non-Cyclical","Anleihen","5.963.491,57","0,23","5.963.491,57","5.900.000,00","5.900.000,00","100,37","Vereinigte Staaten","-","0,01","15.März2027","6,21","USD","07.März2024"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Anleihen","5.959.392,20","0,23","5.959.392,20","5.925.000,00","5.925.000,00","100,34","Vereinigte Staaten","-","0,01","03.Okt.2025","6,11","USD","04.Okt.2023"
"JPM","JPMORGAN CHASE & CO (FRN)","Bankwesen","Anleihen","5.896.218,33","0,22","5.896.218,33","5.750.000,00","5.750.000,00","101,00","Vereinigte Staaten","-","0,02","23.Jan.2028","6,55","USD","23.Jan.2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Produktionsmittel","Anleihen","5.851.665,80","0,22","5.851.665,80","5.820.000,00","5.820.000,00","100,32","Vereinigte Staaten","-","0,02","03.Juli2025","5,83","USD","11.Juli2023"
"BFCM","BANQUE FEDERATIVE DU (FRN) MTN 144A","Bankwesen","Anleihen","5.842.544,02","0,22","5.842.544,02","5.755.000,00","5.755.000,00","101,50","Frankreich","-","0,03","13.Juli2026","4,06","USD","13.Juli2023"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Bankwesen","Anleihen","5.827.876,55","0,22","5.827.876,55","5.750.000,00","5.750.000,00","101,08","Kanada","-","0,03","02.Okt.2026","6,55","USD","03.Okt.2023"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II 144A","Versicherung","Anleihen","5.792.365,21","0,22","5.792.365,21","5.761.000,00","5.761.000,00","99,82","Vereinigte Staaten","-","0,01","04.Juni2026","5,95","USD","04.Juni2021"
"JPM","JPMORGAN CHASE & CO FRN","Bankwesen","Anleihen","5.791.229,70","0,22","5.791.229,70","5.750.000,00","5.750.000,00","100,11","Vereinigte Staaten","-","0,01","10.Dez.2025","5,93","USD","10.Dez.2021"
"ADI","ANALOG DEVICES INC","Technologie","Anleihen","5.755.827,51","0,22","5.755.827,51","5.745.000,00","5.745.000,00","99,94","Vereinigte Staaten","-","0,01","01.Okt.2024","5,58","USD","05.Okt.2021"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","5.722.861,62","0,22","5.722.861,62","5.670.000,00","5.670.000,00","100,81","Vereinigte Staaten","-","0,02","10.Juli2026","6,29","USD","19.Juli2023"
"SOCGEN","SOCIETE GENERALE SA (FRN) MTN 144A","Bankwesen","Anleihen","5.694.591,02","0,22","5.694.591,02","5.550.000,00","5.550.000,00","100,87","Frankreich","-","0,01","19.Jan.2028","7,03","USD","19.Jan.2024"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Anleihen","5.693.744,03","0,22","5.693.744,03","5.685.000,00","5.685.000,00","100,04","Kanada","-","0,01","10.Jan.2025","5,78","USD","10.Jan.2022"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","5.691.268,47","0,22","5.691.268,47","5.610.000,00","5.610.000,00","100,07","Kanada","-","0,01","21.Jan.2025","5,79","USD","21.Jan.2022"
"GS","GOLDMAN SACHS GROUP INC (FRN)","Bankwesen","Anleihen","5.643.513,86","0,21","5.643.513,86","5.486.000,00","5.486.000,00","102,21","Vereinigte Staaten","-","0,03","15.März2028","7,18","USD","15.März2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Anleihen","5.601.195,11","0,21","5.601.195,11","5.500.000,00","5.500.000,00","100,57","Vereinigte Staaten","-","0,04","08.Mai2027","5,62","USD","08.Feb.2024"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Bankwesen","Anleihen","5.575.726,17","0,21","5.575.726,17","5.515.000,00","5.515.000,00","100,71","Vereinigtes Königreich","-","0,01","30.März2026","7,07","USD","30.März2022"
"PSA","PUBLIC STORAGE","REITS","Anleihen","5.549.245,47","0,21","5.549.245,47","5.464.000,00","5.464.000,00","100,19","Vereinigte Staaten","-","0,01","25.Juli2025","5,95","USD","26.Juli2023"
"GS","GOLDMAN SACHS BANK USA (FRN)","Bankwesen","Anleihen","5.529.931,69","0,21","5.529.931,69","5.500.000,00","5.500.000,00","100,04","Vereinigte Staaten","-","0,00","18.März2027","6,10","USD","18.März2024"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC 144A","Zyklische Konsumgüter","Anleihen","5.528.487,63","0,21","5.528.487,63","5.470.000,00","5.470.000,00","100,55","Deutschland","-","0,01","30.März2025","9,81","USD","30.März2023"
"BAC","BANK OF AMERICA CORP","Bankwesen","Anleihen","5.526.780,59","0,21","5.526.780,59","5.430.000,00","5.430.000,00","100,27","Vereinigte Staaten","-","0,00","22.Juli2027","6,32","USD","22.Apr.2021"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Versicherung","Anleihen","5.523.078,85","0,21","5.523.078,85","5.450.000,00","5.450.000,00","100,12","Vereinigte Staaten","-","0,00","05.Feb.2027","6,20","USD","06.Feb.2024"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Zyklische Konsumgüter","Anleihen","5.506.100,74","0,21","5.506.100,74","5.425.000,00","5.425.000,00","101,32","Vereinigte Staaten","-","0,03","08.Jan.2027","6,82","USD","08.Jan.2024"
"ACAFP","CREDIT AGRICOLE SA (FRN) MTN 144A","Bankwesen","Anleihen","5.496.203,68","0,21","5.496.203,68","5.450.000,00","5.450.000,00","100,30","Frankreich","-","0,17","11.März2027","5,31","USD","11.März2024"
"NDAFH","NORDEA BANK ABP (FRN) 144A","Bankwesen","Anleihen","5.433.004,87","0,21","5.433.004,87","5.400.000,00","5.400.000,00","100,12","Finnland","-","0,01","19.März2027","6,07","USD","19.März2024"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Bankwesen","Anleihen","5.425.722,53","0,21","5.425.722,53","5.250.000,00","5.250.000,00","101,93","Vereinigtes Königreich","-","0,03","08.Feb.2028","7,37","USD","08.Nov.2023"
"PSPCAP","PSP CAPITAL INC 144A","Gehalten, keine Gewährleistung","Anleihen","5.419.486,47","0,20","5.419.486,47","5.385.000,00","5.385.000,00","99,96","Kanada","-","0,02","03.März2025","5,57","USD","03.März2022"
"NWG","NATWEST GROUP PLC","Bankwesen","Anleihen","5.402.330,69","0,20","5.402.330,69","5.350.000,00","5.350.000,00","100,27","Vereinigtes Königreich","-","0,16","01.März2028","5,31","USD","29.Feb.2024"
"MQGAU","MACQUARIE GROUP LTD FRN MTN 144A","Bankwesen","Anleihen","5.402.166,79","0,20","5.402.166,79","5.410.000,00","5.410.000,00","99,82","Australien","-","0,01","14.Okt.2025","6,02","USD","14.Okt.2021"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Anleihen","5.396.107,00","0,20","5.396.107,00","5.351.000,00","5.351.000,00","100,70","Vereinigte Staaten","-","0,02","07.Apr.2025","5,65","USD","07.Apr.2022"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Anleihen","5.382.299,86","0,20","5.382.299,86","5.358.000,00","5.358.000,00","99,91","Kanada","-","0,01","15.Sept.2026","5,95","USD","15.Sept.2021"
"BK","BANK OF NEW YORK MELLON/THE MTN","Bankwesen","Anleihen","5.358.019,04","0,20","5.358.019,04","5.270.000,00","5.270.000,00","100,29","Vereinigte Staaten","-","0,00","25.Apr.2025","5,97","USD","26.Apr.2022"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Bankwesen","Anleihen","5.346.635,26","0,20","5.346.635,26","5.275.000,00","5.275.000,00","100,06","Australien","-","0,01","29.Jan.2026","5,89","USD","29.Jan.2024"
"WFC","WELLS FARGO BANK NA (FRN)","Bankwesen","Anleihen","5.321.922,94","0,20","5.321.922,94","5.230.000,00","5.230.000,00","100,46","Vereinigte Staaten","-","0,00","01.Aug.2025","6,14","USD","09.Aug.2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A","Versicherung","Anleihen","5.310.517,30","0,20","5.310.517,30","5.300.000,00","5.300.000,00","99,98","Vereinigte Staaten","-","0,00","02.Apr.2027","5,99","USD","04.Apr.2024"
"GS","GOLDMAN SACHS GROUP INC/THE","Bankwesen","Anleihen","5.309.145,44","0,20","5.309.145,44","5.234.000,00","5.234.000,00","100,04","Vereinigte Staaten","-","0,01","21.Okt.2024","5,84","USD","21.Okt.2021"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Anleihen","5.300.076,23","0,20","5.300.076,23","5.250.000,00","5.250.000,00","100,04","Supranationaal","-","0,01","20.Feb.2028","5,67","USD","20.Feb.2024"
"SWEDA","SWEDBANK AB MTN 144A","Bankwesen","Anleihen","5.283.828,98","0,20","5.283.828,98","5.175.000,00","5.175.000,00","101,49","Schweden","-","0,02","15.Juni2026","6,71","USD","15.Juni2023"
"BACR","BARCLAYS PLC (FRN)","Bankwesen","Anleihen","5.266.573,88","0,20","5.266.573,88","5.200.000,00","5.200.000,00","100,60","Vereinigtes Königreich","-","0,01","12.März2028","6,84","USD","12.März2024"
