﻿Fondsposition per,"12.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"BATSLN","REYNOLDS AMERICAN INC","Consumer Non-Cyclical","Anleihen","61.978,49","0,03","61.978,49","62.000,00","62.000,00","98,48","Vereinigte Staaten","-","1,08","12.Juni2025","4,45","USD","12.Juni2015"
"AAPL","APPLE INC","Technologie","Anleihen","61.900,90","0,03","61.900,90","65.000,00","65.000,00","93,99","Vereinigte Staaten","-","3,27","13.Nov.2027","3,00","USD","13.Nov.2017"
"NVDA","NVIDIA CORPORATION","Technologie","Anleihen","61.902,22","0,03","61.902,22","70.000,00","70.000,00","87,93","Vereinigte Staaten","-","3,93","15.Juni2028","1,55","USD","16.Juni2021"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Anleihen","61.890,82","0,03","61.890,82","70.000,00","70.000,00","88,37","Niederlande","-","5,37","06.Apr.2030","2,75","USD","06.Apr.2020"
"VLO","VALERO ENERGY CORPORATION","Energie","Anleihen","61.841,04","0,03","61.841,04","73.000,00","73.000,00","83,69","Vereinigte Staaten","-","6,59","01.Dez.2031","2,80","USD","29.Nov.2021"
"WRK","WRKCO INC","Basic Industry","Anleihen","61.849,08","0,03","61.849,08","65.000,00","65.000,00","94,85","Vereinigte Staaten","-","3,52","15.März2028","4,00","USD","15.Feb.2019"
"CMCSA","COMCAST CORPORATION","Kommunikation","Anleihen","61.752,13","0,03","61.752,13","64.000,00","64.000,00","95,75","Vereinigte Staaten","-","7,05","15.Feb.2033","4,65","USD","09.Feb.2023"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Anleihen","61.758,66","0,03","61.758,66","60.000,00","60.000,00","101,38","Vereinigte Staaten","-","3,25","09.Jan.2028","6,00","USD","09.Jan.2023"
"BA","BOEING CO","Produktionsmittel","Anleihen","61.732,51","0,03","61.732,51","65.000,00","65.000,00","94,43","Vereinigte Staaten","-","1,72","01.Feb.2026","2,75","USD","02.Nov.2020"
"TMUS","T-MOBILE USA INC","Kommunikation","Anleihen","61.727,75","0,03","61.727,75","60.000,00","60.000,00","100,24","Vereinigte Staaten","-","1,27","15.Apr.2027","5,38","USD","16.März2017"
"RCICN","ROGERS COMMUNICATIONS INC","Kommunikation","Anleihen","61.720,03","0,03","61.720,03","70.000,00","70.000,00","87,89","Kanada","-","6,63","15.März2032","3,80","USD","25.Juli2023"
"WSTP","WESTPAC BANKING CORP","Bankwesen","Anleihen","61.723,41","0,03","61.723,41","65.000,00","65.000,00","94,56","Australien","-","2,23","19.Aug.2026","2,70","USD","19.Aug.2016"
"CUBE","CUBESMART LP","REITS","Anleihen","61.680,90","0,03","61.680,90","65.000,00","65.000,00","94,54","Vereinigte Staaten","-","2,24","01.Sept.2026","3,13","USD","15.Aug.2016"
"USB","US BANCORP","Bankwesen","Anleihen","61.603,68","0,03","61.603,68","78.000,00","78.000,00","78,67","Vereinigte Staaten","-","5,83","22.Juli2030","1,38","USD","20.Juli2020"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Anleihen","61.588,00","0,03","61.588,00","75.000,00","75.000,00","81,19","Vereinigte Staaten","-","6,72","21.Okt.2031","1,95","USD","21.Okt.2021"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Anleihen","61.523,32","0,03","61.523,32","60.000,00","60.000,00","100,30","Vereinigte Staaten","-","3,52","19.Mai2029","5,64","USD","19.Mai2023"
"MU","MICRON TECHNOLOGY INC","Technologie","Anleihen","61.438,70","0,03","61.438,70","60.000,00","60.000,00","101,37","Vereinigte Staaten","-","6,74","09.Feb.2033","5,88","USD","09.Feb.2023"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Produktionsmittel","Anleihen","61.451,23","0,03","61.451,23","63.000,00","63.000,00","97,19","Vereinigte Staaten","-","3,86","15.Sept.2028","4,70","USD","14.Sept.2018"
"SRE","SEMPRA","Erdgas","Anleihen","61.411,82","0,03","61.411,82","65.000,00","65.000,00","93,42","Vereinigte Staaten","-","2,91","15.Juni2027","3,25","USD","09.Juni2017"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","61.387,32","0,03","61.387,32","65.000,00","65.000,00","94,27","Vereinigte Staaten","-","2,76","22.März2027","3,05","USD","22.März2022"
"AVGO","BROADCOM CORP/BROADCOM CAYMAN FIN","Technologie","Anleihen","61.383,65","0,03","61.383,65","65.000,00","65.000,00","93,59","Vereinigte Staaten","-","3,41","15.Jan.2028","3,50","USD","14.Feb.2018"
"AEE","UNION ELECTRIC CO","Elektro-","Anleihen","61.336,68","0,03","61.336,68","77.000,00","77.000,00","79,50","Vereinigte Staaten","-","7,05","15.März2032","2,15","USD","22.Juni2021"
"TMUS","T-MOBILE USA INC","Kommunikation","Anleihen","61.240,93","0,03","61.240,93","70.000,00","70.000,00","87,31","Vereinigte Staaten","-","4,53","15.März2029","2,40","USD","01.Juli2022"
"HPQ","HP INC","Technologie","Anleihen","61.204,41","0,03","61.204,41","65.000,00","65.000,00","93,20","Vereinigte Staaten","-","2,93","17.Juni2027","3,00","USD","17.Juni2020"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Anleihen","61.167,59","0,03","61.167,59","66.000,00","66.000,00","91,41","Vereinigte Staaten","-","4,52","22.Mai2029","3,25","USD","22.Mai2019"
"BMO","BANK OF MONTREAL MTN","Bankwesen","Anleihen","61.068,43","0,03","61.068,43","60.000,00","60.000,00","101,51","Kanada","-","3,86","25.Sept.2028","5,72","USD","25.Sept.2023"
"CQP","CHENIERE ENERGY PARTNERS LP","Energie","Anleihen","60.970,42","0,03","60.970,42","65.000,00","65.000,00","93,66","Vereinigte Staaten","-","4,12","01.Okt.2029","4,50","USD","26.Juni2020"
"BERY","BERRY GLOBAL INC","Produktionsmittel","Anleihen","60.931,03","0,03","60.931,03","65.000,00","65.000,00","93,36","Vereinigte Staaten","-","1,69","15.Jan.2026","1,57","USD","19.Okt.2021"
"BA","BOEING CO","Produktionsmittel","Anleihen","60.884,33","0,03","60.884,33","70.000,00","70.000,00","86,26","Vereinigte Staaten","-","5,83","01.Feb.2031","3,63","USD","02.Nov.2020"
"Q","QUEBEC (PROVINCE OF)","Local Authority","Anleihen","60.862,86","0,03","60.862,86","74.000,00","74.000,00","81,74","Kanada","-","5,70","28.Mai2030","1,35","USD","28.Mai2020"
"AVGO","BROADCOM INC","Technologie","Anleihen","60.822,59","0,03","60.822,59","61.000,00","61.000,00","97,37","Vereinigte Staaten","-","4,23","15.Apr.2029","4,75","USD","07.Aug.2020"
"EPD","ENTERPRISE PRODUCTS OPERATING LLC","Energie","Anleihen","60.641,38","0,03","60.641,38","60.000,00","60.000,00","100,00","Vereinigte Staaten","-","6,84","31.Jan.2033","5,35","USD","10.Jan.2023"
"ESGR","ENSTAR FINANCE LLC","Versicherung","Anleihen","60.585,88","0,03","60.585,88","62.000,00","62.000,00","97,06","Bermuda","-","1,31","01.Sept.2040","5,75","USD","26.Aug.2020"
"PSX","PHILLIPS 66","Energie","Anleihen","60.533,88","0,03","60.533,88","65.000,00","65.000,00","92,92","Vereinigte Staaten","-","1,79","15.Feb.2026","1,30","USD","18.Nov.2020"
"UAL","UNITED AIRLINES PASS THROUGH TRUST","Transport","Anleihen","60.509,89","0,03","60.509,89","59.897,00","59.897,00","99,60","Vereinigte Staaten","-","2,35","15.Apr.2029","5,88","USD","28.Okt.2020"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Anleihen","60.488,30","0,03","60.488,30","65.000,00","65.000,00","91,44","Vereinigte Staaten","-","6,56","06.Juni2033","4,63","USD","06.Juni2022"
"CHCOCH","CHENIERE CORPUS CHRISTI HOLDINGS L","Energie","Anleihen","60.410,10","0,03","60.410,10","65.000,00","65.000,00","91,43","Vereinigte Staaten","-","4,80","15.Nov.2029","3,70","USD","23.Okt.2020"
"SPGI","S&P GLOBAL INC 144A","Technologie","Anleihen","60.285,27","0,03","60.285,27","60.000,00","60.000,00","100,08","Vereinigte Staaten","-","7,30","15.Sept.2033","5,25","USD","12.Sept.2023"
"FHN","FIRST HORIZON CORP","Bankwesen","Anleihen","60.244,97","0,03","60.244,97","61.000,00","61.000,00","97,25","Vereinigte Staaten","-","1,06","26.Mai2025","4,00","USD","26.Mai2020"
"CHCOCH","CHENIERE CORPUS CHRISTI HOLDINGS L","Energie","Anleihen","60.208,37","0,03","60.208,37","60.000,00","60.000,00","98,90","Vereinigte Staaten","-","2,69","30.Juni2027","5,13","USD","21.Dez.2017"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Zyklische Konsumgüter","Anleihen","60.167,35","0,03","60.167,35","60.000,00","60.000,00","99,09","Vereinigte Staaten","-","1,64","12.Jan.2026","4,75","USD","12.Jan.2023"
"MRK","MERCK & CO INC","Consumer Non-Cyclical","Anleihen","60.178,71","0,03","60.178,71","65.000,00","65.000,00","92,48","Vereinigte Staaten","-","1,81","24.Feb.2026","0,75","USD","24.Juni2020"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","60.183,69","0,03","60.183,69","65.000,00","65.000,00","92,12","Vereinigte Staaten","-","2,01","15.Mai2026","1,15","USD","19.Mai2021"
"JPM","JPMORGAN CHASE & CO","Bankwesen","Anleihen","60.154,82","0,03","60.154,82","75.000,00","75.000,00","79,51","Vereinigte Staaten","-","5,89","19.Nov.2031","1,76","USD","19.Nov.2020"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","60.137,04","0,03","60.137,04","75.000,00","75.000,00","80,08","Vereinigte Staaten","-","5,97","18.Sept.2030","1,50","USD","18.Sept.2020"
"DIS","WALT DISNEY CO","Kommunikation","Anleihen","60.134,84","0,03","60.134,84","70.000,00","70.000,00","85,68","Vereinigte Staaten","-","4,97","01.Sept.2029","2,00","USD","06.Sept.2019"
"C","CITIGROUP INC","Bankwesen","Anleihen","60.098,78","0,03","60.098,78","60.000,00","60.000,00","99,72","Vereinigte Staaten","-","1,35","13.Sept.2025","5,50","USD","13.Sept.2013"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Anleihen","60.029,98","0,03","60.029,98","60.000,00","60.000,00","98,23","Vereinigte Staaten","-","1,45","06.Nov.2025","4,20","USD","06.Nov.2018"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Anleihen","60.038,01","0,03","60.038,01","75.000,00","75.000,00","79,65","Vereinigte Staaten","-","6,19","20.Jan.2031","1,75","USD","20.Nov.2020"
"STZ","CONSTELLATION BRANDS INC","Consumer Non-Cyclical","Anleihen","60.021,74","0,03","60.021,74","60.000,00","60.000,00","99,06","Vereinigte Staaten","-","1,20","02.Feb.2026","5,00","USD","02.Feb.2023"
"WBD","WARNERMEDIA HOLDINGS INC","Kommunikation","Anleihen","60.015,16","0,03","60.015,16","65.000,00","65.000,00","92,03","Vereinigte Staaten","-","4,35","15.März2029","4,05","USD","28.Apr.2023"
"INTC","INTEL CORPORATION","Technologie","Anleihen","59.937,22","0,03","59.937,22","60.000,00","60.000,00","99,06","Vereinigte Staaten","-","3,40","10.Feb.2028","4,88","USD","10.Feb.2023"
"NDAQ","NASDAQ INC","Brokerage/Asset Managers/Exchanges","Anleihen","59.949,78","0,03","59.949,78","59.000,00","59.000,00","100,06","Vereinigte Staaten","-","3,65","28.Juni2028","5,35","USD","28.Juni2023"
"AVGO","BROADCOM INC 144A","Technologie","Anleihen","59.910,89","0,03","59.910,89","75.000,00","75.000,00","79,47","Vereinigte Staaten","-","7,60","15.Feb.2033","2,60","USD","19.Jan.2021"
"HD","HOME DEPOT INC","Zyklische Konsumgüter","Anleihen","59.907,17","0,03","59.907,17","62.000,00","62.000,00","96,29","Vereinigte Staaten","-","6,84","15.Sept.2032","4,50","USD","19.Sept.2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","59.782,30","0,03","59.782,30","60.000,00","60.000,00","98,48","Vereinigte Staaten","-","3,37","12.Jan.2028","4,63","USD","12.Jan.2023"
"CSCO","CISCO SYSTEMS INC","Technologie","Anleihen","59.756,51","0,03","59.756,51","60.000,00","60.000,00","98,96","Vereinigte Staaten","-","5,69","26.Feb.2031","4,95","USD","26.Feb.2024"
"CI","CIGNA GROUP","Consumer Non-Cyclical","Anleihen","59.678,22","0,03","59.678,22","60.000,00","60.000,00","97,87","Vereinigte Staaten","-","0,95","15.Apr.2025","3,25","USD","13.Juli2020"
"CTAS","CINTAS NO 2 CORP","Industrial Other","Anleihen","59.657,45","0,03","59.657,45","60.000,00","60.000,00","97,89","Vereinigte Staaten","-","1,00","01.Mai2025","3,45","USD","03.Mai2022"
"EXC","EXELON CORPORATION","Elektro-","Anleihen","59.663,09","0,03","59.663,09","60.000,00","60.000,00","98,15","Vereinigte Staaten","-","1,10","15.Juni2025","3,95","USD","13.Mai2016"
"AEP","INDIANA MICHIGAN POWER CO","Elektro-","Anleihen","59.642,83","0,03","59.642,83","62.000,00","62.000,00","94,63","Vereinigte Staaten","-","3,61","15.Mai2028","3,85","USD","02.Mai2018"
"BKNG","BOOKING HOLDINGS INC","Zyklische Konsumgüter","Anleihen","59.584,98","0,03","59.584,98","60.000,00","60.000,00","97,01","Vereinigte Staaten","-","4,99","13.Apr.2030","4,63","USD","13.Apr.2020"
"MAR","MARRIOTT INTERNATIONAL INC","Zyklische Konsumgüter","Anleihen","59.562,19","0,03","59.562,19","58.000,00","58.000,00","100,12","Vereinigte Staaten","-","0,94","01.Mai2025","5,75","USD","16.Apr.2020"
"MRK","MERCK SHARP & DOHME CORP","Consumer Non-Cyclical","Anleihen","59.531,39","0,03","59.531,39","56.000,00","56.000,00","104,14","Vereinigte Staaten","-","3,96","01.Dez.2028","5,95","USD","30.Nov.1998"
"RSG","REPUBLIC SERVICES INC","Produktionsmittel","Anleihen","59.547,49","0,03","59.547,49","75.000,00","75.000,00","79,22","Vereinigte Staaten","-","7,75","15.März2033","2,38","USD","08.Nov.2021"
"ECL","ECOLAB INC","Basic Industry","Anleihen","59.454,00","0,03","59.454,00","60.000,00","60.000,00","98,85","Vereinigte Staaten","-","5,03","24.März2030","4,80","USD","24.März2020"
"COE","COUNCIL OF EUROPE DEVELOPMENT BANK","Supranational","Anleihen","59.416,80","0,03","59.416,80","60.000,00","60.000,00","97,60","Supranationaal","-","1,98","25.Mai2026","3,75","USD","25.Mai2023"
"SPLLLC","SABINE PASS LIQUEFACTION LLC","Energie","Anleihen","59.435,59","0,03","59.435,59","60.000,00","60.000,00","98,68","Vereinigte Staaten","-","2,48","15.März2027","5,00","USD","10.Mai2017"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Anleihen","59.396,03","0,03","59.396,03","72.000,00","72.000,00","81,58","Vereinigte Staaten","-","6,25","10.Juni2031","2,70","USD","10.Juni2021"
"TXN","TEXAS INSTRUMENTS INC","Technologie","Anleihen","59.404,98","0,03","59.404,98","60.000,00","60.000,00","98,63","Vereinigte Staaten","-","7,07","14.März2033","4,90","USD","14.März2023"
"CNA","CNA FINANCIAL CORP","Versicherung","Anleihen","59.283,48","0,03","59.283,48","60.000,00","60.000,00","98,29","Vereinigte Staaten","-","1,70","01.März2026","4,50","USD","24.Feb.2016"
"AXP","AMERICAN EXPRESS COMPANY","Bankwesen","Anleihen","59.252,02","0,03","59.252,02","60.000,00","60.000,00","97,97","Vereinigte Staaten","-","1,23","01.Aug.2025","3,95","USD","03.Aug.2022"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Anleihen","59.204,71","0,03","59.204,71","60.000,00","60.000,00","97,44","Vereinigte Staaten","-","1,00","30.Apr.2025","2,75","USD","30.Apr.2015"
"GOOGL","ALPHABET INC","Technologie","Anleihen","59.138,73","0,03","59.138,73","63.000,00","63.000,00","93,55","Vereinigte Staaten","-","2,23","15.Aug.2026","2,00","USD","09.Aug.2016"
"GM","GENERAL MOTORS FINANCIAL CO INC","Zyklische Konsumgüter","Anleihen","59.116,31","0,03","59.116,31","60.000,00","60.000,00","98,49","Vereinigte Staaten","-","2,72","09.Apr.2027","5,00","USD","09.Juni2022"
"USB","US BANCORP MTN","Bankwesen","Anleihen","59.087,07","0,03","59.087,07","59.000,00","59.000,00","98,97","Vereinigte Staaten","-","4,07","23.Jan.2030","5,38","USD","23.Jan.2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","59.038,12","0,03","59.038,12","60.000,00","60.000,00","98,12","Vereinigte Staaten","-","3,14","20.Sept.2027","4,55","USD","20.Sept.2022"
"NEE","NEXTERA ENERGY CAPITAL HOLDINGS IN","Elektro-","Anleihen","59.011,24","0,03","59.011,24","60.000,00","60.000,00","97,14","Vereinigte Staaten","-","6,55","15.Juli2032","5,00","USD","23.Juni2022"
"AER","AERCAP IRELAND CAPITAL DAC","Finanzunternehmen","Anleihen","58.996,08","0,03","58.996,08","60.000,00","60.000,00","98,19","Irland","-","1,37","01.Okt.2025","4,45","USD","21.Aug.2018"
"EXPE","EXPEDIA INC","Zyklische Konsumgüter","Anleihen","58.923,49","0,03","58.923,49","59.000,00","59.000,00","99,08","Vereinigte Staaten","-","1,63","15.Feb.2026","5,00","USD","10.Nov.2016"
"VTRS","VIATRIS INC","Consumer Non-Cyclical","Anleihen","58.900,06","0,03","58.900,06","70.000,00","70.000,00","83,32","Vereinigte Staaten","-","5,50","22.Juni2030","2,70","USD","28.Okt.2021"
"CE","CELANESE US HOLDINGS LLC","Basic Industry","Anleihen","58.877,48","0,03","58.877,48","55.000,00","55.000,00","104,31","Vereinigte Staaten","-","6,89","15.Nov.2033","6,70","USD","24.Aug.2023"
"PG","PROCTER & GAMBLE CO","Consumer Non-Cyclical","Anleihen","58.784,35","0,03","58.784,35","59.000,00","59.000,00","98,77","Vereinigte Staaten","-","1,69","26.Jan.2026","4,10","USD","26.Jan.2023"
"AON","AON CORP","Versicherung","Anleihen","58.718,37","0,03","58.718,37","67.000,00","67.000,00","86,50","Vereinigte Staaten","-","5,38","15.Mai2030","2,80","USD","15.Mai2020"
"T","AT&T INC","Kommunikation","Anleihen","58.712,71","0,03","58.712,71","60.000,00","60.000,00","97,37","Vereinigte Staaten","-","2,59","01.März2027","4,25","USD","09.Feb.2017"
"KVUE","KENVUE INC","Consumer Non-Cyclical","Anleihen","58.726,50","0,03","58.726,50","60.000,00","60.000,00","97,61","Vereinigte Staaten","-","7,08","22.März2033","4,90","USD","17.Okt.2023"
"SWKS","SKYWORKS SOLUTIONS INC.","Technologie","Anleihen","58.701,18","0,03","58.701,18","63.000,00","63.000,00","92,52","Vereinigte Staaten","-","2,04","01.Juni2026","1,80","USD","26.Mai2021"
"LRCX","LAM RESEARCH CORPORATION","Technologie","Anleihen","58.554,12","0,03","58.554,12","60.000,00","60.000,00","97,31","Vereinigte Staaten","-","1,79","15.März2026","3,75","USD","04.März2019"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK","Government Guaranteed","Anleihen","58.519,29","0,03","58.519,29","60.000,00","60.000,00","96,73","Deutschland","-","1,11","10.Juni2025","2,38","USD","10.Juni2015"
"ADM","ARCHER DANIELS MIDLAND CO","Consumer Non-Cyclical","Anleihen","58.467,27","0,03","58.467,27","65.000,00","65.000,00","89,81","Vereinigte Staaten","-","5,26","27.März2030","3,25","USD","27.März2020"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Anleihen","58.447,24","0,03","58.447,24","60.000,00","60.000,00","96,10","Vereinigte Staaten","-","1,93","14.Mai2026","3,20","USD","12.Mai2016"
"SWK","STANLEY BLACK & DECKER INC","Produktionsmittel","Anleihen","58.428,37","0,03","58.428,37","69.000,00","69.000,00","83,45","Vereinigte Staaten","-","6,87","15.Mai2032","3,00","USD","24.Feb.2022"
"CP","CANADIAN PACIFIC RAILWAY COMPANY","Transport","Anleihen","58.414,56","0,03","58.414,56","65.000,00","65.000,00","88,98","Kanada","-","6,70","02.Dez.2031","2,45","USD","02.Dez.2021"
"MMC","MARSH & MCLENNAN COMPANIES INC","Versicherung","Anleihen","58.404,32","0,03","58.404,32","60.000,00","60.000,00","97,01","Vereinigte Staaten","-","4,28","15.März2029","4,38","USD","15.Jan.2019"
"CL","COLGATE-PALMOLIVE CO","Consumer Non-Cyclical","Anleihen","58.135,81","0,03","58.135,81","58.000,00","58.000,00","99,70","Vereinigte Staaten","-","1,77","02.März2026","4,80","USD","01.März2023"
"ORCL","ORACLE CORPORATION","Technologie","Anleihen","57.986,78","0,03","57.986,78","60.000,00","60.000,00","95,75","Vereinigte Staaten","-","6,95","06.Feb.2033","4,90","USD","06.Feb.2023"
"PNC","PNC FINANCIAL SERVICES GROUP INC (","Bankwesen","Anleihen","58.006,68","0,03","58.006,68","55.000,00","55.000,00","102,31","Vereinigte Staaten","-","2,21","20.Okt.2027","6,62","USD","20.Okt.2023"
"NVDA","NVIDIA CORPORATION","Technologie","Anleihen","57.964,01","0,03","57.964,01","65.000,00","65.000,00","89,09","Vereinigte Staaten","-","5,34","01.Apr.2030","2,85","USD","31.März2020"
"ADP","AUTOMATIC DATA PROCESSING INC","Technologie","Anleihen","57.928,47","0,03","57.928,47","65.000,00","65.000,00","88,43","Vereinigte Staaten","-","3,83","15.Mai2028","1,70","USD","14.Mai2021"
"RY","ROYAL BANK OF CANADA MTN","Bankwesen","Anleihen","57.929,06","0,03","57.929,06","58.000,00","58.000,00","98,74","Kanada","-","4,19","01.Feb.2029","4,95","USD","19.Jan.2024"
"ICE","INTERCONTINENTAL EXCHANGE INC","Brokerage/Asset Managers/Exchanges","Anleihen","57.905,87","0,03","57.905,87","60.000,00","60.000,00","96,21","Vereinigte Staaten","-","3,13","15.Sept.2027","4,00","USD","23.Mai2022"
"ELV","ELEVANCE HEALTH INC","Versicherung","Anleihen","57.860,89","0,03","57.860,89","60.000,00","60.000,00","95,97","Vereinigte Staaten","-","3,46","01.März2028","4,10","USD","02.März2018"
"INTU","INTUIT INC.","Technologie","Anleihen","57.872,08","0,03","57.872,08","65.000,00","65.000,00","88,71","Vereinigte Staaten","-","3,11","15.Juli2027","1,35","USD","29.Juni2020"
"OVV","OVINTIV INC","Energie","Anleihen","57.858,19","0,03","57.858,19","52.000,00","52.000,00","107,97","Vereinigte Staaten","-","5,70","01.Nov.2031","7,38","USD","26.Okt.2001"
"UNP","UNION PACIFIC CORPORATION","Transport","Anleihen","57.856,97","0,03","57.856,97","60.000,00","60.000,00","96,08","Vereinigte Staaten","-","3,91","10.Sept.2028","3,95","USD","08.Juni2018"
"T","AT&T INC","Kommunikation","Anleihen","57.774,93","0,03","57.774,93","60.000,00","60.000,00","95,64","Vereinigte Staaten","-","3,43","15.Feb.2028","4,10","USD","23.Nov.2018"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Elektro-","Anleihen","57.747,33","0,03","57.747,33","70.000,00","70.000,00","82,00","Vereinigte Staaten","-","6,05","01.Feb.2031","2,50","USD","19.Juni2020"
"RTX","RTX CORP","Produktionsmittel","Anleihen","57.695,49","0,03","57.695,49","55.000,00","55.000,00","104,44","Vereinigte Staaten","-","7,39","15.März2034","6,10","USD","08.Nov.2023"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Zyklische Konsumgüter","Anleihen","57.690,63","0,03","57.690,63","65.000,00","65.000,00","88,72","Vereinigte Staaten","-","3,76","06.Apr.2028","1,90","USD","09.Apr.2021"
"NTAP","NETAPP INC","Technologie","Anleihen","57.644,47","0,03","57.644,47","60.000,00","60.000,00","95,50","Vereinigte Staaten","-","1,15","22.Juni2025","1,88","USD","22.Juni2020"
"NOVNVX","NOVARTIS CAPITAL CORP","Consumer Non-Cyclical","Anleihen","57.607,86","0,03","57.607,86","60.000,00","60.000,00","94,76","Schweiz","-","2,82","17.Mai2027","3,10","USD","17.Feb.2017"
"CNC","CENTENE CORPORATION","Versicherung","Anleihen","57.578,25","0,03","57.578,25","71.000,00","71.000,00","80,58","Vereinigte Staaten","-","6,41","01.Aug.2031","2,63","USD","12.Aug.2021"
"UNP","UNION PACIFIC CORPORATION","Transport","Anleihen","57.567,38","0,03","57.567,38","60.000,00","60.000,00","95,63","Vereinigte Staaten","-","1,79","01.März2026","2,75","USD","01.März2016"
"COF","CAPITAL ONE FINANCIAL CORPORATION","Bankwesen","Anleihen","57.485,42","0,03","57.485,42","75.000,00","75.000,00","76,17","Vereinigte Staaten","-","6,48","29.Juli2032","2,36","USD","29.Juli2021"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energie","Anleihen","57.485,27","0,03","57.485,27","65.000,00","65.000,00","87,42","Niederlande","-","5,03","07.Nov.2029","2,38","USD","07.Nov.2019"
"TFC","TRUIST FINANCIAL CORP MTN","Bankwesen","Anleihen","57.483,76","0,03","57.483,76","56.000,00","56.000,00","100,57","Vereinigte Staaten","-","1,95","08.Juni2027","6,05","USD","08.Juni2023"
"COKE","COCA-COLA BOTTLING CO. CONSOLIDATE","Consumer Non-Cyclical","Anleihen","57.444,16","0,03","57.444,16","58.000,00","58.000,00","97,60","Vereinigte Staaten","-","1,49","25.Nov.2025","3,80","USD","25.Nov.2015"
"PARA","PARAMOUNT GLOBAL","Kommunikation","Anleihen","57.403,18","0,03","57.403,18","65.000,00","65.000,00","87,12","Vereinigte Staaten","-","5,53","15.Jan.2031","4,95","USD","01.Apr.2020"
"CRBG","COREBRIDGE FINANCIAL INC","Versicherung","Anleihen","57.320,18","0,03","57.320,18","65.000,00","65.000,00","88,11","Vereinigte Staaten","-","6,66","05.Apr.2032","3,90","USD","24.Mai2023"
"SPGI","S&P GLOBAL INC","Technologie","Anleihen","57.285,79","0,03","57.285,79","67.000,00","67.000,00","85,17","Vereinigte Staaten","-","6,82","01.März2032","2,90","USD","28.Feb.2023"
"LOW","LOWES COMPANIES INC","Zyklische Konsumgüter","Anleihen","57.272,99","0,03","57.272,99","60.000,00","60.000,00","94,09","Vereinigte Staaten","-","2,79","03.Mai2027","3,10","USD","03.Mai2017"
"TTEFP","TOTALENERGIES CAPITAL SA","Energie","Anleihen","57.252,09","0,03","57.252,09","60.000,00","60.000,00","95,41","Frankreich","-","4,07","11.Okt.2028","3,88","USD","11.Okt.2018"
"AZO","AUTOZONE INC","Zyklische Konsumgüter","Anleihen","57.153,43","0,03","57.153,43","60.000,00","60.000,00","93,29","Vereinigte Staaten","-","5,09","15.Apr.2030","4,00","USD","30.März2020"
"UNANA","UNILEVER CAPITAL CORP","Consumer Non-Cyclical","Anleihen","57.143,61","0,03","57.143,61","60.000,00","60.000,00","93,97","Niederlande","-","2,81","05.Mai2027","2,90","USD","05.Mai2017"
"BATSLN","BAT CAPITAL CORP","Consumer Non-Cyclical","Anleihen","57.001,83","0,03","57.001,83","60.000,00","60.000,00","94,68","Vereinigtes Königreich","-","2,26","06.Sept.2026","3,21","USD","06.Sept.2019"
"RTX","RTX CORP","Produktionsmittel","Anleihen","56.895,35","0,03","56.895,35","55.000,00","55.000,00","100,99","Vereinigte Staaten","-","2,28","08.Nov.2026","5,75","USD","08.Nov.2023"
"EL","ESTEE LAUDER COMPANIES INC. (THE)","Consumer Non-Cyclical","Anleihen","56.845,45","0,03","56.845,45","70.000,00","70.000,00","81,06","Vereinigte Staaten","-","6,29","15.März2031","1,95","USD","04.März2021"
"UNH","UNITEDHEALTH GROUP INC","Versicherung","Anleihen","56.828,33","0,03","56.828,33","60.000,00","60.000,00","93,00","Vereinigte Staaten","-","6,57","15.Mai2032","4,20","USD","20.Mai2022"
