﻿Fund Holdings as of,"19/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"RO","ROCHE HOLDING AG","Health Care","Equity","467,703.30","0.06","467,703.30","1,787.00","261.73","Switzerland","SIX Swiss Exchange","CHF"
"6845","AZBIL CORP","Information Technology","Equity","421,684.35","0.05","421,684.35","15,600.00","27.03","Japan","Tokyo Stock Exchange","JPY"
"EBO","EBOS GROUP LTD","Health Care","Equity","405,711.08","0.05","405,711.08","19,831.00","20.46","New Zealand","New Zealand Exchange Ltd","NZD"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","381,651.48","0.05","381,651.48","72,566.00","5.26","United Kingdom","London Stock Exchange","GBP"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","381,432.99","0.05","381,432.99","25,576.00","14.91","Norway","Oslo Bors Asa","NOK"
"6806","HIROSE ELECTRIC LTD","Information Technology","Equity","378,137.13","0.05","378,137.13","3,700.00","102.20","Japan","Tokyo Stock Exchange","JPY"
"BCE","BCE INC","Communication","Equity","364,931.91","0.05","364,931.91","11,185.00","32.63","Canada","Toronto Stock Exchange","CAD"
"9719","SCSK CORP","Information Technology","Equity","315,637.77","0.04","315,637.77","18,100.00","17.44","Japan","Tokyo Stock Exchange","JPY"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","304,075.74","0.04","304,075.74","413,847.00","73.48","Singapore","-","SGD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","250,802.19","0.03","250,802.19","1,753,910.00","14.30","Denmark","-","DKK"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","237,488.70","0.03","237,488.70","2,613,159.00","9.09","Norway","-","NOK"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","178,000.00","0.02","178,000.00","178,000.00","100.00","United States","-","USD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","93,979.51","0.01","93,979.51","159,355.00","58.98","New Zealand","-","NZD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","92,934.86","0.01","92,934.86","728,005.00","12.77","Hong Kong","-","HKD"
"ILS","ILS CASH","Cash and/or Derivatives","Cash","53,883.41","0.01","53,883.41","202,521.00","26.61","Israel","-","ILS"
"ENG","ENAGAS SA","Utilities","Equity","28,696.84","0.00","28,696.84","1,966.00","14.60","Spain","Bolsa De Madrid","EUR"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-1.68","0.00","-1.68","-561,114.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-5.62","0.00","-5.62","-1,047,067.00","1.00","United States","-","USD"
"CHF","CHF/USD","Cash and/or Derivatives","FX","-9.26","0.00","-9.26","-1,531,224.00","1.00","United States","-","USD"
"DKK","DKK/USD","Cash and/or Derivatives","FX","-0.78","0.00","-0.78","-929,816.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-32.75","0.00","-32.75","-3,807,994.00","1.00","United States","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","0.09","0.00","0.09","0.00","106.70","European Union","-","EUR"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-10.54","0.00","-10.54","-878,330.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-0.24","0.00","-0.24","-306,960.00","1.00","United States","-","USD"
"ILS","ILS/USD","Cash and/or Derivatives","FX","-0.33","0.00","-0.33","-140,824.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-14.33","0.00","-14.33","-276,243,300.00","1.00","United States","-","USD"
"MFSM4","MSCI EAFE INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","2,685,720.00","24.00","2,238.10","-","Ice Futures U.S.","USD"
"NOK","NOK/USD","Cash and/or Derivatives","FX","-0.61","0.00","-0.61","-1,116,817.00","1.00","United States","-","USD"
"NZD","NZD/USD","Cash and/or Derivatives","FX","-0.15","0.00","-0.15","-49,653.00","1.00","United States","-","USD"
"ESM4","S&P500 EMINI JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","1,751,312.50","7.00","5,003.75","-","Index And Options Market","USD"
"SEK","SEK/USD","Cash and/or Derivatives","FX","-1.39","0.00","-1.39","-2,550,421.00","1.00","United States","-","USD"
"SGD","SGD/USD","Cash and/or Derivatives","FX","-1.39","0.00","-1.39","-322,050.00","1.00","United States","-","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","-9,590,805.51","-1.22","-9,590,805.51","-9,590,806.00","100.00","United States","-","USD"
 
