﻿Fund Holdings as of,"16/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"DEMANT","DEMANT","Gezondheidszorg","Aandelen","189.099,05","0,26","189.099,05","4.445,00","42,54","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financiële waarden","Aandelen","188.024,79","0,26","188.024,79","33.139,00","5,67","Verenigd Koninkrijk","London Stock Exchange","GBP"
"BIM","BIOMERIEUX SA","Gezondheidszorg","Aandelen","187.876,50","0,26","187.876,50","1.851,00","101,50","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GETI B","GETINGE B","Gezondheidszorg","Aandelen","187.519,56","0,26","187.519,56","10.091,00","18,58","Zweden","Nasdaq Omx Nordic","SEK"
"PUM","PUMA","Luxe-consumentengoederen","Aandelen","187.125,12","0,26","187.125,12","4.641,00","40,32","Duitsland","Xetra","EUR"
"AM","DASSAULT AVIATION SA","Industrie","Aandelen","184.644,00","0,26","184.644,00","892,00","207,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Vastgoed","Aandelen","183.928,85","0,26","183.928,85","2.029,00","90,65","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aandelen","183.298,50","0,25","183.298,50","231,00","793,50","Duitsland","Xetra","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aandelen","178.928,80","0,25","178.928,80","1.528,00","117,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","178.508,40","0,25","178.508,40","1.659,00","107,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gezondheidszorg","Aandelen","178.500,00","0,25","178.500,00","1.750,00","102,00","Duitsland","Xetra","EUR"
"ALO","ALSTOM SA","Industrie","Aandelen","176.601,00","0,24","176.601,00","12.728,00","13,88","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AMP","AMPLIFON","Gezondheidszorg","Aandelen","174.801,04","0,24","174.801,04","5.617,00","31,12","Italië","Borsa Italiana","EUR"
"BC8","BECHTLE AG","IT","Aandelen","173.124,36","0,24","173.124,36","3.671,00","47,16","Duitsland","Xetra","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aandelen","171.371,99","0,24","171.371,99","26.802,00","6,39","Duitsland","Xetra","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Luxe-consumentengoederen","Aandelen","171.014,00","0,24","171.014,00","4.622,00","37,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AMUN","AMUNDI SA","Financiële waarden","Aandelen","170.269,00","0,24","170.269,00","2.692,00","63,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"INDU A","INDUSTRIVARDEN A","Financiële waarden","Aandelen","169.800,66","0,24","169.800,66","5.578,00","30,44","Zweden","Nasdaq Omx Nordic","SEK"
"BALD B","FASTIGHETS BALDER CLASS B","Vastgoed","Aandelen","168.010,20","0,23","168.010,20","29.301,00","5,73","Zweden","Nasdaq Omx Nordic","SEK"
"LOTB","LOTUS BAKERIES NV","Basis-consumentengoederen","Aandelen","167.960,00","0,23","167.960,00","19,00","8.840,00","België","Nyse Euronext - Euronext Brussels","EUR"
"SALM","SALMAR","Basis-consumentengoederen","Aandelen","166.392,66","0,23","166.392,66","2.912,00","57,14","Noorwegen","Oslo Bors Asa","NOK"
"EDV","ENDEAVOUR MINING","Materialen","Aandelen","164.137,21","0,23","164.137,21","8.216,00","19,98","Verenigd Koninkrijk","London Stock Exchange","GBP"
"JD.","JD SPORTS FASHION PLC","Luxe-consumentengoederen","Aandelen","160.659,60","0,22","160.659,60","117.430,00","1,37","Verenigd Koninkrijk","London Stock Exchange","GBP"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","160.062,13","0,22","160.062,13","160.062,00","100,00","Europese Unie","-","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aandelen","157.879,40","0,22","157.879,40","6.708,00","23,54","Zweden","Nasdaq Omx Nordic","SEK"
"AVOL","AVOLTA AG","Luxe-consumentengoederen","Aandelen","156.012,52","0,22","156.012,52","4.376,00","35,65","Zwitserland","SIX Swiss Exchange","CHF"
"ORNBV","ORION CLASS B","Gezondheidszorg","Aandelen","155.298,30","0,22","155.298,30","4.755,00","32,66","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"RF","EURAZEO","Financiële waarden","Aandelen","154.953,00","0,21","154.953,00","1.913,00","81,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HIK","HIKMA PHARMACEUTICALS PLC","Gezondheidszorg","Aandelen","154.530,88","0,21","154.530,88","7.393,00","20,90","Verenigd Koninkrijk","London Stock Exchange","GBP"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financiële waarden","Aandelen","154.520,59","0,21","154.520,59","3.340,00","46,26","Zweden","Nasdaq Omx Nordic","SEK"
"SDR","SCHRODERS PLC","Financiële waarden","Aandelen","152.819,06","0,21","152.819,06","35.560,00","4,30","Verenigd Koninkrijk","London Stock Exchange","GBP"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communicatie","Aandelen","146.399,13","0,20","146.399,13","15.023,00","9,74","Italië","Borsa Italiana","EUR"
"ADE","ADEVINTA","Communicatie","Aandelen","146.341,95","0,20","146.341,95","15.011,00","9,75","Noorwegen","Oslo Bors Asa","NOK"
"NEXI","NEXI","Financiële waarden","Aandelen","144.172,98","0,20","144.172,98","26.610,00","5,42","Italië","Borsa Italiana","EUR"
"SOF","SOFINA SA","Financiële waarden","Aandelen","143.616,00","0,20","143.616,00","680,00","211,20","België","Nyse Euronext - Euronext Brussels","EUR"
"BKW","BKW N AG","Nutsbedrijven","Aandelen","140.128,28","0,19","140.128,28","970,00","144,46","Zwitserland","SIX Swiss Exchange","CHF"
"BCVN","BC VAUD N","Financiële waarden","Aandelen","136.152,48","0,19","136.152,48","1.330,00","102,37","Zwitserland","SIX Swiss Exchange","CHF"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","135.132,67","0,19","135.132,67","115.464,00","117,03","Verenigd Koninkrijk","-","GBP"
"HL.","HARGREAVES LANSDOWN PLC","Financiële waarden","Aandelen","133.620,38","0,19","133.620,38","15.640,00","8,54","Verenigd Koninkrijk","London Stock Exchange","GBP"
"ANA","ACCIONA SA","Nutsbedrijven","Aandelen","131.764,40","0,18","131.764,40","1.228,00","107,30","Spanje","Bolsa De Madrid","EUR"
"VOE","VOESTALPINE AG","Materialen","Aandelen","130.378,20","0,18","130.378,20","5.133,00","25,40","Oostenrijk","Wiener Boerse Ag","EUR"
"CLN","CLARIANT AG","Materialen","Aandelen","130.160,83","0,18","130.160,83","9.577,00","13,59","Zwitserland","SIX Swiss Exchange","CHF"
"ABDN","ABRDN PLC","Financiële waarden","Aandelen","129.592,09","0,18","129.592,09","80.943,00","1,60","Verenigd Koninkrijk","London Stock Exchange","GBP"
"HOLM B","HOLMEN CLASS B","Materialen","Aandelen","123.739,73","0,17","123.739,73","3.389,00","36,51","Zweden","Nasdaq Omx Nordic","SEK"
"GJF","GJENSIDIGE FORSIKRING","Financiële waarden","Aandelen","123.507,84","0,17","123.507,84","8.834,00","13,98","Noorwegen","Oslo Bors Asa","NOK"
"BANB","BACHEM HOLDING AG","Gezondheidszorg","Aandelen","123.406,01","0,17","123.406,01","1.498,00","82,38","Zwitserland","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Nutsbedrijven","Aandelen","123.312,80","0,17","123.312,80","1.336,00","92,30","België","Nyse Euronext - Euronext Brussels","EUR"
"SK","SEB SA","Luxe-consumentengoederen","Aandelen","122.985,60","0,17","122.985,60","1.104,00","111,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aandelen","121.082,16","0,17","121.082,16","411,00","294,60","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"GRF","GRIFOLS SA CLASS A","Gezondheidszorg","Aandelen","120.665,70","0,17","120.665,70","13.876,00","8,70","Spanje","Bolsa De Madrid","EUR"
"OCI","OCI NV","Materialen","Aandelen","118.876,70","0,16","118.876,70","4.870,00","24,41","Nederland","Euronext Amsterdam","EUR"
"STJ","ST JAMESS PLACE PLC","Financiële waarden","Aandelen","113.869,75","0,16","113.869,75","24.203,00","4,70","Verenigd Koninkrijk","London Stock Exchange","GBP"
"VOLCAR B","VOLVO CAR CLASS B","Luxe-consumentengoederen","Aandelen","113.405,46","0,16","113.405,46","32.863,00","3,45","Zweden","Nasdaq Omx Nordic","SEK"
"WLN","WORLDLINE SA","Financiële waarden","Aandelen","111.817,20","0,16","111.817,20","10.320,00","10,84","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"HUSQ B","HUSQVARNA","Industrie","Aandelen","111.751,46","0,15","111.751,46","15.856,00","7,05","Zweden","Nasdaq Omx Nordic","SEK"
"COV","COVIVIO SA","Vastgoed","Aandelen","104.734,52","0,15","104.734,52","2.266,00","46,22","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"OCDO","OCADO GROUP PLC","Basis-consumentengoederen","Aandelen","102.354,26","0,14","102.354,26","25.505,00","4,01","Verenigd Koninkrijk","London Stock Exchange","GBP"
"TIT","TELECOM ITALIA","Communicatie","Aandelen","99.580,43","0,14","99.580,43","446.549,00","0,22","Italië","Borsa Italiana","EUR"
"RCO","REMY COINTREAU SA","Basis-consumentengoederen","Aandelen","94.040,50","0,13","94.040,50","1.042,00","90,25","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"UHRN","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","89.789,66","0,12","89.789,66","2.243,00","40,03","Zwitserland","SIX Swiss Exchange","CHF"
"DIA","DIASORIN","Gezondheidszorg","Aandelen","87.447,36","0,12","87.447,36","1.001,00","87,36","Italië","Borsa Italiana","EUR"
"JDEP","JDE PEETS NV","Basis-consumentengoederen","Aandelen","85.557,29","0,12","85.557,29","4.417,00","19,37","Nederland","Euronext Amsterdam","EUR"
"ENG","ENAGAS SA","Nutsbedrijven","Aandelen","69.849,43","0,10","69.849,43","5.201,00","13,43","Spanje","Bolsa De Madrid","EUR"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","50.738,89","0,07","50.738,89","49.242,00","103,04","Zwitserland","-","CHF"
"SEK","SEK CASH","Liquide middelen en/of derivaten","Liquiditeiten","42.626,46","0,06","42.626,46","495.703,00","8,60","Zweden","-","SEK"
"HSBFT","CASH COLLATERAL EUR HSBFT","Liquide middelen en/of derivaten","Cash Collateral and Margins","26.000,00","0,04","26.000,00","26.000,00","100,00","Europese Unie","-","EUR"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","15.958,59","0,02","15.958,59","16.966,00","94,06","Verenigde Staten","-","USD"
"NOK","NOK CASH","Liquide middelen en/of derivaten","Liquiditeiten","9.067,43","0,01","9.067,43","105.844,00","8,57","Noorwegen","-","NOK"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","4.520,59","0,01","4.520,59","33.727,00","13,40","Denemarken","-","DKK"
"IDK4","IBEX MINI IDX MAY 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","31.467,00","3,00","10.489,00","-","Meff Renta Variable","EUR"
"2412835D","SGS COUPON RIGHT","Industrie","Aandelen","0,06","0,00","0,06","6.279,00","0,00","Zwitserland","SIX Swiss Exchange","CHF"
"GPM4","STOXX 600 UTIL JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","35.580,00","2,00","355,80","Europese Unie","Eurex Deutschland","EUR"
"SXRM4","STOXX EUR MID 200 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","283.415,00","11,00","515,30","Europese Unie","Eurex Deutschland","EUR"
"SXTM4","STOXX EUR SMALL200 JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","65.020,00","4,00","325,10","Europese Unie","Eurex Deutschland","EUR"
 
