﻿iShares S&P 500 Health Care Sector UCITS ETF USD (Acc)
Collateral Snapshot as of,"14.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FIZZ","NATIONAL BEVERAGE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TIGR","UP FINTECH HOLDING ADR LTD","Aktien","0.01","China","NASDAQ"
"NOV","NOV INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BHF","BRIGHTHOUSE FINANCIAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BOH","BANK OF HAWAII CORP.","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SKYW","SKYWEST INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","CVRX INC COMMON STOCK USD.01","-","0.01","-","-"
"FRME","FIRST MERCHANTS CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","SILENCE THERAPEUTICS ADR REPRESENT","-","0.01","-","-"
"-","VIZIO HOLDING CORP A COMMON STOCK USD.0","-","0.01","-","-"
"BKR","BAKER HUGHES CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"EME","EMCOR GROUP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","YY INC ADR","-","0.01","China","-"
"CAH","CARDINAL HEALTH INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DD","DUPONT DE NEMOURS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TTMI","TTM TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BKU","BANKUNITED INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"CCK","CROWN HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"GNW","GENWORTH FINANCIAL A INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HURN","HURON CONSULTING GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NUS","NU SKIN ENTERPRISES INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"DRD","DRDGOLD ADR REPRESENTING LTD","Aktien","0.01","Südafrika","New York Stock Exchange Inc."
"CFFN","CAPITOL FEDERAL FINANCIAL INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SCL","STEPAN","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ATGE","ADTALEM GLOBAL EDUCATION INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"YALA","YALLA GROUP ADR REPRESENTING LTD C","Aktien","0.01","Ver. Arabische Emirate","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BFST","BUSINESS FIRST BANCSHARES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"AVNS","AVANOS MEDICAL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"LOMA","LOMA NEGRA INDUSTRIAL ARGENTINA SO","Aktien","0.01","Argentinien","New York Stock Exchange Inc."
"MGRC","MCGRATH RENT","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"BBSI","BARRETT BUSINESS SERVICES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.01","Frankreich","NASDAQ"
"MTX","MINERALS TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ASBFY","ASSOCIATED BRITISH FOODS ADR PLC","Aktien","0.01","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"PYPL","PAYPAL HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","ZETA GLOBAL HOLDINGS CORP A COMMON STOCK","-","0.01","-","-"
"BHLB","BERKSHIRE HILLS BANCORP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"ONB","OLD NATIONAL BANCORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"CI","CIGNA CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"PEBO","PEOPLES BANCORP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"SRCE","1ST SOURCE CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PBI","PITNEY BOWES INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SYBT","STOCK YARDS BANCORP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DTEGY","DEUTSCHE TELEKOM AG","Aktien","0.01","Deutschland","Non-Nms Quotation Service (Nnqs)"
"RPD","RAPID7 INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PEP","PEPSICO INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"HPQ","HP INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"HNI","HNI CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"SIGA","SIGA TECHNOLOGIES INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"KELYA","KELLY SERVICES INC CLASS A","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"PCAR","PACCAR INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"TEO","TELECOM ARGENTINA ADR REPRESENTING","Aktien","0.01","Argentinien","New York Stock Exchange Inc."
"AMK","ASSETMARK FINANCIAL HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"VGT","VANGUARD INFORMATION TECHNOLOGY IN","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"CVBF","CVB FINANCIAL CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"QCRH","QCR HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"LIVN","LIVANOVA PLC","Aktien","0.01","Vereinigtes Königreich","NASDAQ"
"MBIN","MERCHANTS BANCORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VIR","VIR BIOTECHNOLOGY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"VRSN","VERISIGN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"ADBE","ADOBE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"NNI","NELNET INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UPWK","UPWORK INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LGFB","LIONS GATE ENTERTAINMENT NON VOTIN","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IQV","IQVIA HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ROCK","GIBRALTAR INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RDY","DR REDDYS LABORATORIES ADR REPSG","Aktien","0.00","Indien","New York Stock Exchange Inc."
"-","COSAN ADR REPRESENTING FOUR SA","-","0.00","-","-"
"-","D MARKET ELECTRONIC SERVICES TRADI","-","0.00","-","-"
"STC","STEWART INFO SERVICES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PAYX","PAYCHEX INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"IBCP","INDEPENDENT BANK CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MXL","MAXLINEAR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ATLANTA BRAVES HOLDINGS IN C COMMON STOC","-","0.00","-","-"
"HBNC","HORIZON BNCP IND","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","EDGEWISE THERAPEUTICS INC COMMON STOCK U","-","0.00","-","-"
"GRC","GORMAN-RUPP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CTBI","COMMUNITY TRUST BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CATY","CATHAY GENERAL BANCORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ESE","ESCO TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MAKSY","MARKS AND SPENCER GROUP ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","COURSERA INC COMMON STOCK USD.00001","-","0.00","-","-"
"NEM","NEWMONT","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Aktien","0.00","China","NASDAQ"
"-","PARAGON 28 INC COMMON STOCK USD.01","-","0.00","-","-"
"LBAI","LAKELAND BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RS","RELIANCE STEEL & ALUMINUM","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SKX","SKECHERS USA INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MSBI","MIDLAND STATES BANCORP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"YI","111 ADR REPRESENTING INC","Aktien","0.00","China","NASDAQ"
"RL","RALPH LAUREN CORP CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RCII","RENT-A-CENTER INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"FLGT","FULGENT GENETICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HUN","HUNTSMAN CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MSEX","MIDDLESEX WATER","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","DISC MEDICINE INC","-","0.00","-","-"
"IOSP","INNOSPEC INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AMBC","AMBAC FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NOAH","NOAH HOLDINGS ADR REPRESENTING .5","Aktien","0.00","China","New York Stock Exchange Inc."
"SUPV","GRUPO SUPERVIELLE ADR REPRESENTING","Aktien","0.00","Argentinien","New York Stock Exchange Inc."
"-","SAFE T GROUP LTD NPV ADR","-","0.00","-","-"
"KWR","QUAKER CHEMICAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SBSI","SOUTHSIDE BANCSHARES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MAN","MANPOWER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"THRM","GENTHERM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Aktien","0.00","Japan","Non-Nms Quotation Service (Nnqs)"
"NRC","NATIONAL RESEARCH CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"EMR","EMERSON ELECTRIC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"APOG","APOGEE ENTERPRISES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PNTG","PENNANT GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ERII","ENERGY RECOVERY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","NUVALENT INC A COMMON STOCK USD.0001","-","0.00","-","-"
"-","DIGITALBRIDGE GROUP, INC. COMMON STOCK","-","0.00","-","-"
"BECN","BEACON ROOFING SUPPLY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RMR","RMR GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"JNPR","JUNIPER NETWORKS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PIPR","PIPER SANDLER COMPANIES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DY","DYCOM INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PFBC","PREFERRED BANK","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"MBUU","MALIBU BOATS CLASS A INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CRAI","CRA INTERNATIONAL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"CRVL","CORVEL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"STRL","STERLING CONSTRUCTION INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RNST","RENASANT CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.00","-","-"
"TENB","TENABLE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SPTN","SPARTANNASH","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"FDP","FRESH DEL MONTE PRODUCE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"KKPNY","ROYAL KPN N V NV","Aktien","0.00","Niederlande","Non-Nms Quotation Service (Nnqs)"
"GILD","GILEAD SCIENCES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"KFY","KORN FERRY","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VTOL","BRISTOW GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PTCT","PTC THERAPEUTICS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HAIN","HAIN CELESTIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","NOBLE CORP PLC COMMON STOCK","-","0.00","-","-"
"IEX","IDEX CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"VOO","VANGUARD INDEX FUND;ETF","Aktien","0.00","Vereinigte Staaten","NYSE Arca"
"MTLS","MATERIALISE ADR REPRESENTING NV","Aktien","0.00","Belgien","NASDAQ"
"-","ATMUS FILTRATION TECHNOLOGIES INC","-","0.00","-","-"
"SOHU","SOHU.COM ADR REPRESENTING LTD","Aktien","0.00","China","NASDAQ"
"AGX","ARGAN INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GGG","GRACO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AACG","ATA CREATIVITY GLOBAL ADR","Aktien","0.00","China","NASDAQ"
"FSS","FEDERAL SIGNAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.00","-","-"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"PSMT","PRICESMART INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DHI","D R HORTON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"WM","WASTE MANAGEMENT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UBER","UBER TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"COHU","COHU INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BMBL","BUMBLE INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"F","FORD MOTOR CO","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"GMS","GMS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"REX","REX AMERICAN RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"UGI","UGI CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ROP","ROPER TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MGPI","MGP INGREDIENTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SMPL","THE SIMPLY GOOD FOODS COMPANY","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RCKT","ROCKET PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GOLF","ACUSHNET HOLDINGS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Aktien","0.00","Japan","New York Stock Exchange Inc."
"GNRC","GENERAC HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BTLCY","BRITISH LAND ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"XNCR","XENCOR INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WNC","WABASH NATIONAL CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"API","AGORA ADR INC","Aktien","0.00","China","NASDAQ"
"REYN","REYNOLDS CONSUMER PRODUCTS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AKAM","AKAMAI TECHNOLOGIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"INTU","INTUIT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HUBS","HUBSPOT INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EPAM","EPAM SYSTEMS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DFS","DISCOVER FINANCIAL SERVICES","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ABM","ABM INDUSTRIES INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SFM","SPROUTS FARMERS MARKET INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"QLYS","QUALYS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"BWA","BORGWARNER INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"THC","TENET HEALTHCARE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"TRNS","TRANSCAT INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"WDFC","WD-40","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"GCI","GANNETT CO INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"NTRA","NATERA INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HRL","HORMEL FOODS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"IESC","IES INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ABEV","AMBEV ADR REPRESENTING ONE SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"PRIM","PRIMORIS SERVICES CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"SQ","SQUARE INC CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"SR","SPIRE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"BHE","BENCHMARK ELECTRONICS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VC","VISTEON CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TROW","T ROWE PRICE GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"RYI","RYERSON HOLDING CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ESAB CORP W/I COMMON STOCK USD.001","-","0.00","-","-"
"POST","POST HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GXO LOGISTICS INC W/I COMMON STOCK USD.0","-","0.00","-","-"
"OKTA","OKTA INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","VERALTO CORP COMMON STOCK USD.01","-","0.00","-","-"
"ETRN","EQUITRANS MIDSTREAM CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"EXLS","EXLSERVICE HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NJR","NEW JERSEY RESOURCES CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.00","Brasilien","New York Stock Exchange Inc."
"HCKT","HACKETT GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"COLB","COLUMBIA BANKING SYSTEM INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"LNTH","LANTHEUS HOLDINGS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"OMCL","OMNICELL INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DHT","DHT HOLDINGS INC","Aktien","0.00","Bermuda","New York Stock Exchange Inc."
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.00","China","New York Stock Exchange Inc."
"-","FRONTIER COMMUNICATIONS PARE COMMON STOC","-","0.00","-","-"
"LYFT","LYFT INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"ALKS","ALKERMES","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"NYT","NEW YORK TIMES CLASS A","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"AVNT","AVIENT CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"HUBG","HUB GROUP INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"DPSGY","DEUTSCHE POST ADR AG","Aktien","0.00","Deutschland","Non-Nms Quotation Service (Nnqs)"
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0.00","-","-"
"YELP","YELP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"DNOW","NOW INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"OI","O I GLASS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"ZI","ZOOMINFO TECHNOLOGIES INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RYCEY","ROLLS ROYCE HOLDINGS ADR PLC","Aktien","0.00","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.00","-","-"
"GO","GROCERY OUTLET HOLDING CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","EXCELERATE ENERGY INC A COMMON STOCK USD","-","0.00","-","-"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TFSL","TFS FINANCIAL CORP","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","HIMS HERS HEALTH INC CLASS A","-","0.00","-","-"
"-","N ABLE INC W/I COMMON STOCK USD.001","-","0.00","-","-"
"SPNT","SIRIUSPOINT LTD","Aktien","0.00","Bermuda","New York Stock Exchange Inc."
"ORAN","ORANGE ADR REPRESENTING SA","Aktien","0.00","Frankreich","New York Stock Exchange Inc."
"VGR","VECTOR GROUP LTD","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CRSR","CORSAIR GAMING INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","TRAVIS PERKINS PLC","-","0.00","-","-"
"-","LEGALZOOMCOM INC COMMON STOCK USD.001","-","0.00","-","-"
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0.00","-","-"
"CTOS","CUSTOM TRUCK ONE SOURCE INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"RLGY","REALOGY HOLDINGS CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"CNSL","CONSOLIDATED COMMUNICATIONS HOLDIN","Aktien","0.00","Vereinigte Staaten","NASDAQ"
