﻿Fund Holdings as of,"30/Apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3064","MONOTARO LTD","Industrials","Equity","14,572.49","0.04","14,572.49","1,200.00","12.14","Japan","Tokyo Stock Exchange","JPY"
"PAYC","PAYCOM SOFTWARE INC","Industrials","Equity","14,474.46","0.04","14,474.46","77.00","187.98","United States","New York Stock Exchange Inc.","USD"
"1803","SHIMIZU CORP","Industrials","Equity","14,286.85","0.04","14,286.85","2,300.00","6.21","Japan","Tokyo Stock Exchange","JPY"
"TIH","TOROMONT INDUSTRIES LTD","Industrials","Equity","14,123.81","0.04","14,123.81","154.00","91.71","Canada","Toronto Stock Exchange","CAD"
"UHALB","U HAUL NON VOTING SERIES N","Industrials","Equity","14,042.28","0.04","14,042.28","229.00","61.32","United States","New York Stock Exchange Inc.","USD"
"BEIJ B","BEIJER REF CLASS B","Industrials","Equity","13,959.78","0.04","13,959.78","967.00","14.44","Sweden","Nasdaq Omx Nordic","SEK"
"C6L","SINGAPORE AIRLINES LTD","Industrials","Equity","13,907.24","0.04","13,907.24","2,900.00","4.80","Singapore","Singapore Exchange","SGD"
"6465","HOSHIZAKI CORP","Industrials","Equity","13,855.69","0.04","13,855.69","400.00","34.64","Japan","Tokyo Stock Exchange","JPY"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrials","Equity","13,824.68","0.04","13,824.68","42.00","329.16","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"GET","GETLINK","Industrials","Equity","13,789.05","0.04","13,789.05","806.00","17.11","France","Nyse Euronext - Euronext Paris","EUR"
"SKA B","SKANSKA B","Industrials","Equity","13,773.61","0.04","13,773.61","788.00","17.48","Sweden","Nasdaq Omx Nordic","SEK"
"RAA","RATIONAL AG","Industrials","Equity","13,754.83","0.04","13,754.83","16.00","859.68","Germany","Xetra","EUR"
"FGR","EIFFAGE SA","Industrials","Equity","13,727.46","0.04","13,727.46","128.00","107.25","France","Nyse Euronext - Euronext Paris","EUR"
"5332","TOTO LTD","Industrials","Equity","13,643.44","0.04","13,643.44","500.00","27.29","Japan","Tokyo Stock Exchange","JPY"
"RAND","RANDSTAD HOLDING","Industrials","Equity","13,626.52","0.04","13,626.52","270.00","50.47","Netherlands","Euronext Amsterdam","EUR"
"1812","KAJIMA CORP","Industrials","Equity","13,491.56","0.04","13,491.56","700.00","19.27","Japan","Tokyo Stock Exchange","JPY"
"AZJ","AURIZON HOLDINGS LTD","Industrials","Equity","13,444.78","0.04","13,444.78","5,406.00","2.49","Australia","Asx - All Markets","AUD"
"9202","ANA HOLDINGS INC","Industrials","Equity","13,344.77","0.04","13,344.77","700.00","19.06","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","13,262.48","0.04","13,262.48","700.00","18.95","Japan","Tokyo Stock Exchange","JPY"
"IMCD","IMCD NV","Industrials","Equity","13,232.77","0.04","13,232.77","87.00","152.10","Netherlands","Euronext Amsterdam","EUR"
"EFN","ELEMENT FLEET MANAGEMENT CORP","Industrials","Equity","13,225.02","0.04","13,225.02","827.00","15.99","Canada","Toronto Stock Exchange","CAD"
"QAN","QANTAS AIRWAYS LTD","Industrials","Equity","13,045.12","0.04","13,045.12","3,405.00","3.83","Australia","Asx - All Markets","AUD"
"LHA","DEUTSCHE LUFTHANSA AG","Industrials","Equity","12,914.92","0.04","12,914.92","1,799.00","7.18","Germany","Xetra","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrials","Equity","12,866.19","0.04","12,866.19","524.00","24.55","Sweden","Nasdaq Omx Nordic","SEK"
"LIFCO B","LIFCO CLASS B","Industrials","Equity","12,717.86","0.04","12,717.86","517.00","24.60","Sweden","Nasdaq Omx Nordic","SEK"
"S51","SEATRIUM","Industrials","Equity","12,552.05","0.04","12,552.05","174,672.00","0.07","Singapore","Singapore Exchange","SGD"
"SCHP","SCHINDLER HOLDING PAR AG","Industrials","Equity","12,538.84","0.04","12,538.84","50.00","250.78","Switzerland","SIX Swiss Exchange","CHF"
"9201","JAPAN AIRLINES LTD","Industrials","Equity","12,452.90","0.03","12,452.90","700.00","17.79","Japan","Tokyo Stock Exchange","JPY"
"INDT","INDUTRADE","Industrials","Equity","12,256.14","0.03","12,256.14","521.00","23.52","Sweden","Nasdaq Omx Nordic","SEK"
"RHI","ROBERT HALF","Industrials","Equity","12,237.78","0.03","12,237.78","177.00","69.14","United States","New York Stock Exchange Inc.","USD"
"AIA","AUCKLAND INTERNATIONAL AIRPORT LTD","Industrials","Equity","12,096.20","0.03","12,096.20","2,604.00","4.65","New Zealand","New Zealand Exchange Ltd","NZD"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","11,908.62","0.03","11,908.62","500.00","23.82","Japan","Tokyo Stock Exchange","JPY"
"SVW","SEVEN GROUP HOLDINGS LTD","Industrials","Equity","11,711.48","0.03","11,711.48","474.00","24.71","Australia","Asx - All Markets","AUD"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","11,707.81","0.03","11,707.81","400.00","29.27","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrials","Equity","11,534.97","0.03","11,534.97","400.00","28.84","Japan","Tokyo Stock Exchange","JPY"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrials","Equity","11,485.05","0.03","11,485.05","2,443.00","4.70","Sweden","Nasdaq Omx Nordic","SEK"
"KNX","KNIGHT-SWIFT TRANSPORTATION HOLDIN","Industrials","Equity","11,465.04","0.03","11,465.04","248.00","46.23","United States","New York Stock Exchange Inc.","USD"
"ADEN","ADECCO GROUP AG","Industrials","Equity","11,459.67","0.03","11,459.67","326.00","35.15","Switzerland","SIX Swiss Exchange","CHF"
"GFL","GFL ENVIRONMENTAL SUBORDINATE VOTI","Industrials","Equity","11,383.40","0.03","11,383.40","356.00","31.98","Canada","Toronto Stock Exchange","CAD"
"9107","KAWASAKI KISEN LTD","Industrials","Equity","11,240.11","0.03","11,240.11","800.00","14.05","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrials","Equity","11,234.39","0.03","11,234.39","300.00","37.45","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrials","Equity","11,120.01","0.03","11,120.01","300.00","37.07","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrials","Equity","10,609.73","0.03","10,609.73","800.00","13.26","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrials","Equity","10,307.25","0.03","10,307.25","400.00","25.77","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrials","Equity","10,151.56","0.03","10,151.56","900.00","11.28","Japan","Tokyo Stock Exchange","JPY"
"MAERSK A","A P MOLLER MAERSK","Industrials","Equity","9,995.20","0.03","9,995.20","7.00","1,427.89","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"9001","TOBU RAILWAY LTD","Industrials","Equity","9,960.92","0.03","9,960.92","500.00","19.92","Japan","Tokyo Stock Exchange","JPY"
"LUV","SOUTHWEST AIRLINES","Industrials","Equity","9,909.08","0.03","9,909.08","382.00","25.94","United States","New York Stock Exchange Inc.","USD"
"TEP","TELEPERFORMANCE","Industrials","Equity","8,408.75","0.02","8,408.75","92.00","91.40","France","Nyse Euronext - Euronext Paris","EUR"
"MLIFT","CASH COLLATERAL USD MLIFT","Cash and/or Derivatives","Cash Collateral and Margins","4,000.00","0.01","4,000.00","4,000.00","100.00","United States","-","USD"
"SVITZR","SVITZER GROUP","Other","Equity","875.38","0.00","875.38","26.00","33.67","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"CHF","CHF/USD","Cash and/or Derivatives","FX","4.55","0.00","4.55","495,070.00","1.00","United States","-","USD"
"CHF","CHF/USD","Cash and/or Derivatives","FX","0.00","0.00","0.00","7,540.00","1.00","United States","-","USD"
"DKK","DKK/USD","Cash and/or Derivatives","FX","0.03","0.00","0.03","24,863.00","1.00","United States","-","USD"
"DKK","DKK/USD","Cash and/or Derivatives","FX","0.90","0.00","0.90","786,373.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-0.14","0.00","-0.14","10,980.00","1.00","United States","-","USD"
"HKD","HKD/USD","Cash and/or Derivatives","FX","-0.43","0.00","-0.43","424,750.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-0.65","0.00","-0.65","10,073,361.00","1.00","United States","-","USD"
"HWAM4","MICRO EMINI S&P 500 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","76,005.00","3.00","5,067.00","-","Index And Options Market","USD"
"NZD","NZD/USD","Cash and/or Derivatives","FX","-0.03","0.00","-0.03","5,519.00","1.00","United States","-","USD"
"SEK","SEK/USD","Cash and/or Derivatives","FX","1.66","0.00","1.66","2,273,986.00","1.00","United States","-","USD"
"SGD","SGD/USD","Cash and/or Derivatives","FX","-0.48","0.00","-0.48","83,540.00","1.00","United States","-","USD"
"AUD","AUD/USD","Cash and/or Derivatives","FX","-2.21","0.00","-2.21","368,528.00","1.00","United States","-","USD"
"CAD","CAD/USD","Cash and/or Derivatives","FX","-2.98","0.00","-2.98","410,820.00","1.00","United States","-","USD"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-6.64","0.00","-6.64","1,107,291.00","1.00","United States","-","USD"
"GBP","GBP/USD","Cash and/or Derivatives","FX","-6.00","0.00","-6.00","461,889.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-13.98","0.00","-13.98","216,316,250.00","1.00","United States","-","USD"
"JPY","JPY/USD","Cash and/or Derivatives","FX","-90.94","0.00","-90.94","3,203,417.00","1.00","United States","-","USD"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","-3,076.74","-0.01","-3,076.74","-5,199.00","59.18","New Zealand","-","NZD"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","-52,707.15","-0.15","-52,707.15","-412,233.00","12.79","Hong Kong","-","HKD"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","-56,476.16","-0.16","-56,476.16","-77,019.00","73.33","Singapore","-","SGD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","-113,639.09","-0.32","-113,639.09","-792,672.00","14.34","Denmark","-","DKK"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","-192,689.95","-0.54","-192,689.95","-2,114,946.00","9.11","Sweden","-","SEK"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","-236,277.15","-0.66","-236,277.15","-363,867.00","64.94","Australia","-","AUD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","-290,379.68","-0.82","-290,379.68","-398,938.00","72.79","Canada","-","CAD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","-538,976.84","-1.51","-538,976.84","-494,323.00","109.03","Switzerland","-","CHF"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","-584,224.65","-1.64","-584,224.65","-466,577.00","125.21","United Kingdom","-","GBP"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","-1,158,899.18","-3.25","-1,158,899.18","-1,083,843.00","106.93","European Union","-","EUR"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","-1,417,964.94","-3.98","-1,417,964.94","-223,138,052.00","0.64","Japan","-","JPY"
 
