﻿iShares MSCI Emerging Markets ex China ETF
Fondsposition per,"16.Mai2024"
Inception Date,"18.Juli2017"
Shares Outstanding,"236’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BPAC11","BCO BTG PACTUAL UNT SA","Financials","Aktien","20’942’862.04","0.15","20’942’862.04","3’014’461.00","6.95","Brasilien","XBSP","USD","5.13","BRL","-"
"DRREDDY","DR REDDYS LABORATORIES LTD","Gesundheitsversorgung","Aktien","20’851’634.48","0.15","20’851’634.48","297’610.00","70.06","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"VBL","VARUN BEVERAGES LTD","Basiskonsumgüter","Aktien","20’701’070.88","0.15","20’701’070.88","1’157’586.00","17.88","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"2890","SINOPAC FINANCIAL HOLDINGS LTD","Financials","Aktien","20’562’972.05","0.15","20’562’972.05","28’836’201.00","0.71","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Aktien","20’552’806.95","0.15","20’552’806.95","3’773’494.00","5.45","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"6669","WIWYNN CORPORATION CORP","IT","Aktien","20’497’765.74","0.15","20’497’765.74","247’000.00","82.99","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"BID","BID CORPORATION LTD","Basiskonsumgüter","Aktien","20’393’171.64","0.15","20’393’171.64","849’871.00","24.00","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"1301","FORMOSA PLASTICS CORP","Materialien","Aktien","20’358’017.66","0.15","20’358’017.66","9’558’000.00","2.13","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Aktien","20’139’266.52","0.15","20’139’266.52","719’055.00","28.01","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"SUZB3","SUZANO SA","Materialien","Aktien","20’129’719.82","0.15","20’129’719.82","2’009’073.00","10.02","Brasilien","XBSP","USD","5.13","BRL","-"
"247540","ECOPRO BM LTD","Industrie","Aktien","20’051’923.72","0.14","20’051’923.72","124’865.00","160.59","Korea","Korea Exchange (Kosdaq)","USD","1’345.05","KRW","-"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Aktien","19’979’677.21","0.14","19’979’677.21","1’148’828.00","17.39","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"2345","ACCTON TECHNOLOGY CORP","IT","Aktien","19’956’466.91","0.14","19’956’466.91","1’296’000.00","15.40","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"066570","LG ELECTRONICS INC","Nicht-Basiskonsumgüter","Aktien","19’898’829.04","0.14","19’898’829.04","270’900.00","73.45","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"AOT.R","AIRPORTS OF THAILAND NON-VOTING DR","Industrie","Aktien","19’887’939.12","0.14","19’887’939.12","10’889’400.00","1.83","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"MTN","MTN GROUP LTD","Kommunikation","Aktien","19’716’819.91","0.14","19’716’819.91","4’307’586.00","4.58","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"PEO","BANK PEKAO SA","Financials","Aktien","19’623’100.75","0.14","19’623’100.75","468’444.00","41.89","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Gesundheitsversorgung","Aktien","19’593’035.26","0.14","19’593’035.26","1’926’910.00","10.17","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"EICHERMOT","EICHER MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","19’572’169.38","0.14","19’572’169.38","349’079.00","56.07","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"3037","UNIMICRON TECHNOLOGY CORP","IT","Aktien","19’466’205.80","0.14","19’466’205.80","3’416’000.00","5.70","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"SIEMENS","SIEMENS LTD","Industrie","Aktien","19’320’105.57","0.14","19’320’105.57","229’030.00","84.36","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","19’243’137.43","0.14","19’243’137.43","1’461’083.00","13.17","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"086520","ECOPRO LTD","Industrie","Aktien","19’084’964.87","0.14","19’084’964.87","254’665.00","74.94","Korea","Korea Exchange (Kosdaq)","USD","1’345.05","KRW","-"
"GRASIM","GRASIM INDUSTRIES LTD","Materialien","Aktien","19’080’561.36","0.14","19’080’561.36","671’521.00","28.41","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"TATAPOWER","TATA POWER LTD","Versorger","Aktien","19’061’054.16","0.14","19’061’054.16","3’667’754.00","5.20","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"DLF","DLF LTD","Immobilien","Aktien","19’024’478.21","0.14","19’024’478.21","1’887’781.00","10.08","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"2880","HUA NAN FINANCIAL HOLDINGS LTD","Financials","Aktien","18’975’310.44","0.14","18’975’310.44","23’392’078.00","0.81","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"5871","CHAILEASE HOLDING LTD","Financials","Aktien","18’769’615.12","0.14","18’769’615.12","3’939’595.00","4.76","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"BJFIN","BAJAJ FINSERV LTD","Financials","Aktien","18’752’891.29","0.14","18’752’891.29","981’134.00","19.11","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"GAPB","GRUPO AEROPORTUARIO DEL PACIFICO","Industrie","Aktien","18’730’143.72","0.14","18’730’143.72","964’501.00","19.42","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"2883","CHINA DEVELOPMENT FINANCIAL HOLDIN","Financials","Aktien","18’636’761.74","0.13","18’636’761.74","41’561’920.00","0.45","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"PRIO3","PETRO RIO SA","Energie","Aktien","18’575’061.44","0.13","18’575’061.44","2’010’031.00","9.24","Brasilien","XBSP","USD","5.13","BRL","-"
"1101","TAIWAN CEMENT CORP","Materialien","Aktien","18’567’099.37","0.13","18’567’099.37","17’745’671.00","1.05","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"3008","LARGAN PRECISION LTD","IT","Aktien","18’486’617.78","0.13","18’486’617.78","257’000.00","71.93","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"WIPRO","WIPRO LTD","IT","Aktien","18’467’334.62","0.13","18’467’334.62","3’320’154.00","5.56","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Gesundheitsversorgung","Aktien","18’308’717.15","0.13","18’308’717.15","257’734.00","71.04","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Nicht-Basiskonsumgüter","Aktien","18’197’326.31","0.13","18’197’326.31","171’272.00","106.25","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"ABG","ABSA GROUP LTD","Financials","Aktien","18’194’050.02","0.13","18’194’050.02","2’156’607.00","8.44","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Nicht-Basiskonsumgüter","Aktien","18’182’804.77","0.13","18’182’804.77","295’309.00","61.57","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"SHP","SHOPRITE HOLDINGS LTD","Basiskonsumgüter","Aktien","18’141’930.36","0.13","18’141’930.36","1’266’199.00","14.33","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"2020","SABIC AGRI-NUTRIENTS","Materialien","Aktien","17’997’593.54","0.13","17’997’593.54","595’222.00","30.24","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"SLM","SANLAM LIMITED LTD","Financials","Aktien","17’889’076.45","0.13","17’889’076.45","4’449’978.00","4.02","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"TENAGA","TENAGA NASIONAL","Versorger","Aktien","17’874’579.12","0.13","17’874’579.12","6’611’900.00","2.70","Malaysia","Bursa Malaysia","USD","4.68","MYR","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Versorger","Aktien","17’801’285.92","0.13","17’801’285.92","805’915.00","22.09","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","17’782’182.68","0.13","17’782’182.68","91’170’140.00","19.50","Brasilien","-","USD","5.13","BRL","-"
"4013","DR SULAIMAN AL HABIB MEDICAL GRP","Gesundheitsversorgung","Aktien","17’687’140.36","0.13","17’687’140.36","223’196.00","79.24","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"RADL3","RAIA DROGASIL","Basiskonsumgüter","Aktien","17’677’744.81","0.13","17’677’744.81","3’277’927.00","5.39","Brasilien","XBSP","USD","5.13","BRL","-"
"2887","TAISHIN FINANCIAL HOLDING LTD","Financials","Aktien","17’448’160.95","0.13","17’448’160.95","29’804’336.00","0.59","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"ADVANC.R","ADVANCED INFO SERVICE NON-VOTING D","Kommunikation","Aktien","17’296’063.65","0.12","17’296’063.65","3’019’500.00","5.73","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"ADCB","ABU DHABI COMMERCIAL BANK","Financials","Aktien","17’125’361.61","0.12","17’125’361.61","7’506’140.00","2.28","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"ETE","NATIONAL BANK OF GREECE SA","Financials","Aktien","17’061’838.10","0.12","17’061’838.10","1’879’792.00","9.08","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Basiskonsumgüter","Aktien","17’027’971.43","0.12","17’027’971.43","276’747.00","61.53","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Aktien","17’017’764.62","0.12","17’017’764.62","2’505’960.00","6.79","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"SQM.B","SOCIEDAD QUIMICA Y MINERA DE CHILE","Industrie","Aktien","17’007’640.60","0.12","17’007’640.60","357’723.00","47.54","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
"2603","EVERGREEN MARINE CORP (TAIWAN) LTD","Industrie","Aktien","16’929’696.23","0.12","16’929’696.23","2’505’400.00","6.76","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"BIMAS.E","BIM BIRLESIK MAGAZALAR A","Basiskonsumgüter","Aktien","16’878’235.50","0.12","16’878’235.50","1’164’318.00","14.50","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"DELTA.R","DELTA ELECTRONICS (THAILAND) NON-V","IT","Aktien","16’793’981.32","0.12","16’793’981.32","8’091’900.00","2.08","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"033780","KT&G CORP","Basiskonsumgüter","Aktien","16’743’039.07","0.12","16’743’039.07","249’947.00","66.99","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"316140","WOORI FINANCIAL GROUP INC","Financials","Aktien","16’717’006.80","0.12","16’717’006.80","1’535’875.00","10.88","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"2327","YAGEO CORP","IT","Aktien","16’607’452.01","0.12","16’607’452.01","826’858.00","20.09","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"CEZ","CEZ","Versorger","Aktien","16’576’541.66","0.12","16’576’541.66","409’203.00","40.51","Tschechien","Prague Stock Exchange","USD","22.74","CZK","-"
"003670","POSCO FUTURE M LTD","Industrie","Aktien","16’564’316.94","0.12","16’564’316.94","79’429.00","208.54","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"JSWSTEEL","JSW STEEL LTD","Materialien","Aktien","16’506’622.78","0.12","16’506’622.78","1’554’968.00","10.62","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Basiskonsumgüter","Aktien","16’414’497.88","0.12","16’414’497.88","1’052’106.00","15.60","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"009150","SAMSUNG ELECTRO MECHANICS LTD","IT","Aktien","16’331’523.14","0.12","16’331’523.14","142’456.00","114.64","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"ASURB","GRUPO AEROPORTUARIO DEL SURESTE B","Industrie","Aktien","16’317’457.84","0.12","16’317’457.84","459’772.00","35.49","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Aktien","16’223’379.24","0.12","16’223’379.24","1’073’433.00","15.11","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"EQTL3","EQUATORIAL ENERGIA SA","Versorger","Aktien","16’125’629.73","0.12","16’125’629.73","2’642’279.00","6.10","Brasilien","XBSP","USD","5.13","BRL","-"
"CUMMINSIND","CUMMINS INDIA LTD","Industrie","Aktien","15’946’712.06","0.12","15’946’712.06","357’133.00","44.65","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"3661","ALCHIP TECHNOLOGIES LTD","IT","Aktien","15’894’956.33","0.11","15’894’956.33","181’976.00","87.35","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"ADANIENT","ADANI ENTERPRISES LTD","Industrie","Aktien","15’857’104.37","0.11","15’857’104.37","435’319.00","36.43","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"138040","MERITZ FINANCIAL GROUP INC","Financials","Aktien","15’663’864.24","0.11","15’663’864.24","258’829.00","60.52","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"4938","PEGATRON CORP","IT","Aktien","15’616’843.38","0.11","15’616’843.38","4’941’000.00","3.16","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"1326","FORMOSA CHEMICALS & FIBRE CORP","Materialien","Aktien","15’559’250.78","0.11","15’559’250.78","8’766’000.00","1.77","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"ICT","INTERNATIONAL CONTAINER TERMINAL S","Industrie","Aktien","15’556’156.69","0.11","15’556’156.69","2’585’570.00","6.02","Philipinen","Philippine Stock Exchange Inc.","USD","57.48","PHP","-"
"2301","LITE ON TECHNOLOGY CORP","IT","Aktien","15’525’573.36","0.11","15’525’573.36","4’961’000.00","3.13","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Nicht-Basiskonsumgüter","Aktien","15’488’586.59","0.11","15’488’586.59","607’790.00","25.48","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"034020","DOOSAN ENERBILITY LTD","Industrie","Aktien","15’455’264.41","0.11","15’455’264.41","1’148’514.00","13.46","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"EUROB","EUROBANK HOLDINGS SA","Financials","Aktien","15’367’850.89","0.11","15’367’850.89","6’732’313.00","2.28","Griechenland","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"ALDAR","ALDAR PROPERTIES","Immobilien","Aktien","15’309’655.19","0.11","15’309’655.19","9’900’064.00","1.55","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"PTTEP.R","PTT EXPLORATION AND PRODUCTION NON","Energie","Aktien","15’301’931.51","0.11","15’301’931.51","3’556’100.00","4.30","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"ADANIPOWER","ADANI POWER LTD","Versorger","Aktien","15’149’955.73","0.11","15’149’955.73","1’975’545.00","7.67","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"ASII","ASTRA INTERNATIONAL","Industrie","Aktien","15’124’882.14","0.11","15’124’882.14","51’138’800.00","0.30","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"402340","SK SQUARE LTD","Industrie","Aktien","14’958’485.48","0.11","14’958’485.48","248’701.00","60.15","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"1050","BANQUE SAUDI FRANSI","Financials","Aktien","14’935’507.20","0.11","14’935’507.20","1’517’998.00","9.84","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"3045","TAIWAN MOBILE LTD","Kommunikation","Aktien","14’806’498.82","0.11","14’806’498.82","4’507’000.00","3.29","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"INDHOTEL","INDIAN HOTELS LTD","Nicht-Basiskonsumgüter","Aktien","14’774’185.12","0.11","14’774’185.12","2’168’887.00","6.81","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"2207","HOTAI MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","14’732’044.28","0.11","14’732’044.28","748’572.00","19.68","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"003550","LG CORP","Industrie","Aktien","14’674’606.89","0.11","14’674’606.89","243’680.00","60.22","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"032830","SAMSUNG LIFE LTD","Financials","Aktien","14’581’993.23","0.11","14’581’993.23","206’458.00","70.63","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"012450","HANWHA AEROSPACE LTD","Industrie","Aktien","14’529’143.90","0.10","14’529’143.90","90’895.00","159.85","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"AKBNK.E","AKBANK A","Financials","Aktien","14’521’530.75","0.10","14’521’530.75","7’904’721.00","1.84","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"8069","E INK HOLDINGS INC","IT","Aktien","14’486’275.24","0.10","14’486’275.24","2’210’000.00","6.55","Taiwan","Gretai Securities Market","USD","32.11","TWD","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Gesundheitsversorgung","Aktien","14’446’265.65","0.10","14’446’265.65","306’852.00","47.08","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"BPCL","BHARAT PETROLEUM LTD","Energie","Aktien","14’414’013.79","0.10","14’414’013.79","1’945’193.00","7.41","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"259960","KRAFTON INC","Kommunikation","Aktien","14’407’620.16","0.10","14’407’620.16","74’967.00","192.19","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"KCHOL.E","KOC HOLDING A","Industrie","Aktien","14’377’557.79","0.10","14’377’557.79","1’938’562.00","7.42","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"BIMBOA","GRUPO BIMBO A","Basiskonsumgüter","Aktien","14’354’010.53","0.10","14’354’010.53","3’361’553.00","4.27","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"NED","NEDBANK GROUP LTD","Financials","Aktien","14’275’170.70","0.10","14’275’170.70","1’086’352.00","13.14","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"BDO","BDO UNIBANK INC","Financials","Aktien","14’274’195.60","0.10","14’274’195.60","6’032’422.00","2.37","Philipinen","Philippine Stock Exchange Inc.","USD","57.48","PHP","-"
"1140","BANK ALBILAD","Financials","Aktien","14’144’697.78","0.10","14’144’697.78","1’509’197.00","9.37","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"IOC","INDIAN OIL CORP LTD","Energie","Aktien","14’107’687.14","0.10","14’107’687.14","7’233’709.00","1.95","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materialien","Aktien","14’094’243.72","0.10","14’094’243.72","389’943.00","36.14","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"GFINBURO","GRUPO FINANCIERO INBURSA SRIES O","Financials","Aktien","14’068’348.01","0.10","14’068’348.01","4’740’471.00","2.97","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"7203","AL-ELM INFORMATION SECURITY COMPAN","IT","Aktien","14’012’830.10","0.10","14’012’830.10","61’038.00","229.58","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"ALE","ALLEGRO SA","Nicht-Basiskonsumgüter","Aktien","13’979’256.19","0.10","13’979’256.19","1’426’911.00","9.80","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"5876","SHANGHAI COMMERCIAL LTD","Financials","Aktien","13’952’621.12","0.10","13’952’621.12","9’553’678.00","1.46","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"GAIL","GAIL INDIA LTD","Versorger","Aktien","13’893’447.72","0.10","13’893’447.72","5’935’637.00","2.34","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"HAVELLS","HAVELLS INDIA LTD","Industrie","Aktien","13’873’857.28","0.10","13’873’857.28","651’676.00","21.29","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"CHILE","BANCO DE CHILE","Financials","Aktien","13’863’875.28","0.10","13’863’875.28","114’037’641.00","0.12","Chile","Santiago Stock Exchange","USD","902.34","CLP","-"
"VBBR3","VIBRA ENERGIA SA","Nicht-Basiskonsumgüter","Aktien","13’809’044.79","0.10","13’809’044.79","2’962’329.00","4.66","Brasilien","XBSP","USD","5.13","BRL","-"
"TUPRS.E","TURKIYE PETROL RAFINERILERI A","Energie","Aktien","13’773’295.48","0.10","13’773’295.48","2’452’835.00","5.62","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"KGH","KGHM POLSKA MIEDZ SA","Materialien","Aktien","13’768’210.43","0.10","13’768’210.43","343’316.00","40.10","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"GGBR4","GERDAU PREF SA","Materialien","Aktien","13’759’378.60","0.10","13’759’378.60","3’516’701.00","3.91","Brasilien","XBSP","USD","5.13","BRL","-"
"8210","BUPA ARABIA","Financials","Aktien","13’688’264.61","0.10","13’688’264.61","210’914.00","64.90","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"ABB","ABB INDIA LTD","Industrie","Aktien","13’673’155.56","0.10","13’673’155.56","137’472.00","99.46","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"2395","ADVANTECH LTD","IT","Aktien","13’606’897.41","0.10","13’606’897.41","1’222’280.00","11.13","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"IMP","IMPALA PLATINUM LTD","Materialien","Aktien","13’524’683.85","0.10","13’524’683.85","2’295’221.00","5.89","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"RAIL3","RUMO SA","Industrie","Aktien","13’524’964.48","0.10","13’524’964.48","3’295’778.00","4.10","Brasilien","XBSP","USD","5.13","BRL","-"
"SBSP3","COMPANHIA DE SANEAMENTO BASICO DE","Versorger","Aktien","13’513’986.29","0.10","13’513’986.29","868’910.00","15.55","Brasilien","XBSP","USD","5.13","BRL","-"
"SCC.R","SIAM CEMENT NON-VOTING DR PCL","Materialien","Aktien","13’434’803.18","0.10","13’434’803.18","1’949’800.00","6.89","Thailand","Stock Exchange Of Thailand","USD","36.14","THB","-"
"THYAO.E","TURK HAVA YOLLARI AO A","Industrie","Aktien","13’434’944.72","0.10","13’434’944.72","1’409’050.00","9.53","Türkei","Istanbul Stock Exchange","USD","32.20","TRY","-"
"AC*","ARCA CONTINENTAL","Basiskonsumgüter","Aktien","13’377’435.95","0.10","13’377’435.95","1’333’908.00","10.03","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"KOFUBL","COCA-COLA FEMSA CLASS UBL UNITS","Basiskonsumgüter","Aktien","13’293’666.57","0.10","13’293’666.57","1’355’100.00","9.81","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"HAR","HARMONY GOLD MINING COMPANY LIMITE","Materialien","Aktien","13’089’687.78","0.09","13’089’687.78","1’390’350.00","9.41","Südafrika","Johannesburg Stock Exchange","USD","18.22","ZAR","-"
"2324","COMPAL ELECTRONICS INC","IT","Aktien","13’022’689.83","0.09","13’022’689.83","11’167’000.00","1.17","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"LTIM","LTIMINDTREE LTD","IT","Aktien","12’945’414.60","0.09","12’945’414.60","226’559.00","57.14","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"NAUKRI","INFO EDGE INDIA LTD","Kommunikation","Aktien","12’807’731.51","0.09","12’807’731.51","182’292.00","70.26","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"IQCD","INDUSTRIES QATAR","Industrie","Aktien","12’795’643.44","0.09","12’795’643.44","3’863’096.00","3.31","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"2912","PRESIDENT CHAIN STORE CORP","Basiskonsumgüter","Aktien","12’777’367.77","0.09","12’777’367.77","1’484’000.00","8.61","Taiwan","Taiwan Stock Exchange","USD","32.11","TWD","-"
"1080","ARAB NATIONAL BANK","Financials","Aktien","12’751’456.48","0.09","12’751’456.48","1’660’523.00","7.68","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"GCARSOA1","GRUPO CARSO SERIES A1","Industrie","Aktien","12’721’799.89","0.09","12’721’799.89","1’433’833.00","8.87","Mexiko","Bolsa Mexicana De Valores","USD","16.69","MXN","-"
"SMPH","SM PRIME HOLDINGS INC","Immobilien","Aktien","12’693’773.73","0.09","12’693’773.73","25’644’100.00","0.49","Philipinen","Philippine Stock Exchange Inc.","USD","57.48","PHP","-"
"7020","ETIHAD ETISALAT","Kommunikation","Aktien","12’675’356.76","0.09","12’675’356.76","926’660.00","13.68","Saudi-Arabien","Saudi Stock Exchange","USD","3.75","SAR","-"
"BBNI","BANK NEGARA INDONESIA","Financials","Aktien","12’617’338.78","0.09","12’617’338.78","38’640’600.00","0.33","Indonesien","Indonesia Stock Exchange","USD","15’925.00","IDR","-"
"096770","SK INNOVATION LTD","Energie","Aktien","12’552’475.82","0.09","12’552’475.82","153’908.00","81.56","Korea","Korea Exchange (Stock Market)","USD","1’345.05","KRW","-"
"3529","EMEMORY TECHNOLOGY INC","IT","Aktien","12’536’783.60","0.09","12’536’783.60","165’000.00","75.98","Taiwan","Gretai Securities Market","USD","32.11","TWD","-"
"VEDL","VEDANTA LTD","Materialien","Aktien","12’456’634.21","0.09","12’456’634.21","2’401’904.00","5.19","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"DNP","DINO POLSKA SA","Basiskonsumgüter","Aktien","12’455’951.21","0.09","12’455’951.21","120’044.00","103.76","Polen","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Aktien","12’454’742.57","0.09","12’454’742.57","620’221.00","20.08","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Nicht-Basiskonsumgüter","Aktien","12’450’751.31","0.09","12’450’751.31","276’129.00","45.09","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Aktien","12’437’794.09","0.09","12’437’794.09","737’229.00","16.87","Indien","National Stock Exchange Of India","USD","83.50","INR","-"
