﻿iShares Core S&P 500 ETF
Fondsposition per,"01.Mai2024"
Inception Date,"15.Mai2000"
Shares Outstanding,"863’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ANET","ARISTA NETWORKS INC","IT","Aktien","662’146’428.36","0.15","662’146’428.36","2’594’516.00","255.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","661’987’718.86","0.15","661’987’718.86","2’654’002.00","249.43","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Aktien","658’080’226.35","0.15","658’080’226.35","16’031’187.00","41.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","647’915’362.91","0.15","647’915’362.91","647’915’363.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"PXD","PIONEER NATURAL RESOURCE","Energie","Aktien","643’828’025.70","0.15","643’828’025.70","2’405’395.00","267.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","631’052’750.72","0.15","631’052’750.72","2’039’338.00","309.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","631’031’135.26","0.15","631’031’135.26","4’098’137.00","153.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","626’599’189.80","0.14","626’599’189.80","5’886’324.00","106.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energie","Aktien","620’753’275.31","0.14","620’753’275.31","4’427’311.00","140.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrie","Aktien","617’171’114.97","0.14","617’171’114.97","2’367’089.00","260.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","611’319’963.32","0.14","611’319’963.32","608’212.00","1’005.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","606’902’120.88","0.14","606’902’120.88","3’288’373.00","184.56","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Aktien","604’235’057.79","0.14","604’235’057.79","1’620’411.00","372.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","594’016’560.72","0.14","594’016’560.72","2’540’052.00","233.86","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","588’703’868.50","0.14","588’703’868.50","887’150.00","663.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materialien","Aktien","587’845’067.46","0.14","587’845’067.46","2’612’877.00","224.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Aktien","585’054’164.49","0.13","585’054’164.49","2’061’429.00","283.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","574’166’208.00","0.13","574’166’208.00","1’708’828.00","336.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrie","Aktien","572’713’849.24","0.13","572’713’849.24","5’385’686.00","106.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","566’167’536.92","0.13","566’167’536.92","1’099’867.00","514.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MMM","3M","Industrie","Aktien","560’186’207.84","0.13","560’186’207.84","5’690’636.00","98.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","554’758’696.84","0.13","554’758’696.84","3’916’681.00","141.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AIG","AMERICAN INTERNATIONAL GROUP INC","Financials","Aktien","547’974’087.36","0.13","547’974’087.36","7’228’256.00","75.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VLO","VALERO ENERGY CORP","Energie","Aktien","545’641’847.04","0.13","545’641’847.04","3’505’344.00","155.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","543’588’011.12","0.13","543’588’011.12","2’288’888.00","237.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Immobilien","Aktien","537’720’839.60","0.12","537’720’839.60","5’698’610.00","94.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrie","Aktien","536’271’896.16","0.12","536’271’896.16","2’325’752.00","230.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","533’045’778.00","0.12","533’045’778.00","2’232’185.00","238.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","528’578’780.36","0.12","528’578’780.36","11’886’188.00","44.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Gesundheitsversorgung","Aktien","526’423’236.30","0.12","526’423’236.30","6’244’641.00","84.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","525’766’769.60","0.12","525’766’769.60","8’602’205.00","61.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Nicht-Basiskonsumgüter","Aktien","524’605’850.25","0.12","524’605’850.25","178’025.00","2’946.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","522’517’401.45","0.12","522’517’401.45","13’732’389.00","38.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","513’384’847.88","0.12","513’384’847.88","2’596’262.00","197.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Aktien","500’810’845.50","0.12","500’810’845.50","2’349’570.00","213.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Gesundheitsversorgung","Aktien","499’657’246.32","0.12","499’657’246.32","3’969’314.00","125.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","494’017’526.73","0.11","494’017’526.73","5’563’887.00","88.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","490’238’956.20","0.11","490’238’956.20","40’183’521.00","12.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrie","Aktien","489’790’147.20","0.11","489’790’147.20","8’996’880.00","54.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NEM","NEWMONT","Materialien","Aktien","481’530’842.38","0.11","481’530’842.38","11’866’211.00","40.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Versorger","Aktien","477’284’031.95","0.11","477’284’031.95","5’414’453.00","88.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WMB","WILLIAMS INC","Energie","Aktien","474’580’851.03","0.11","474’580’851.03","12’525’227.00","37.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","473’358’886.71","0.11","473’358’886.71","3’468’593.00","136.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPG","SIMON PROPERTY GROUP REIT INC","Immobilien","Aktien","470’391’091.96","0.11","470’391’091.96","3’355’622.00","140.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Versorger","Aktien","466’208’802.90","0.11","466’208’802.90","6’479’622.00","71.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADSK","AUTODESK INC","IT","Aktien","464’098’256.95","0.11","464’098’256.95","2’202’545.00","210.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Aktien","463’676’069.80","0.11","463’676’069.80","2’702’705.00","171.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Immobilien","Aktien","461’702’832.96","0.11","461’702’832.96","8’562’738.00","53.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OKE","ONEOK INC","Energie","Aktien","461’365’852.32","0.11","461’365’852.32","5’997’996.00","76.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Aktien","458’375’658.18","0.11","458’375’658.18","5’420’074.00","84.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Aktien","454’319’337.00","0.10","454’319’337.00","6’320’525.00","71.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrie","Aktien","452’280’320.64","0.10","452’280’320.64","691’814.00","653.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HES","HESS CORP","Energie","Aktien","444’305’933.02","0.10","444’305’933.02","2’834’126.00","156.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","443’370’676.80","0.10","443’370’676.80","3’179’424.00","139.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Nicht-Basiskonsumgüter","Aktien","443’074’481.08","0.10","443’074’481.08","3’466’394.00","127.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Aktien","441’423’137.64","0.10","441’423’137.64","7’818’334.00","56.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Versorger","Aktien","440’697’709.65","0.10","440’697’709.65","8’615’791.00","51.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHI","D R HORTON INC","Nicht-Basiskonsumgüter","Aktien","438’094’796.88","0.10","438’094’796.88","3’074’781.00","142.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Gesundheitsversorgung","Aktien","437’705’907.00","0.10","437’705’907.00","1’879’050.00","232.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OXY","OCCIDENTAL PETROLEUM CORP","Energie","Aktien","436’760’570.75","0.10","436’760’570.75","6’776’735.00","64.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Immobilien","Aktien","430’287’179.51","0.10","430’287’179.51","3’118’249.00","137.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materialien","Aktien","426’943’576.12","0.10","426’943’576.12","2’531’236.00","168.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Aktien","426’539’019.52","0.10","426’539’019.52","1’031’683.00","413.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Immobilien","Aktien","425’228’900.09","0.10","425’228’900.09","4’465’283.00","95.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrie","Aktien","424’887’124.64","0.10","424’887’124.64","2’801’392.00","151.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","424’303’174.85","0.10","424’303’174.85","7’016’755.00","60.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Immobilien","Aktien","423’879’825.05","0.10","423’879’825.05","1’629’367.00","260.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Basiskonsumgüter","Aktien","420’602’655.90","0.10","420’602’655.90","1’656’242.00","253.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Nicht-Basiskonsumgüter","Aktien","419’013’853.60","0.10","419’013’853.60","1’182’319.00","354.40","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GWW","WW GRAINGER INC","Industrie","Aktien","418’558’882.10","0.10","418’558’882.10","454’807.00","920.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","418’457’687.04","0.10","418’457’687.04","3’017’216.00","138.69","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PRU","PRUDENTIAL FINANCIAL INC","Financials","Aktien","417’406’297.80","0.10","417’406’297.80","3’716’886.00","112.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","416’910’161.42","0.10","416’910’161.42","6’562’414.00","63.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DOW","DOW INC","Materialien","Aktien","413’826’238.36","0.10","413’826’238.36","7’230’932.00","57.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AME","AMETEK INC","Industrie","Aktien","413’442’766.38","0.10","413’442’766.38","2’376’381.00","173.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrie","Aktien","413’235’418.75","0.10","413’235’418.75","1’951’525.00","211.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Aktien","409’938’211.20","0.09","409’938’211.20","6’100’271.00","67.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIS","GENERAL MILLS INC","Basiskonsumgüter","Aktien","409’233’699.69","0.09","409’233’699.69","5’847’031.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Basiskonsumgüter","Aktien","407’217’369.62","0.09","407’217’369.62","7’605’853.00","53.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FAST","FASTENAL","Industrie","Aktien","401’700’742.24","0.09","401’700’742.24","5’891’768.00","68.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Gesundheitsversorgung","Aktien","400’251’894.64","0.09","400’251’894.64","855’166.00","468.04","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrie","Aktien","398’370’383.85","0.09","398’370’383.85","1’403’355.00","283.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Gesundheitsversorgung","Aktien","397’602’804.25","0.09","397’602’804.25","5’503’153.00","72.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUM","HUMANA INC","Gesundheitsversorgung","Aktien","395’414’118.19","0.09","395’414’118.19","1’258’439.00","314.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PAYX","PAYCHEX INC","Industrie","Aktien","393’724’264.27","0.09","393’724’264.27","3’297’247.00","119.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RSG","REPUBLIC SERVICES INC","Industrie","Aktien","391’660’758.00","0.09","391’660’758.00","2’105’703.00","186.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Nicht-Basiskonsumgüter","Aktien","391’534’320.06","0.09","391’534’320.06","2’893’182.00","135.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COR","CENCORA INC","Gesundheitsversorgung","Aktien","390’726’866.40","0.09","390’726’866.40","1’704’742.00","229.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materialien","Aktien","389’533’012.47","0.09","389’533’012.47","7’225’617.00","53.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LEN","LENNAR A CORP","Nicht-Basiskonsumgüter","Aktien","388’005’808.47","0.09","388’005’808.47","2’544’801.00","152.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Versorger","Aktien","387’826’284.56","0.09","387’826’284.56","10’249’109.00","37.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IR","INGERSOLL RAND INC","Industrie","Aktien","387’607’167.00","0.09","387’607’167.00","4’167’819.00","93.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PWR","QUANTA SERVICES INC","Industrie","Aktien","382’969’967.18","0.09","382’969’967.18","1’495’918.00","256.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Aktien","382’755’769.66","0.09","382’755’769.66","814’322.00","470.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","382’763’513.70","0.09","382’763’513.70","518’439.00","738.30","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PCG","PG&E CORP","Versorger","Aktien","382’443’694.18","0.09","382’443’694.18","21’966’898.00","17.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrie","Aktien","381’688’523.79","0.09","381’688’523.79","4’174’653.00","91.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Gesundheitsversorgung","Aktien","380’684’608.02","0.09","380’684’608.02","3’415’437.00","111.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Immobilien","Aktien","379’921’240.44","0.09","379’921’240.44","4’204’529.00","90.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MLM","MARTIN MARIETTA MATERIALS INC","Materialien","Aktien","376’010’895.94","0.09","376’010’895.94","636’379.00","590.86","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Basiskonsumgüter","Aktien","374’436’256.65","0.09","374’436’256.65","5’125’753.00","73.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Basiskonsumgüter","Aktien","373’242’652.56","0.09","373’242’652.56","6’814’728.00","54.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Aktien","365’947’378.00","0.08","365’947’378.00","3’819’910.00","95.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KMI","KINDER MORGAN INC","Energie","Aktien","362’974’285.06","0.08","362’974’285.06","19’910’822.00","18.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FANG","DIAMONDBACK ENERGY INC","Energie","Aktien","361’219’772.64","0.08","361’219’772.64","1’842’864.00","196.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Versorger","Aktien","358’173’678.33","0.08","358’173’678.33","5’130’693.00","69.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Basiskonsumgüter","Aktien","357’517’589.22","0.08","357’517’589.22","10’723’383.00","33.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VMC","VULCAN MATERIALS","Materialien","Aktien","355’327’522.45","0.08","355’327’522.45","1’368’065.00","259.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRSK","VERISK ANALYTICS INC","Industrie","Aktien","347’534’344.61","0.08","347’534’344.61","1’492’781.00","232.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","346’791’136.40","0.08","346’791’136.40","4’428’440.00","78.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Gesundheitsversorgung","Aktien","341’228’860.70","0.08","341’228’860.70","4’360’195.00","78.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","IT","Aktien","338’988’672.11","0.08","338’988’672.11","802’549.00","422.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Versorger","Aktien","336’960’248.40","0.08","336’960’248.40","3’554’433.00","94.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ODFL","OLD DOMINION FREIGHT LINE INC","Industrie","Aktien","336’389’109.21","0.08","336’389’109.21","1’843’329.00","182.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","335’184’544.26","0.08","335’184’544.26","5’127’498.00","65.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Basiskonsumgüter","Aktien","334’499’036.95","0.08","334’499’036.95","17’745’307.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RCL","ROYAL CARIBBEAN GROUP LTD","Nicht-Basiskonsumgüter","Aktien","334’036’492.56","0.08","334’036’492.56","2’429’003.00","137.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energie","Aktien","332’951’225.88","0.08","332’951’225.88","9’164’636.00","36.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energie","Aktien","332’476’149.60","0.08","332’476’149.60","6’596’749.00","50.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrie","Aktien","329’792’764.36","0.08","329’792’764.36","6’593’218.00","50.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energie","Aktien","328’633’689.03","0.08","328’633’689.03","10’305’227.00","31.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RMD","RESMED INC","Gesundheitsversorgung","Aktien","325’624’044.60","0.07","325’624’044.60","1’514’460.00","215.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XYL","XYLEM INC","Industrie","Aktien","325’066’292.80","0.07","325’066’292.80","2’482’180.00","130.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","322’718’806.80","0.07","322’718’806.80","494’520.00","652.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Gesundheitsversorgung","Aktien","322’437’214.71","0.07","322’437’214.71","1’491’867.00","216.13","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EA","ELECTRONIC ARTS INC","Kommunikation","Aktien","321’081’158.32","0.07","321’081’158.32","2’504’924.00","128.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Basiskonsumgüter","Aktien","320’553’505.87","0.07","320’553’505.87","5’491’751.00","58.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrie","Aktien","318’261’030.75","0.07","318’261’030.75","1’179’837.00","269.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Aktien","318’171’663.18","0.07","318’171’663.18","2’574’621.00","123.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materialien","Aktien","317’929’969.35","0.07","317’929’969.35","2’427’873.00","130.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Basiskonsumgüter","Aktien","310’927’085.34","0.07","310’927’085.34","2’259’973.00","137.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Immobilien","Aktien","307’834’072.20","0.07","307’834’072.20","10’651’698.00","28.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Versorger","Aktien","305’554’296.80","0.07","305’554’296.80","5’681’560.00","53.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Basiskonsumgüter","Aktien","305’470’197.30","0.07","305’470’197.30","2’398’290.00","127.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","303’634’890.68","0.07","303’634’890.68","4’399’868.00","69.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TSCO","TRACTOR SUPPLY","Nicht-Basiskonsumgüter","Aktien","301’848’004.44","0.07","301’848’004.44","1’113’132.00","271.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Immobilien","Aktien","301’720’212.80","0.07","301’720’212.80","2’175’344.00","138.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Basiskonsumgüter","Aktien","298’920’745.50","0.07","298’920’745.50","1’543’215.00","193.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Aktien","298’795’073.02","0.07","298’795’073.02","3’073’391.00","97.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
