﻿Fondsposition per,"30.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"HSBC","HSBC HOLDINGS PLC RegS","Bankwesen","Obligationen (FI)","3’062’634.67","0.20","3’062’634.67","3’200’000.00","3’200’000.00","95.55","Vereinigtes Königreich","-","3.43","03.Nov.2027","0.32","CHF","03.Nov.2021"
"VZ","VERIZON COMMUNICATIONS INC RegS","Kommunikation","Obligationen (FI)","3’024’303.75","0.20","3’024’303.75","3’250’000.00","3’250’000.00","93.00","Vereinigte Staaten","-","6.75","24.März2031","0.56","CHF","24.März2021"
"FERHOL","FERRING HOLDING SA RegS","Consumer Non-Cyclical","Obligationen (FI)","3’019’841.25","0.20","3’019’841.25","2’950’000.00","2’950’000.00","102.30","Schweiz","-","2.88","21.Apr.2027","2.70","CHF","21.Apr.2023"
"NDAFH","NORDEA BANK ABP MTN RegS","Bankwesen","Obligationen (FI)","3’017’367.49","0.20","3’017’367.49","3’035’000.00","3’035’000.00","98.95","Finnland","-","1.14","23.Juni2025","0.55","CHF","23.Juni2015"
"INSBER","INSELSPITAL-STIFTUNG RegS","Consumer Non-Cyclical","Obligationen (FI)","3’013’781.46","0.20","3’013’781.46","2’950’000.00","2’950’000.00","100.25","Schweiz","-","1.95","07.Mai2026","1.95","CHF","03.Feb.2023"
"NANTDR","NANT DE DRANCE SA RegS","Elektro-","Obligationen (FI)","3’008’766.74","0.20","3’008’766.74","3’010’000.00","3’010’000.00","98.90","Schweiz","-","3.06","25.Juni2027","1.25","CHF","25.Juni2020"
"FHZNSW","FLUGHAFEN ZUERICH AG RegS","Transport","Obligationen (FI)","2’995’966.67","0.20","2’995’966.67","3’110’000.00","3’110’000.00","95.75","Schweiz","-","4.95","24.Mai2029","0.63","CHF","24.Mai2017"
"TECNSW","TECAN GROUP AG RegS","Technologie","Obligationen (FI)","2’970’303.92","0.20","2’970’303.92","3’035’000.00","3’035’000.00","97.84","Schweiz","-","1.43","06.Okt.2025","0.05","CHF","06.Okt.2021"
"SCMNVX","SWISSCOM AG RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’968’184.03","0.20","2’968’184.03","3’175’000.00","3’175’000.00","93.45","Schweiz","-","10.38","17.Apr.2035","1.00","CHF","17.Apr.2015"
"AXPOSW","AXPO HOLDING AG RegS","Elektro-","Obligationen (FI)","2’952’713.96","0.19","2’952’713.96","3’030’000.00","3’030’000.00","97.30","Schweiz","-","2.73","04.Feb.2027","0.63","CHF","04.Feb.2022"
"BPCEGP","BPCE SA MTN RegS","Bankwesen","Obligationen (FI)","2’947’442.19","0.19","2’947’442.19","2’900’000.00","2’900’000.00","101.35","Frankreich","-","4.64","15.März2029","2.29","CHF","15.März2024"
"CMBNSW","CEMBRA MONEY BANK AG RegS","Bankwesen","Obligationen (FI)","2’944’185.62","0.19","2’944’185.62","2’950’000.00","2’950’000.00","99.30","Schweiz","-","1.56","27.Nov.2025","1.18","CHF","27.Mai2022"
"FERHOL","FERRING HOLDING SA RegS","Consumer Non-Cyclical","Obligationen (FI)","2’944’079.69","0.19","2’944’079.69","2’945’000.00","2’945’000.00","99.12","Schweiz","-","1.17","09.Juli2025","1.05","CHF","09.Juli2020"
"NAB","NATIONAL AUSTRALIA BANK LIMITED MTN RegS","Bankwesen","Obligationen (FI)","2’938’732.50","0.19","2’938’732.50","2’985’000.00","2’985’000.00","98.30","Australien","-","1.49","31.Okt.2025","0.30","CHF","31.Jan.2017"
"SGSNVX","SGS SA RegS","Zyklische Konsumgüter","Obligationen (FI)","2’918’558.33","0.19","2’918’558.33","2’850’000.00","2’850’000.00","101.50","Schweiz","-","3.37","17.Nov.2027","2.00","CHF","17.Nov.2023"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’911’486.11","0.19","2’911’486.11","3’230’000.00","3’230’000.00","89.95","Deutschland","-","8.93","20.Mai2033","0.20","CHF","20.Mai2021"
"SFSNSW","SFS GROUP AG RegS","Industrial Other","Obligationen (FI)","2’907’830.00","0.19","2’907’830.00","2’900’000.00","2’900’000.00","99.37","Schweiz","-","1.08","06.Juni2025","1.00","CHF","08.Juni2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Bankwesen","Obligationen (FI)","2’900’957.50","0.19","2’900’957.50","2’800’000.00","2’800’000.00","103.05","Frankreich","-","7.15","30.Jan.2032","2.22","CHF","30.Jan.2024"
"BPCEGP","BPCE SA MTN RegS","Bankwesen","Obligationen (FI)","2’890’221.75","0.19","2’890’221.75","2’700’000.00","2’700’000.00","104.70","Frankreich","-","5.59","12.Juni2030","2.65","CHF","12.Juni2023"
"GALESW","GALENICA AG RegS","Consumer Non-Cyclical","Obligationen (FI)","2’886’751.39","0.19","2’886’751.39","2’750’000.00","2’750’000.00","103.85","Schweiz","-","5.04","08.Nov.2029","2.35","CHF","08.Mai2023"
"BACR","BARCLAYS PLC RegS","Bankwesen","Obligationen (FI)","2’881’057.50","0.19","2’881’057.50","3’000’000.00","3’000’000.00","95.75","Vereinigtes Königreich","-","3.04","04.Juni2027","0.32","CHF","04.Juni2021"
"SPSNSW","SWISS PRIME SITE FINANCE AG RegS","REITS","Obligationen (FI)","2’880’045.33","0.19","2’880’045.33","3’040’000.00","3’040’000.00","94.50","Schweiz","-","5.51","18.Dez.2029","0.65","CHF","18.Dez.2020"
"WSTP","WESTPAC BANKING CORP MTN RegS","Bankwesen","Obligationen (FI)","2’867’679.83","0.19","2’867’679.83","2’915’000.00","2’915’000.00","98.25","Australien","-","1.57","28.Nov.2025","0.30","CHF","28.Nov.2017"
"ENBW","ENBW INTERNATIONAL FINANCE BV RegS","Local Authority","Obligationen (FI)","2’865’965.62","0.19","2’865’965.62","2’700’000.00","2’700’000.00","103.85","Deutschland","-","4.74","15.Juni2029","2.63","CHF","15.Juni2023"
"FREGR","FRESENIUS SE & CO. KGAA RegS","Consumer Non-Cyclical","Obligationen (FI)","2’864’124.00","0.19","2’864’124.00","2’700’000.00","2’700’000.00","104.50","Deutschland","-","4.02","18.Okt.2028","2.96","CHF","18.Okt.2023"
"OERLSW","OC OERLIKON CORPORATION AG PFAEFFI RegS","Produktionsmittel","Obligationen (FI)","2’863’672.03","0.19","2’863’672.03","2’955’000.00","2’955’000.00","96.75","Schweiz","-","1.57","27.Nov.2025","0.38","CHF","27.Mai2021"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE RegS","Bankwesen","Obligationen (FI)","2’856’733.25","0.19","2’856’733.25","3’065’000.00","3’065’000.00","93.20","Kanada","-","4.93","20.Apr.2029","0.18","CHF","20.Okt.2021"
"SUNSW","SULZER AG RegS","Produktionsmittel","Obligationen (FI)","2’853’568.00","0.19","2’853’568.00","2’880’000.00","2’880’000.00","98.60","Schweiz","-","1.38","23.Sept.2025","0.80","CHF","23.Sept.2020"
"BATSLN","BAT INTERNATIONAL FINANCE PLC MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","2’848’125.56","0.19","2’848’125.56","2’840’000.00","2’840’000.00","99.40","Vereinigtes Königreich","-","2.31","08.Sept.2026","1.38","CHF","05.Sept.2014"
"LISNSW","CHOCOLADEFABRIKEN LINDT & SPRUENGL RegS","Consumer Non-Cyclical","Obligationen (FI)","2’835’919.15","0.19","2’835’919.15","2’985’000.00","2’985’000.00","95.00","Schweiz","-","4.41","06.Okt.2028","0.01","CHF","08.Okt.2020"
"LGT","LGT BANK AG MTN RegS","Bankwesen","Obligationen (FI)","2’825’709.72","0.19","2’825’709.72","2’650’000.00","2’650’000.00","106.20","Liechtenstein","-","8.01","28.Feb.2033","2.50","CHF","28.Feb.2023"
"LGT","LGT BANK AG RegS","Bankwesen","Obligationen (FI)","2’818’140.50","0.19","2’818’140.50","2’905’000.00","2’905’000.00","96.90","Liechtenstein","-","2.43","12.Okt.2026","0.20","CHF","12.Okt.2016"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. RegS","Zyklische Konsumgüter","Obligationen (FI)","2’794’231.12","0.18","2’794’231.12","2’700’000.00","2’700’000.00","102.95","Deutschland","-","5.42","12.Feb.2030","2.49","CHF","12.Feb.2024"
"TEMNSW","TEMENOS AG RegS","Technologie","Obligationen (FI)","2’792’311.67","0.18","2’792’311.67","2’800’000.00","2’800’000.00","98.15","Schweiz","-","4.09","11.Okt.2028","2.85","CHF","11.Okt.2023"
"BALHOL","BALOISE HOLDING AG RegS","Versicherung","Obligationen (FI)","2’785’591.67","0.18","2’785’591.67","2’650’000.00","2’650’000.00","103.10","Schweiz","-","4.75","30.Mai2029","2.20","CHF","30.Nov.2022"
"BNP","BNP PARIBAS SA MTN RegS","Bankwesen","Obligationen (FI)","2’777’052.06","0.18","2’777’052.06","2’600’000.00","2’600’000.00","104.45","Frankreich","-","4.72","07.Juni2029","2.63","CHF","07.Juni2023"
"SRENVX","SCHWEIZERISCHE RUECKVERSICHERUNGS MTN RegS","Versicherung","Obligationen (FI)","2’767’307.81","0.18","2’767’307.81","2’805’000.00","2’805’000.00","98.45","Schweiz","-","2.69","21.Jan.2027","0.75","CHF","21.Jan.2015"
"DLR","DIGITAL INTREPID HOLDING BV RegS","REITS","Obligationen (FI)","2’761’200.00","0.18","2’761’200.00","2’880’000.00","2’880’000.00","95.80","Vereinigte Staaten","-","2.61","15.Dez.2026","0.20","CHF","15.Juli2021"
"NESNVX","NESTLE SA RegS","Consumer Non-Cyclical","Obligationen (FI)","2’755’282.29","0.18","2’755’282.29","2’650’000.00","2’650’000.00","102.40","Schweiz","-","4.87","28.Juni2029","1.88","CHF","28.Juni2023"
"MUNHYP","MUENCHENER HYPOTHEKENBANK EG MTN RegS","Bankwesen","Obligationen (FI)","2’749’621.88","0.18","2’749’621.88","2’925’000.00","2’925’000.00","93.85","Deutschland","-","4.34","18.Sept.2028","0.25","CHF","18.Sept.2020"
"VW","VOLKSWAGEN FINANCIAL SERVICES N.V. MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’749’363.88","0.18","2’749’363.88","2’700’000.00","2’700’000.00","101.35","Deutschland","-","2.71","12.Feb.2027","2.21","CHF","12.Feb.2024"
"EDF","ELECTRICITE DE FRANCE SA MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’747’888.06","0.18","2’747’888.06","2’650’000.00","2’650’000.00","102.25","Frankreich","-","3.23","14.Sept.2027","2.30","CHF","14.Sept.2023"
"CMBNSW","CEMBRA MONEY BANK AG RegS","Bankwesen","Obligationen (FI)","2’743’490.64","0.18","2’743’490.64","2’635’000.00","2’635’000.00","104.10","Schweiz","-","2.89","28.Apr.2027","3.11","CHF","28.Okt.2022"
"GEBNVX","GEBERIT AG RegS","Produktionsmittel","Obligationen (FI)","2’741’526.25","0.18","2’741’526.25","2’550’000.00","2’550’000.00","106.15","Schweiz","-","7.52","27.Sept.2032","2.30","CHF","27.März2023"
"GLENLN","GLENCORE FINANCE (EUROPE) LTD MTN RegS","Basic Industry","Obligationen (FI)","2’737’477.07","0.18","2’737’477.07","2’785’000.00","2’785’000.00","98.07","Schweiz","-","1.35","10.Sept.2025","0.35","CHF","10.Sept.2019"
"ABNANV","ABN AMRO BANK NV MTN RegS","Bankwesen","Obligationen (FI)","2’736’898.67","0.18","2’736’898.67","2’600’000.00","2’600’000.00","103.15","Niederlande","-","3.91","26.Juni2028","2.50","CHF","26.Juni2023"
"DAESW","DAETWYLER HOLDING AG RegS","Produktionsmittel","Obligationen (FI)","2’730’279.21","0.18","2’730’279.21","2’645’000.00","2’645’000.00","101.55","Schweiz","-","3.07","13.Juli2027","2.10","CHF","13.Juli2022"
"NWG","NATWEST MARKETS PLC MTN RegS","Bankwesen","Obligationen (FI)","2’719’938.00","0.18","2’719’938.00","2’600’000.00","2’600’000.00","103.50","Vereinigtes Königreich","-","3.43","06.Dez.2027","2.78","CHF","06.Dez.2022"
"DB","DEUTSCHE BANK AG RegS","Bankwesen","Obligationen (FI)","2’718’082.25","0.18","2’718’082.25","2’600’000.00","2’600’000.00","103.60","Deutschland","-","3.78","27.Jan.2029","3.65","CHF","27.Jan.2023"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN RegS","Bankwesen","Obligationen (FI)","2’703’539.58","0.18","2’703’539.58","2’500’000.00","2’500’000.00","105.95","Frankreich","-","5.66","11.Juli2030","2.73","CHF","11.Juli2023"
"SANTAN","BANCO SANTANDER SA MTN RegS","Bankwesen","Obligationen (FI)","2’695’364.69","0.18","2’695’364.69","2’650’000.00","2’650’000.00","101.15","Spanien","-","1.72","30.Jan.2026","2.25","CHF","30.Jan.2023"
"SGSNVX","SGS SA RegS","Zyklische Konsumgüter","Obligationen (FI)","2’688’755.42","0.18","2’688’755.42","2’550’000.00","2’550’000.00","104.40","Schweiz","-","6.82","17.Nov.2031","2.30","CHF","17.Nov.2023"
"BARY","BARRY CALLEBAUT AG RegS","Consumer Non-Cyclical","Obligationen (FI)","2’685’551.00","0.18","2’685’551.00","2’640’000.00","2’640’000.00","101.20","Schweiz","-","3.61","24.Jan.2028","1.95","CHF","23.Jan.2024"
"ASBBNK","ASB BANK LTD MTN RegS","Bankwesen","Obligationen (FI)","2’673’768.85","0.18","2’673’768.85","2’550’000.00","2’550’000.00","103.95","Neuseeland","-","4.39","20.Dez.2028","2.50","CHF","20.März2023"
"ENGIFP","ENGIE SA MTN RegS","Erdgas","Obligationen (FI)","2’671’183.33","0.18","2’671’183.33","2’500’000.00","2’500’000.00","104.80","Frankreich","-","6.52","04.Juli2031","2.49","CHF","04.Juli2023"
"ALPHSW","ALPIQ HOLDING AG","Elektro-","Obligationen (FI)","2’670’243.12","0.18","2’670’243.12","2’635’000.00","2’635’000.00","99.85","Schweiz","-","2.09","24.Juni2026","1.75","CHF","24.März2022"
"SLHNVX","SWISS LIFE HOLDING AG RegS","Versicherung","Obligationen (FI)","2’669’064.54","0.18","2’669’064.54","2’550’000.00","2’550’000.00","102.95","Schweiz","-","3.86","26.Juli2028","2.26","CHF","26.Jan.2023"
"HELNSW","HELVETIA SCHWEIZERISCHE VERSICHERU RegS","Versicherung","Obligationen (FI)","2’667’568.82","0.18","2’667’568.82","2’630’000.00","2’630’000.00","100.20","Schweiz","-","1.98","25.Juni2026","1.45","CHF","24.Juni2022"
"FERHOL","FERRING HOLDING SA RegS","Consumer Non-Cyclical","Obligationen (FI)","2’665’781.25","0.18","2’665’781.25","2’500’000.00","2’500’000.00","106.55","Schweiz","-","6.35","21.Apr.2031","3.25","CHF","21.Apr.2023"
"BAER","BANK JULIUS BAER & CO AG RegS","Bankwesen","Obligationen (FI)","2’651’739.48","0.17","2’651’739.48","2’830’000.00","2’830’000.00","93.70","Schweiz","-","3.97","27.Apr.2028","0.13","CHF","27.Apr.2021"
"BSANCI","BANCO SANTANDER CHILE MTN RegS","Bankwesen","Obligationen (FI)","2’649’275.42","0.17","2’649’275.42","2’600’000.00","2’600’000.00","101.25","Chile","-","2.66","25.Jan.2027","2.44","CHF","25.Jan.2024"
"BUHLER","BUEHLER HOLDING AG RegS","Industrial Other","Obligationen (FI)","2’645’895.75","0.17","2’645’895.75","2’705’000.00","2’705’000.00","97.60","Schweiz","-","2.61","21.Dez.2026","0.60","CHF","21.Dez.2017"
"SWISSG","SWISSGRID AG RegS","Local Authority","Obligationen (FI)","2’644’095.83","0.17","2’644’095.83","2’575’000.00","2’575’000.00","101.10","Schweiz","-","2.10","30.Juni2026","1.90","CHF","30.Juni2023"
"SLHNVX","SWISS LIFE HOLDING AG RegS","Versicherung","Obligationen (FI)","2’625’690.62","0.17","2’625’690.62","2’625’000.00","2’625’000.00","100.00","Schweiz","-","8.30","26.Apr.2033","1.66","CHF","26.Apr.2024"
"SOONVX","SONOVA HOLDING AG RegS","Consumer Non-Cyclical","Obligationen (FI)","2’619’569.33","0.17","2’619’569.33","2’640’000.00","2’640’000.00","98.95","Schweiz","-","7.40","19.Feb.2032","1.40","CHF","02.Mai2022"
"ALLNSW","ALLREAL HOLDING AG RegS","Zyklische Konsumgüter","Obligationen (FI)","2’619’112.50","0.17","2’619’112.50","2’790’000.00","2’790’000.00","93.40","Schweiz","-","6.05","15.Juli2030","0.60","CHF","15.Juli2021"
"RENAUL","RCI BANQUE SA MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’611’266.67","0.17","2’611’266.67","2’400’000.00","2’400’000.00","105.40","Frankreich","-","3.70","10.Mai2028","3.50","CHF","10.Mai2023"
"DBHNGR","DEUTSCHE BAHN FINANCE GMBH MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’606’037.50","0.17","2’606’037.50","2’750’000.00","2’750’000.00","94.55","Deutschland","-","6.40","08.Nov.2030","0.45","CHF","08.Nov.2017"
"HSBC","HSBC HOLDINGS PLC RegS","Bankwesen","Obligationen (FI)","2’591’385.42","0.17","2’591’385.42","2’800’000.00","2’800’000.00","92.15","Vereinigtes Königreich","-","7.09","03.Nov.2031","0.81","CHF","03.Nov.2021"
"SLHNVX","SWISS LIFE HOLDING AG RegS","Versicherung","Obligationen (FI)","2’578’356.00","0.17","2’578’356.00","2’400’000.00","2’400’000.00","106.75","Schweiz","-","6.94","26.Jan.2032","2.61","CHF","26.Jan.2023"
"MOBNSW","MOBIMO HOLDING AG RegS","Zyklische Konsumgüter","Obligationen (FI)","2’572’724.17","0.17","2’572’724.17","2’615’000.00","2’615’000.00","98.30","Schweiz","-","1.87","20.März2026","0.75","CHF","20.März2017"
"DT","DEUTSCHE TELEKOM AG MTN RegS","Kommunikation","Obligationen (FI)","2’570’044.42","0.17","2’570’044.42","2’795’000.00","2’795’000.00","91.85","Deutschland","-","7.62","06.Feb.2032","0.44","CHF","06.Feb.2020"
"VISECA","VISECA PAYMENT SERVICES AG RegS","Financial Other","Obligationen (FI)","2’569’843.75","0.17","2’569’843.75","2’500’000.00","2’500’000.00","101.65","Schweiz","-","2.42","27.Okt.2026","2.25","CHF","27.Okt.2023"
"SGSNVX","SGS SA RegS","Zyklische Konsumgüter","Obligationen (FI)","2’561’348.75","0.17","2’561’348.75","2’580’000.00","2’580’000.00","98.90","Schweiz","-","1.48","29.Okt.2025","0.75","CHF","29.Okt.2018"
"NWG","NATWEST MARKETS PLC MTN RegS","Bankwesen","Obligationen (FI)","2’561’322.00","0.17","2’561’322.00","2’400’000.00","2’400’000.00","104.15","Vereinigtes Königreich","-","3.82","06.Juni2028","2.86","CHF","06.Juni2023"
"SUNSW","SULZER AG RegS","Produktionsmittel","Obligationen (FI)","2’560’889.72","0.17","2’560’889.72","2’450’000.00","2’450’000.00","103.00","Schweiz","-","2.44","16.Nov.2026","3.35","CHF","16.Dez.2022"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Bankwesen","Obligationen (FI)","2’556’662.50","0.17","2’556’662.50","2’500’000.00","2’500’000.00","101.25","Spanien","-","1.55","28.Nov.2025","2.41","CHF","28.Nov.2022"
"GEBNVX","GEBERIT AG RegS","Produktionsmittel","Obligationen (FI)","2’555’787.99","0.17","2’555’787.99","2’485’000.00","2’485’000.00","101.75","Schweiz","-","4.98","14.Sept.2029","1.75","CHF","14.Sept.2022"
"CLNVX","CLARIANT AG RegS","Basic Industry","Obligationen (FI)","2’546’289.90","0.17","2’546’289.90","2’450’000.00","2’450’000.00","102.30","Schweiz","-","3.23","24.Sept.2027","2.72","CHF","26.Sept.2022"
"KORAIL","KOREA RAILROAD CORP MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","2’539’622.57","0.17","2’539’622.57","2’500’000.00","2’500’000.00","100.65","Korea","-","1.51","14.Nov.2025","2.03","CHF","14.Nov.2023"
"KWLILI","KRAFTWERKE LINTH-LIMMERN AG RegS","Elektro-","Obligationen (FI)","2’537’067.01","0.17","2’537’067.01","2’465’000.00","2’465’000.00","102.00","Schweiz","-","2.53","10.Dez.2026","2.38","CHF","10.Dez.2013"
"MUNHYP","MUNCHENER HYPOTHEKENBANK EG MTN RegS","Bankwesen","Obligationen (FI)","2’534’660.56","0.17","2’534’660.56","2’600’000.00","2’600’000.00","97.45","Deutschland","-","1.62","17.Dez.2025","0.10","CHF","10.Feb.2020"
"BPCEGP","BPCE SA MTN RegS","Bankwesen","Obligationen (FI)","2’528’890.62","0.17","2’528’890.62","2’500’000.00","2’500’000.00","100.90","Frankreich","-","7.31","15.März2032","2.04","CHF","15.März2024"
"C","CITIGROUP INC MTN RegS","Bankwesen","Obligationen (FI)","2’527’333.33","0.17","2’527’333.33","2’720’000.00","2’720’000.00","92.75","Vereinigte Staaten","-","5.20","30.Aug.2029","0.25","CHF","30.Aug.2021"
"KBBERN","BERNER KANTONALBANK AG RegS","Local Authority","Obligationen (FI)","2’527’113.33","0.17","2’527’113.33","2’600’000.00","2’600’000.00","96.80","Schweiz","-","2.97","03.Mai2027","0.40","CHF","03.Mai2018"
"DZBK","DZ BANK AG DEUTSCHE ZENTRAL GENOSS MTN RegS","Bankwesen","Obligationen (FI)","2’526’052.33","0.17","2’526’052.33","2’400’000.00","2’400’000.00","102.55","Deutschland","-","7.07","17.Aug.2032","3.85","CHF","17.Aug.2022"
"SLHNVX","SWISS LIFE HOLDING AG MTN RegS","Versicherung","Obligationen (FI)","2’519’296.00","0.17","2’519’296.00","2’560’000.00","2’560’000.00","98.41","Schweiz","-","1.09","06.Juni2025","0.00","CHF","06.Dez.2019"
"CMBNSW","CEMBRA MONEY BANK AG RegS","Bankwesen","Obligationen (FI)","2’509’317.37","0.17","2’509’317.37","2’400’000.00","2’400’000.00","102.80","Schweiz","-","4.92","08.Aug.2029","2.41","CHF","08.Feb.2023"
"UBS","UBS AG (LONDON BRANCH) MTN RegS","Bankwesen","Obligationen (FI)","2’507’573.54","0.17","2’507’573.54","2’650’000.00","2’650’000.00","94.50","Schweiz","-","4.13","29.Juni2028","0.15","CHF","29.Juni2021"
"KKWLEB","KERNKRAFTWERK LEIBSTADT AG RegS","Elektro-","Obligationen (FI)","2’506’350.00","0.17","2’506’350.00","2’450’000.00","2’450’000.00","100.55","Schweiz","-","3.00","15.Juni2027","2.00","CHF","15.Juni2022"
"BNS","BANK OF NOVA SCOTIA MTN RegS","Bankwesen","Obligationen (FI)","2’498’225.67","0.16","2’498’225.67","2’400’000.00","2’400’000.00","102.65","Kanada","-","3.25","22.Sept.2027","2.38","CHF","22.Sept.2023"
"LONNVX","LONZA SWISS FINANZ AG RegS","Basic Industry","Obligationen (FI)","2’496’426.33","0.16","2’496’426.33","2’370’000.00","2’370’000.00","104.15","Schweiz","-","6.44","16.Mai2031","2.60","CHF","16.Nov.2023"
"AXPOSW","AXPO HOLDING AG RegS","Elektro-","Obligationen (FI)","2’486’700.00","0.16","2’486’700.00","2’400’000.00","2’400’000.00","103.30","Schweiz","-","4.62","15.März2029","2.50","CHF","15.Sept.2022"
"DB","DEUTSCHE BANK AG (FRANKFURT AM MAI RegS","Bankwesen","Obligationen (FI)","2’485’541.50","0.16","2’485’541.50","2’600’000.00","2’600’000.00","95.40","Deutschland","-","3.31","14.Sept.2027","0.32","CHF","14.Sept.2021"
"SIKASW","SIKA AG RegS","Produktionsmittel","Obligationen (FI)","2’483’129.44","0.16","2’483’129.44","2’450’000.00","2’450’000.00","100.55","Schweiz","-","1.39","28.Nov.2025","1.90","CHF","28.Nov.2022"
"BNP","BNP PARIBAS SA MTN RegS","Bankwesen","Obligationen (FI)","2’480’857.35","0.16","2’480’857.35","2’600’000.00","2’600’000.00","95.30","Frankreich","-","3.16","13.Juli2027","0.15","CHF","13.Juli2021"
"BCVAUD","BANQUE CANTONALE VAUDOISE","Bankwesen","Obligationen (FI)","2’468’700.00","0.16","2’468’700.00","2’600’000.00","2’600’000.00","94.55","Schweiz","-","5.10","12.Juli2029","0.50","CHF","12.Juli2017"
"NDAFH","NORDEA BANK ABP MTN RegS","Bankwesen","Obligationen (FI)","2’440’410.00","0.16","2’440’410.00","2’400’000.00","2’400’000.00","100.10","Finnland","-","3.01","15.Juni2027","1.81","CHF","15.Juni2022"
"CABKSM","CAIXABANK SA MTN RegS","Bankwesen","Obligationen (FI)","2’439’545.00","0.16","2’439’545.00","2’400’000.00","2’400’000.00","101.40","Spanien","-","5.06","19.März2030","2.17","CHF","19.März2024"
"BBVASM","BANCO BILBAO VIZCAYA ARGENTARIA SA MTN RegS","Bankwesen","Obligationen (FI)","2’436’149.78","0.16","2’436’149.78","2’300’000.00","2’300’000.00","104.75","Spanien","-","4.31","28.Nov.2028","2.77","CHF","28.Nov.2022"
"SOONVX","SONOVA HOLDING AG RegS","Consumer Non-Cyclical","Obligationen (FI)","2’432’038.00","0.16","2’432’038.00","2’460’000.00","2’460’000.00","98.58","Schweiz","-","1.42","06.Okt.2025","0.50","CHF","26.Juni2020"
"MDLZ","MONDELEZ INTERNATIONAL INC RegS","Consumer Non-Cyclical","Obligationen (FI)","2’428’303.75","0.16","2’428’303.75","2’435’000.00","2’435’000.00","99.35","Vereinigte Staaten","-","1.58","30.Dez.2025","1.13","CHF","30.März2015"
"GLENLN","GLENCORE CAPITAL FINANCE DAC MTN RegS","Basic Industry","Obligationen (FI)","2’422’684.17","0.16","2’422’684.17","2’465’000.00","2’465’000.00","98.20","Australien","-","2.82","30.März2027","1.00","CHF","30.Sept.2020"
"EMMI","EMMI FINANZ AG RegS","Financial Other","Obligationen (FI)","2’405’983.89","0.16","2’405’983.89","2’330’000.00","2’330’000.00","102.05","Schweiz","-","4.05","22.Sept.2028","2.00","CHF","22.Sept.2023"
"BAER","BANK JULIUS BAER & CO AG RegS","Bankwesen","Obligationen (FI)","2’400’625.00","0.16","2’400’625.00","2’300’000.00","2’300’000.00","102.75","Schweiz","-","5.85","06.Sept.2030","2.50","CHF","06.Sept.2023"
"HTHROW","HEATHROW FUNDING LTD MTN RegS","Transport","Obligationen (FI)","2’399’702.50","0.16","2’399’702.50","2’350’000.00","2’350’000.00","100.45","Vereinigtes Königreich","-","2.95","27.Mai2027","1.80","CHF","27.Mai2022"
"NANTDR","NANT DE DRANCE SA RegS","Elektro-","Obligationen (FI)","2’391’589.79","0.16","2’391’589.79","2’460’000.00","2’460’000.00","96.40","Schweiz","-","4.91","23.Mai2029","0.88","CHF","23.Nov.2020"
"ROSW","ROCHE KAPITALMARKT AG RegS","Consumer Non-Cyclical","Obligationen (FI)","2’391’328.12","0.16","2’391’328.12","2’250’000.00","2’250’000.00","105.55","Schweiz","-","12.61","15.Sept.2038","1.95","CHF","15.Dez.2023"
"BPCEGP","BPCE SA MTN RegS","Bankwesen","Obligationen (FI)","2’389’804.46","0.16","2’389’804.46","2’300’000.00","2’300’000.00","101.80","Frankreich","-","2.04","12.Juni2026","2.38","CHF","12.Juni2023"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Bankwesen","Obligationen (FI)","2’388’897.34","0.16","2’388’897.34","2’250’000.00","2’250’000.00","104.75","Frankreich","-","5.08","19.Okt.2029","2.68","CHF","19.Okt.2023"
"RAIFFS","RAIFFEISEN SCHWEIZ GENOSSENSCHAFT MTN","Bankwesen","Obligationen (FI)","2’388’522.50","0.16","2’388’522.50","2’600’000.00","2’600’000.00","91.70","Schweiz","-","6.45","15.Jan.2031","0.57","CHF","15.Jan.2021"
"DLR","DIGITAL INTREPID HOLDING BV RegS","REITS","Obligationen (FI)","2’385’943.97","0.16","2’385’943.97","2’590’000.00","2’590’000.00","92.10","Vereinigte Staaten","-","4.87","16.Apr.2029","0.55","CHF","15.Juli2021"
