﻿Fund Holdings as of,"18/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ALFA","ALFA LAVAL","Industrie","Aandelen","1.439.814,76","0,14","1.439.814,76","39.853,00","36,13","Zweden","Nasdaq Omx Nordic","SEK"
"LISP","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Basis-consumentengoederen","Aandelen","1.420.657,30","0,14","1.420.657,30","132,00","10.762,53","Zwitserland","SIX Swiss Exchange","CHF"
"BAER","JULIUS BAER GRUPPE AG","Financiële waarden","Aandelen","1.390.652,60","0,13","1.390.652,60","27.919,00","49,81","Zwitserland","SIX Swiss Exchange","CHF"
"BNR","BRENNTAG","Industrie","Aandelen","1.389.804,00","0,13","1.389.804,00","18.408,00","75,50","Duitsland","Xetra","EUR"
"BIRG","BANK OF IRELAND GROUP PLC","Financiële waarden","Aandelen","1.374.914,34","0,13","1.374.914,34","137.217,00","10,02","Ierland","Irish Stock Exchange - All Market","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Luxe-consumentengoederen","Aandelen","1.374.295,30","0,13","1.374.295,30","15.253,00","90,10","Duitsland","Xetra","EUR"
"LDO","LEONARDO FINMECCANICA SPA","Industrie","Aandelen","1.371.960,59","0,13","1.371.960,59","62.447,00","21,97","Italië","Borsa Italiana","EUR"
"SK3","SMURFIT KAPPA GROUP PLC","Materialen","Aandelen","1.361.332,80","0,13","1.361.332,80","33.366,00","40,80","Ierland","Irish Stock Exchange - All Market","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aandelen","1.345.631,38","0,13","1.345.631,38","5.797,00","232,13","Zwitserland","SIX Swiss Exchange","CHF"
"ORSTED","OERSTED","Nutsbedrijven","Aandelen","1.338.190,03","0,13","1.338.190,03","25.642,00","52,19","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Nutsbedrijven","Aandelen","1.331.392,78","0,13","1.331.392,78","183.236,00","7,27","Italië","Borsa Italiana","EUR"
"1COV","COVESTRO AG","Materialen","Aandelen","1.292.805,90","0,12","1.292.805,90","25.882,00","49,95","Duitsland","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aandelen","1.277.452,17","0,12","1.277.452,17","71.586,00","17,84","Duitsland","Xetra","EUR"
"RNO","RENAULT SA","Luxe-consumentengoederen","Aandelen","1.273.713,80","0,12","1.273.713,80","26.090,00","48,82","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EXO","EXOR NV","Financiële waarden","Aandelen","1.251.698,00","0,12","1.251.698,00","12.332,00","101,50","Nederland","Euronext Amsterdam","EUR"
"HM B","HENNES & MAURITZ","Luxe-consumentengoederen","Aandelen","1.240.278,09","0,12","1.240.278,09","84.833,00","14,62","Zweden","Nasdaq Omx Nordic","SEK"
"HEIO","HEINEKEN HOLDING NV","Basis-consumentengoederen","Aandelen","1.238.918,60","0,12","1.238.918,60","16.879,00","73,40","Nederland","Euronext Amsterdam","EUR"
"CA","CARREFOUR SA","Basis-consumentengoederen","Aandelen","1.233.816,08","0,12","1.233.816,08","78.512,00","15,72","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EQT","EQT","Financiële waarden","Aandelen","1.223.779,29","0,12","1.223.779,29","49.266,00","24,84","Zweden","Nasdaq Omx Nordic","SEK"
"IMCD","IMCD NV","Industrie","Aandelen","1.189.587,00","0,11","1.189.587,00","7.770,00","153,10","Nederland","Euronext Amsterdam","EUR"
"URW","UNIBAIL RODAMCO WE STAPLED UNITS","Vastgoed","Aandelen","1.187.297,28","0,11","1.187.297,28","15.856,00","74,88","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AGN","AEGON LTD","Financiële waarden","Aandelen","1.186.170,34","0,11","1.186.170,34","212.347,00","5,59","Nederland","Euronext Amsterdam","EUR"
"BVI","BUREAU VERITAS SA","Industrie","Aandelen","1.165.275,20","0,11","1.165.275,20","42.841,00","27,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SRG","SNAM","Nutsbedrijven","Aandelen","1.155.052,25","0,11","1.155.052,25","271.777,00","4,25","Italië","Borsa Italiana","EUR"
"ACS","ACS ACTIVIDADES DE CONSTRUCCION Y","Industrie","Aandelen","1.142.964,24","0,11","1.142.964,24","29.858,00","38,28","Spanje","Bolsa De Madrid","EUR"
"BOL","BOLIDEN","Materialen","Aandelen","1.125.543,65","0,11","1.125.543,65","37.567,00","29,96","Zweden","Nasdaq Omx Nordic","SEK"
"FBK","FINECOBANK BANCA FINECO","Financiële waarden","Aandelen","1.123.869,39","0,11","1.123.869,39","80.593,00","13,95","Italië","Borsa Italiana","EUR"
"TEN","TENARIS SA","Energie","Aandelen","1.112.675,55","0,11","1.112.675,55","62.265,00","17,87","Italië","Borsa Italiana","EUR"
"QIA","QIAGEN NV","Gezondheidszorg","Aandelen","1.104.530,84","0,11","1.104.530,84","29.828,00","37,03","Duitsland","Deutsche Boerse Xetra","EUR"
"AC","ACCOR SA","Luxe-consumentengoederen","Aandelen","1.084.895,52","0,10","1.084.895,52","27.204,00","39,88","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"SCA B","SVENSKA CELLULOSA B","Materialen","Aandelen","1.084.605,88","0,10","1.084.605,88","83.190,00","13,04","Zweden","Nasdaq Omx Nordic","SEK"
"NHY","NORSK HYDRO","Materialen","Aandelen","1.065.731,54","0,10","1.065.731,54","176.054,00","6,05","Noorwegen","Oslo Bors Asa","NOK"
"A5G","AIB GROUP PLC","Financiële waarden","Aandelen","1.062.610,90","0,10","1.062.610,90","210.418,00","5,05","Ierland","Irish Stock Exchange - All Market","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Luxe-consumentengoederen","Aandelen","1.050.164,46","0,10","1.050.164,46","21.267,00","49,38","Duitsland","Xetra","EUR"
"ERF","EUROFINS SCIENTIFIC","Gezondheidszorg","Aandelen","1.046.593,60","0,10","1.046.593,60","17.420,00","60,08","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financiële waarden","Aandelen","1.041.721,80","0,10","1.041.721,80","76.710,00","13,58","Italië","Borsa Italiana","EUR"
"AKRBP","AKER BP","Energie","Aandelen","1.039.085,08","0,10","1.039.085,08","42.907,00","24,22","Noorwegen","Oslo Bors Asa","NOK"
"RO","ROCHE HOLDING AG","Gezondheidszorg","Aandelen","1.022.353,03","0,10","1.022.353,03","4.196,00","243,65","Zwitserland","SIX Swiss Exchange","CHF"
"BAMI","BANCO BPM","Financiële waarden","Aandelen","1.009.040,62","0,10","1.009.040,62","158.804,00","6,35","Italië","Borsa Italiana","EUR"
"ENX","EURONEXT NV","Financiële waarden","Aandelen","1.000.385,60","0,10","1.000.385,60","11.797,00","84,80","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AGS","AGEAS SA","Financiële waarden","Aandelen","975.072,56","0,09","975.072,56","22.613,00","43,12","België","Nyse Euronext - Euronext Brussels","EUR"
"ABN","ABN AMRO BANK NV","Financiële waarden","Aandelen","974.844,45","0,09","974.844,45","62.430,00","15,62","Nederland","Euronext Amsterdam","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gezondheidszorg","Aandelen","974.283,92","0,09","974.283,92","26.744,00","36,43","Duitsland","Xetra","EUR"
"CON","CONTINENTAL AG","Luxe-consumentengoederen","Aandelen","972.629,50","0,09","972.629,50","15.317,00","63,50","Duitsland","Xetra","EUR"
"METSO","METSO CORPORATION","Industrie","Aandelen","970.215,12","0,09","970.215,12","85.032,00","11,41","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SRT3","SARTORIUS PREF AG","Gezondheidszorg","Aandelen","960.810,50","0,09","960.810,50","3.445,00","278,90","Duitsland","Xetra","EUR"
"EN","BOUYGUES SA","Industrie","Aandelen","958.081,23","0,09","958.081,23","26.547,00","36,09","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GALP","GALP ENERGIA SGPS SA","Energie","Aandelen","957.194,10","0,09","957.194,10","59.490,00","16,09","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"FGR","EIFFAGE SA","Industrie","Aandelen","955.961,10","0,09","955.961,10","9.627,00","99,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"STERV","STORA ENSO CLASS R","Materialen","Aandelen","946.536,50","0,09","946.536,50","76.180,00","12,43","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"ASRNL","ASR NEDERLAND NV","Financiële waarden","Aandelen","945.581,00","0,09","945.581,00","20.782,00","45,50","Nederland","Euronext Amsterdam","EUR"
"WRT1V","WARTSILA","Industrie","Aandelen","937.120,05","0,09","937.120,05","60.362,00","15,53","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"MOWI","MOWI","Basis-consumentengoederen","Aandelen","933.984,50","0,09","933.984,50","59.637,00","15,66","Noorwegen","Oslo Bors Asa","NOK"
"VIV","VIVENDI","Communicatie","Aandelen","900.358,95","0,09","900.358,95","91.407,00","9,85","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financiële waarden","Aandelen","893.451,35","0,09","893.451,35","12.791,00","69,85","België","Nyse Euronext - Euronext Brussels","EUR"
"NIBE B","NIBE INDUSTRIER CLASS B","Industrie","Aandelen","893.145,51","0,09","893.145,51","212.983,00","4,19","Zweden","Nasdaq Omx Nordic","SEK"
"SW","SODEXO SA","Luxe-consumentengoederen","Aandelen","886.476,40","0,08","886.476,40","11.468,00","77,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"RED","REDEIA CORPORACION SA","Nutsbedrijven","Aandelen","882.189,00","0,08","882.189,00","56.012,00","15,75","Spanje","Bolsa De Madrid","EUR"
"HEN","HENKEL AG","Basis-consumentengoederen","Aandelen","871.924,95","0,08","871.924,95","13.221,00","65,95","Duitsland","Xetra","EUR"
"BALN","BALOISE HOLDING AG","Financiële waarden","Aandelen","871.865,24","0,08","871.865,24","6.031,00","144,56","Zwitserland","SIX Swiss Exchange","CHF"
"SYENS","SYENSQO SA","Materialen","Aandelen","866.576,20","0,08","866.576,20","9.814,00","88,30","België","Nyse Euronext - Euronext Brussels","EUR"
"SIGN","SIG GROUP N AG","Materialen","Aandelen","855.313,71","0,08","855.313,71","43.138,00","19,83","Zwitserland","SIX Swiss Exchange","CHF"
"TEL","TELENOR","Communicatie","Aandelen","854.488,61","0,08","854.488,61","82.514,00","10,36","Noorwegen","Oslo Bors Asa","NOK"
"SPSN","SWISS PRIME SITE AG","Vastgoed","Aandelen","845.900,63","0,08","845.900,63","9.712,00","87,10","Zwitserland","SIX Swiss Exchange","CHF"
"OMV","OMV AG","Energie","Aandelen","839.731,56","0,08","839.731,56","19.137,00","43,88","Oostenrijk","Wiener Boerse Ag","EUR"
"TRYG","TRYG","Financiële waarden","Aandelen","838.989,50","0,08","838.989,50","45.795,00","18,32","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"G1A","GEA GROUP AG","Industrie","Aandelen","828.544,62","0,08","828.544,62","22.381,00","37,02","Duitsland","Xetra","EUR"
"SKF B","SKF B","Industrie","Aandelen","828.277,13","0,08","828.277,13","43.973,00","18,84","Zweden","Nasdaq Omx Nordic","SEK"
"UHR","THE SWATCH GROUP AG","Luxe-consumentengoederen","Aandelen","816.717,02","0,08","816.717,02","4.117,00","198,38","Zwitserland","SIX Swiss Exchange","CHF"
"INDT","INDUTRADE","Industrie","Aandelen","816.518,13","0,08","816.518,13","34.972,00","23,35","Zweden","Nasdaq Omx Nordic","SEK"
"SAAB B","SAAB B","Industrie","Aandelen","815.540,99","0,08","815.540,99","10.527,00","77,47","Zweden","Nasdaq Omx Nordic","SEK"
"EPI B","EPIROC CLASS B","Industrie","Aandelen","813.625,47","0,08","813.625,47","49.872,00","16,31","Zweden","Nasdaq Omx Nordic","SEK"
"DIM","SARTORIUS STEDIM BIOTECH SA","Gezondheidszorg","Aandelen","805.283,20","0,08","805.283,20","3.842,00","209,60","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ZAL","ZALANDO","Luxe-consumentengoederen","Aandelen","773.618,34","0,07","773.618,34","28.589,00","27,06","Duitsland","Xetra","EUR"
"CHF","CHF CASH","Liquide middelen en/of derivaten","Liquiditeiten","770.758,12","0,07","770.758,12","749.091,00","102,89","Zwitserland","-","CHF"
"LIFCO B","LIFCO CLASS B","Industrie","Aandelen","767.956,62","0,07","767.956,62","32.676,00","23,50","Zweden","Nasdaq Omx Nordic","SEK"
"FORTUM","FORTUM","Nutsbedrijven","Aandelen","761.909,45","0,07","761.909,45","63.229,00","12,05","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LEG","LEG IMMOBILIEN N","Vastgoed","Aandelen","758.705,64","0,07","758.705,64","10.362,00","73,22","Duitsland","Xetra","EUR"
"ELISA","ELISA","Communicatie","Aandelen","755.875,22","0,07","755.875,22","18.463,00","40,94","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"PST","POSTE ITALIANE","Financiële waarden","Aandelen","753.379,20","0,07","753.379,20","64.640,00","11,65","Italië","Borsa Italiana","EUR"
"CPR","DAVIDE CAMPARI MILANO NV","Basis-consumentengoederen","Aandelen","752.305,90","0,07","752.305,90","80.169,00","9,38","Italië","Borsa Italiana","EUR"
"AKE","ARKEMA SA","Materialen","Aandelen","750.568,50","0,07","750.568,50","7.710,00","97,35","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ELE","ENDESA SA","Nutsbedrijven","Aandelen","748.735,65","0,07","748.735,65","42.663,00","17,55","Spanje","Bolsa De Madrid","EUR"
"TELIA","TELIA COMPANY","Communicatie","Aandelen","748.487,04","0,07","748.487,04","333.827,00","2,24","Zweden","Nasdaq Omx Nordic","SEK"
"SKA B","SKANSKA B","Industrie","Aandelen","748.063,66","0,07","748.063,66","46.047,00","16,25","Zweden","Nasdaq Omx Nordic","SEK"
"BMW3","BMW PREF AG","Luxe-consumentengoederen","Aandelen","739.214,00","0,07","739.214,00","7.448,00","99,25","Duitsland","Xetra","EUR"
"KOG","KONGSBERG GRUPPEN","Industrie","Aandelen","730.284,03","0,07","730.284,03","11.466,00","63,69","Noorwegen","Oslo Bors Asa","NOK"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Gezondheidszorg","Aandelen","730.282,68","0,07","730.282,68","14.682,00","49,74","Italië","Borsa Italiana","EUR"
"GET","GETLINK","Industrie","Aandelen","727.844,51","0,07","727.844,51","46.867,00","15,53","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"KBX","KNORR BREMSE AG","Industrie","Aandelen","709.738,90","0,07","709.738,90","10.301,00","68,90","Duitsland","Xetra","EUR"
"RXL","REXEL SA","Industrie","Aandelen","707.836,50","0,07","707.836,50","29.310,00","24,15","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DHER","DELIVERY HERO","Luxe-consumentengoederen","Aandelen","706.960,59","0,07","706.960,59","24.693,00","28,63","Duitsland","Xetra","EUR"
"ADEN","ADECCO GROUP AG","Industrie","Aandelen","704.070,27","0,07","704.070,27","21.834,00","32,25","Zwitserland","SIX Swiss Exchange","CHF"
"LI","KLEPIERRE REIT SA","Vastgoed","Aandelen","688.584,12","0,07","688.584,12","28.267,00","24,36","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"G24","SCOUT24 N","Communicatie","Aandelen","684.450,00","0,07","684.450,00","10.125,00","67,60","Duitsland","Xetra","EUR"
"RAND","RANDSTAD HOLDING","Industrie","Aandelen","678.157,10","0,07","678.157,10","14.026,00","48,35","Nederland","Euronext Amsterdam","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aandelen","673.030,12","0,06","673.030,12","2.980,00","225,85","Zwitserland","SIX Swiss Exchange","CHF"
"TEP","TELEPERFORMANCE","Industrie","Aandelen","669.993,52","0,06","669.993,52","7.694,00","87,08","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"NEM","NEMETSCHEK","IT","Aandelen","665.038,00","0,06","665.038,00","8.140,00","81,70","Duitsland","Xetra","EUR"
"ADE","ADEVINTA","Communicatie","Aandelen","657.965,60","0,06","657.965,60","68.127,00","9,66","Noorwegen","Oslo Bors Asa","NOK"
"VOLV A","VOLVO CLASS A","Industrie","Aandelen","656.868,25","0,06","656.868,25","25.527,00","25,73","Zweden","Nasdaq Omx Nordic","SEK"
"BARN","BARRY CALLEBAUT AG","Basis-consumentengoederen","Aandelen","655.484,89","0,06","655.484,89","457,00","1.434,32","Zwitserland","SIX Swiss Exchange","CHF"
"MAERSK B","A P MOLLER MAERSK B","Industrie","Aandelen","654.534,62","0,06","654.534,62","521,00","1.256,30","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"JMT","JERONIMO MARTINS SA","Basis-consumentengoederen","Aandelen","651.118,05","0,06","651.118,05","36.355,00","17,91","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"VER","VERBUND AG","Nutsbedrijven","Aandelen","650.571,10","0,06","650.571,10","9.274,00","70,15","Oostenrijk","Wiener Boerse Ag","EUR"
"KESKOB","KESKO CLASS B","Basis-consumentengoederen","Aandelen","649.362,69","0,06","649.362,69","39.427,00","16,47","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"SAGA B","SAGAX CLASS B","Vastgoed","Aandelen","639.711,87","0,06","639.711,87","28.059,00","22,80","Zweden","Nasdaq Omx Nordic","SEK"
"DKK","DKK CASH","Liquide middelen en/of derivaten","Liquiditeiten","638.308,59","0,06","638.308,59","4.762.782,00","13,40","Denemarken","-","DKK"
"EMSN","EMS-CHEMIE HOLDING AG","Materialen","Aandelen","636.122,58","0,06","636.122,58","896,00","709,96","Zwitserland","SIX Swiss Exchange","CHF"
"ORK","ORKLA","Basis-consumentengoederen","Aandelen","632.786,28","0,06","632.786,28","94.133,00","6,72","Noorwegen","Oslo Bors Asa","NOK"
"INDU C","INDUSTRIVARDEN SERIES","Financiële waarden","Aandelen","625.797,37","0,06","625.797,37","20.408,00","30,66","Zweden","Nasdaq Omx Nordic","SEK"
"BEIJ B","BEIJER REF CLASS B","Industrie","Aandelen","620.504,66","0,06","620.504,66","50.766,00","12,22","Zweden","Nasdaq Omx Nordic","SEK"
"TEL2 B","TELE2 B","Communicatie","Aandelen","616.382,06","0,06","616.382,06","72.719,00","8,48","Zweden","Nasdaq Omx Nordic","SEK"
"YAR","YARA INTERNATIONAL","Materialen","Aandelen","610.743,82","0,06","610.743,82","21.210,00","28,80","Noorwegen","Oslo Bors Asa","NOK"
"GETI B","GETINGE B","Gezondheidszorg","Aandelen","599.300,08","0,06","599.300,08","33.287,00","18,00","Zweden","Nasdaq Omx Nordic","SEK"
"BOL","BOLLORE","Communicatie","Aandelen","598.285,66","0,06","598.285,66","95.956,00","6,24","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialen","Aandelen","596.502,85","0,06","596.502,85","30.955,00","19,27","Duitsland","Xetra","EUR"
"HELN","HELVETIA HOLDING AG","Financiële waarden","Aandelen","596.010,97","0,06","596.010,97","4.880,00","122,13","Zwitserland","SIX Swiss Exchange","CHF"
"SECU B","SECURITAS B","Industrie","Aandelen","589.162,61","0,06","589.162,61","62.757,00","9,39","Zweden","Nasdaq Omx Nordic","SEK"
"BIM","BIOMERIEUX SA","Gezondheidszorg","Aandelen","580.833,00","0,06","580.833,00","5.867,00","99,00","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"PUM","PUMA","Luxe-consumentengoederen","Aandelen","579.619,04","0,06","579.619,04","13.442,00","43,12","Duitsland","Xetra","EUR"
"TEMN","TEMENOS AG","IT","Aandelen","575.691,24","0,06","575.691,24","8.289,00","69,45","Zwitserland","SIX Swiss Exchange","CHF"
"TLX","TALANX AG","Financiële waarden","Aandelen","572.820,60","0,05","572.820,60","8.338,00","68,70","Duitsland","Xetra","EUR"
"AMP","AMPLIFON","Gezondheidszorg","Aandelen","569.250,57","0,05","569.250,57","18.357,00","31,01","Italië","Borsa Italiana","EUR"
"UMI","UMICORE SA","Materialen","Aandelen","566.396,16","0,05","566.396,16","26.818,00","21,12","België","Nyse Euronext - Euronext Brussels","EUR"
"DEMANT","DEMANT","Gezondheidszorg","Aandelen","565.475,98","0,05","565.475,98","13.567,00","41,68","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"ALO","ALSTOM SA","Industrie","Aandelen","562.958,20","0,05","562.958,20","37.282,00","15,10","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"DIE","DIETEREN (D) SA","Luxe-consumentengoederen","Aandelen","561.904,80","0,05","561.904,80","2.733,00","205,60","België","Nyse Euronext - Euronext Brussels","EUR"
"LHA","DEUTSCHE LUFTHANSA AG","Industrie","Aandelen","559.152,16","0,05","559.152,16","83.982,00","6,66","Duitsland","Xetra","EUR"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Gezondheidszorg","Aandelen","550.906,44","0,05","550.906,44","24.760,00","22,25","Zweden","Nasdaq Omx Nordic","SEK"
"AM","DASSAULT AVIATION SA","Industrie","Aandelen","549.855,80","0,05","549.855,80","2.677,00","205,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"GFC","GECINA SA","Vastgoed","Aandelen","547.248,15","0,05","547.248,15","5.913,00","92,55","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ADP","AEROPORTS DE PARIS SA","Industrie","Aandelen","546.345,50","0,05","546.345,50","4.595,00","118,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"WDP","WAREHOUSES DE PAUW NV","Vastgoed","Aandelen","542.615,56","0,05","542.615,56","21.722,00","24,98","België","Nyse Euronext - Euronext Brussels","EUR"
"VOW","VOLKSWAGEN AG","Luxe-consumentengoederen","Aandelen","536.188,80","0,05","536.188,80","3.792,00","141,40","Duitsland","Xetra","EUR"
"SALM","SALMAR","Basis-consumentengoederen","Aandelen","530.239,34","0,05","530.239,34","9.550,00","55,52","Noorwegen","Oslo Bors Asa","NOK"
"AMUN","AMUNDI SA","Financiële waarden","Aandelen","527.558,40","0,05","527.558,40","8.256,00","63,90","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"EDPR","EDP RENOVAVEIS SA","Nutsbedrijven","Aandelen","517.749,43","0,05","517.749,43","39.919,00","12,97","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"RAA","RATIONAL AG","Industrie","Aandelen","517.075,00","0,05","517.075,00","650,00","795,50","Duitsland","Xetra","EUR"
"RF","EURAZEO","Financiële waarden","Aandelen","510.296,60","0,05","510.296,60","6.269,00","81,40","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Gezondheidszorg","Aandelen","507.877,65","0,05","507.877,65","5.201,00","97,65","Duitsland","Xetra","EUR"
"MAERSK A","A P MOLLER MAERSK","Industrie","Aandelen","504.952,90","0,05","504.952,90","412,00","1.225,61","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"INDU A","INDUSTRIVARDEN A","Financiële waarden","Aandelen","500.293,51","0,05","500.293,51","16.247,00","30,79","Zweden","Nasdaq Omx Nordic","SEK"
"IPN","IPSEN SA","Gezondheidszorg","Aandelen","497.484,00","0,05","497.484,00","4.680,00","106,30","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"FDJ","LA FRANCAISE DES JEUX SA","Luxe-consumentengoederen","Aandelen","492.906,98","0,05","492.906,98","14.011,00","35,18","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"LOTB","LOTUS BAKERIES NV","Basis-consumentengoederen","Aandelen","486.540,00","0,05","486.540,00","54,00","9.010,00","België","Nyse Euronext - Euronext Brussels","EUR"
"ENG","ENAGAS SA","Nutsbedrijven","Aandelen","478.638,69","0,05","478.638,69","35.481,00","13,49","Spanje","Bolsa De Madrid","EUR"
"BC8","BECHTLE AG","IT","Aandelen","475.749,06","0,05","475.749,06","10.383,00","45,82","Duitsland","Xetra","EUR"
"BALD B","FASTIGHETS BALDER CLASS B","Vastgoed","Aandelen","464.187,65","0,04","464.187,65","81.502,00","5,70","Zweden","Nasdaq Omx Nordic","SEK"
"AVOL","AVOLTA AG","Luxe-consumentengoederen","Aandelen","458.417,38","0,04","458.417,38","12.959,00","35,37","Zwitserland","SIX Swiss Exchange","CHF"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financiële waarden","Aandelen","453.506,80","0,04","453.506,80","9.755,00","46,49","Zweden","Nasdaq Omx Nordic","SEK"
"ORNBV","ORION CLASS B","Gezondheidszorg","Aandelen","440.969,55","0,04","440.969,55","13.665,00","32,27","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"LATO B","LATOUR INVESTMENT CLASS B","Industrie","Aandelen","439.019,29","0,04","439.019,29","18.451,00","23,79","Zweden","Nasdaq Omx Nordic","SEK"
"SOF","SOFINA SA","Financiële waarden","Aandelen","417.609,60","0,04","417.609,60","1.968,00","212,20","België","Nyse Euronext - Euronext Brussels","EUR"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Communicatie","Aandelen","415.802,16","0,04","415.802,16","42.192,00","9,86","Italië","Borsa Italiana","EUR"
"NEXI","NEXI","Financiële waarden","Aandelen","409.212,44","0,04","409.212,44","75.140,00","5,45","Italië","Borsa Italiana","EUR"
"SK","SEB SA","Luxe-consumentengoederen","Aandelen","407.629,80","0,04","407.629,80","3.699,00","110,20","Frankrijk","Nyse Euronext - Euronext Paris","EUR"
"ROCK B","ROCKWOOL INTERNATIONAL B","Industrie","Aandelen","402.514,64","0,04","402.514,64","1.359,00","296,18","Denemarken","Omx Nordic Exchange Copenhagen A/S","DKK"
"BCVN","BC VAUD N","Financiële waarden","Aandelen","401.039,77","0,04","401.039,77","3.886,00","103,20","Zwitserland","SIX Swiss Exchange","CHF"
"BKW","BKW N AG","Nutsbedrijven","Aandelen","396.001,12","0,04","396.001,12","2.718,00","145,70","Zwitserland","SIX Swiss Exchange","CHF"
"ELI","ELIA GROUP SA","Nutsbedrijven","Aandelen","390.316,80","0,04","390.316,80","4.206,00","92,80","België","Nyse Euronext - Euronext Brussels","EUR"
"CLN","CLARIANT AG","Materialen","Aandelen","386.261,14","0,04","386.261,14","28.247,00","13,67","Zwitserland","SIX Swiss Exchange","CHF"
"BANB","BACHEM HOLDING AG","Gezondheidszorg","Aandelen","375.741,74","0,04","375.741,74","4.649,00","80,82","Zwitserland","SIX Swiss Exchange","CHF"
"HUSQ B","HUSQVARNA","Industrie","Aandelen","363.855,11","0,03","363.855,11","51.356,00","7,08","Zweden","Nasdaq Omx Nordic","SEK"
"VOLCAR B","VOLVO CAR CLASS B","Luxe-consumentengoederen","Aandelen","361.270,28","0,03","361.270,28","101.736,00","3,55","Zweden","Nasdaq Omx Nordic","SEK"
"VOE","VOESTALPINE AG","Materialen","Aandelen","354.272,70","0,03","354.272,70","14.205,00","24,94","Oostenrijk","Wiener Boerse Ag","EUR"
"HOLM B","HOLMEN CLASS B","Materialen","Aandelen","348.139,15","0,03","348.139,15","9.885,00","35,22","Zweden","Nasdaq Omx Nordic","SEK"
"GJF","GJENSIDIGE FORSIKRING","Financiële waarden","Aandelen","347.980,18","0,03","347.980,18","25.135,00","13,84","Noorwegen","Oslo Bors Asa","NOK"
"ANA","ACCIONA SA","Nutsbedrijven","Aandelen","346.223,50","0,03","346.223,50","3.191,00","108,50","Spanje","Bolsa De Madrid","EUR"
"OCI","OCI NV","Materialen","Aandelen","337.142,68","0,03","337.142,68","13.529,00","24,92","Nederland","Euronext Amsterdam","EUR"
