﻿Al,"02/05/2024"
 
Ticker dell'emittente,Nome,Settore,Asset Class,Valore di mercato,Ponderazione (%),Valore nozionale,Nominale,Prezzo,Area Geografica,Cambio,Valuta di mercato
"BG","BAWAG GROUP AG","Finanziari","Azionario","2.520.907,68","0,07","2.520.907,68","41.269,00","61,09","Austria","Wiener Boerse Ag","EUR"
"NE","NOBLE CORPORATION PLC","Energia","Azionario","2.521.112,49","0,07","2.521.112,49","57.207,00","44,07","Stati Uniti","New York Stock Exchange Inc.","USD"
"AL","AIR LEASE CORP CLASS A","Industriali","Azionario","2.519.145,02","0,07","2.519.145,02","49.609,00","50,78","Stati Uniti","New York Stock Exchange Inc.","USD"
"TENB","TENABLE HOLDINGS INC","IT","Azionario","2.517.338,01","0,07","2.517.338,01","55.681,00","45,21","Stati Uniti","NASDAQ","USD"
"JHG","JANUS HENDERSON GROUP PLC","Finanziari","Azionario","2.514.516,92","0,07","2.514.516,92","78.677,00","31,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"AAK","AAK","Generi di largo consumo","Azionario","2.508.753,56","0,07","2.508.753,56","96.136,00","26,10","Svezia","Nasdaq Omx Nordic","SEK"
"5334","NITERRA LTD","Consumi Discrezionali","Azionario","2.504.765,68","0,07","2.504.765,68","76.900,00","32,57","Giappone","Tokyo Stock Exchange","JPY"
"UGI","UGI CORP","Imprese di servizi di pubblica utilità","Azionario","2.504.727,79","0,07","2.504.727,79","103.373,00","24,23","Stati Uniti","New York Stock Exchange Inc.","USD"
"HOG","HARLEY DAVIDSON INC","Consumi Discrezionali","Azionario","2.503.664,16","0,07","2.503.664,16","71.472,00","35,03","Stati Uniti","New York Stock Exchange Inc.","USD"
"OGN","ORGANON","Salute","Azionario","2.501.128,50","0,07","2.501.128,50","128.263,00","19,50","Stati Uniti","New York Stock Exchange Inc.","USD"
"MDU","MDU RESOURCES GROUP INC","Industriali","Azionario","2.499.648,36","0,07","2.499.648,36","99.667,00","25,08","Stati Uniti","New York Stock Exchange Inc.","USD"
"W","WAYFAIR INC CLASS A","Consumi Discrezionali","Azionario","2.497.243,04","0,07","2.497.243,04","42.586,00","58,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"SMAR","SMARTSHEET INC CLASS A","IT","Azionario","2.493.353,72","0,07","2.493.353,72","64.948,00","38,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"ASGN","ASGN INC","IT","Azionario","2.489.971,26","0,07","2.489.971,26","25.921,00","96,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"SLM","SLM CORP","Finanziari","Azionario","2.489.037,96","0,07","2.489.037,96","115.877,00","21,48","Stati Uniti","NASDAQ","USD"
"DV","DOUBLEVERIFY HOLDINGS INC","IT","Azionario","2.482.479,48","0,07","2.482.479,48","81.822,00","30,34","Stati Uniti","New York Stock Exchange Inc.","USD"
"5803","FUJIKURA LTD","Industriali","Azionario","2.478.925,74","0,07","2.478.925,74","137.400,00","18,04","Giappone","Tokyo Stock Exchange","JPY"
"EXPO","EXPONENT INC","Industriali","Azionario","2.475.839,38","0,07","2.475.839,38","26.789,00","92,42","Stati Uniti","NASDAQ","USD"
"AEO","AMERICAN EAGLE OUTFITTERS INC","Consumi Discrezionali","Azionario","2.475.703,31","0,07","2.475.703,31","101.173,00","24,47","Stati Uniti","New York Stock Exchange Inc.","USD"
"AN","AUTONATION INC","Consumi Discrezionali","Azionario","2.474.030,31","0,07","2.474.030,31","15.153,00","163,27","Stati Uniti","New York Stock Exchange Inc.","USD"
"TRNO","TERRENO REALTY REIT CORP","Immobili","Azionario","2.467.106,40","0,07","2.467.106,40","45.485,00","54,24","Stati Uniti","New York Stock Exchange Inc.","USD"
"VMI","VALMONT INDS INC","Industriali","Azionario","2.460.863,34","0,07","2.460.863,34","10.062,00","244,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"POST","POST HOLDINGS INC","Generi di largo consumo","Azionario","2.459.485,40","0,07","2.459.485,40","23.446,00","104,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industriali","Azionario","2.459.074,35","0,07","2.459.074,35","77.745,00","31,63","Stati Uniti","New York Stock Exchange Inc.","USD"
"5406","KOBE STEEL LTD","Materiali","Azionario","2.438.317,54","0,06","2.438.317,54","199.600,00","12,22","Giappone","Tokyo Stock Exchange","JPY"
"MMS","MAXIMUS INC","Industriali","Azionario","2.436.740,20","0,06","2.436.740,20","29.789,00","81,80","Stati Uniti","New York Stock Exchange Inc.","USD"
"GPS","GAP INC","Consumi Discrezionali","Azionario","2.431.931,04","0,06","2.431.931,04","116.976,00","20,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"EXLS","EXLSERVICE HOLDINGS INC","Industriali","Azionario","2.430.087,66","0,06","2.430.087,66","80.922,00","30,03","Stati Uniti","NASDAQ","USD"
"SCHA","SCHIBSTED CLASS A","Comunicazione","Azionario","2.426.372,62","0,06","2.426.372,62","84.350,00","28,77","Norvegia","Oslo Bors Asa","NOK"
"MOGA","MOOG INC CLASS A","Industriali","Azionario","2.421.457,94","0,06","2.421.457,94","14.927,00","162,22","Stati Uniti","New York Stock Exchange Inc.","USD"
"FNB","FNB CORP","Finanziari","Azionario","2.420.677,16","0,06","2.420.677,16","177.469,00","13,64","Stati Uniti","New York Stock Exchange Inc.","USD"
"ALX","ATLAS ARTERIA STAPLED UNITS","Industriali","Azionario","2.419.779,16","0,06","2.419.779,16","698.481,00","3,46","Australia","Asx - All Markets","AUD"
"SIG","SIGNET JEWELERS LTD","Consumi Discrezionali","Azionario","2.414.253,80","0,06","2.414.253,80","24.787,00","97,40","Stati Uniti","New York Stock Exchange Inc.","USD"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Immobili","Azionario","2.412.083,52","0,06","2.412.083,52","89.936,00","26,82","Stati Uniti","New York Stock Exchange Inc.","USD"
"INVP","INVESTEC PLC","Finanziari","Azionario","2.408.966,25","0,06","2.408.966,25","364.728,00","6,60","Regno unito","London Stock Exchange","GBP"
"MOD","MODINE MANUFACTURING","Consumi Discrezionali","Azionario","2.408.074,55","0,06","2.408.074,55","25.577,00","94,15","Stati Uniti","New York Stock Exchange Inc.","USD"
"ZEAL","ZEALAND PHARMA","Salute","Azionario","2.407.642,43","0,06","2.407.642,43","27.116,00","88,79","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"EDR","ENDEAVOR GROUP HOLDINGS INC CLASS","Comunicazione","Azionario","2.402.669,49","0,06","2.402.669,49","90.701,00","26,49","Stati Uniti","New York Stock Exchange Inc.","USD"
"VNO","VORNADO REALTY TRUST REIT","Immobili","Azionario","2.402.224,44","0,06","2.402.224,44","91.758,00","26,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"1911","SUMITOMO FORESTRY LTD","Consumi Discrezionali","Azionario","2.400.623,13","0,06","2.400.623,13","69.000,00","34,79","Giappone","Tokyo Stock Exchange","JPY"
"KRG","KITE REALTY GROUP TRUST REIT","Immobili","Azionario","2.399.166,57","0,06","2.399.166,57","112.163,00","21,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"VRNS","VARONIS SYSTEMS INC","IT","Azionario","2.395.849,23","0,06","2.395.849,23","54.217,00","44,19","Stati Uniti","NASDAQ","USD"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Consumi Discrezionali","Azionario","2.393.585,74","0,06","2.393.585,74","32.077,00","74,62","Stati Uniti","NASDAQ","USD"
"PII","POLARIS INC","Consumi Discrezionali","Azionario","2.385.501,30","0,06","2.385.501,30","28.470,00","83,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"KD","KYNDRYL HOLDINGS INC","IT","Azionario","2.384.174,52","0,06","2.384.174,52","119.868,00","19,89","Stati Uniti","New York Stock Exchange Inc.","USD"
"SKY","SKYLINE CHAMPION CORP","Consumi Discrezionali","Azionario","2.379.292,56","0,06","2.379.292,56","30.776,00","77,31","Stati Uniti","New York Stock Exchange Inc.","USD"
"AM","ANTERO MIDSTREAM CORP","Energia","Azionario","2.377.513,64","0,06","2.377.513,64","170.309,00","13,96","Stati Uniti","New York Stock Exchange Inc.","USD"
"RS1","RS GROUP PLC","Industriali","Azionario","2.370.268,15","0,06","2.370.268,15","254.309,00","9,32","Regno unito","London Stock Exchange","GBP"
"WOR","WORLEY LTD","Industriali","Azionario","2.370.234,52","0,06","2.370.234,52","242.552,00","9,77","Australia","Asx - All Markets","AUD"
"BMPS","BANCA MONTE DEI PASCHI DI SIENA SP","Finanziari","Azionario","2.367.796,84","0,06","2.367.796,84","463.156,00","5,11","Italia","Borsa Italiana","EUR"
"RILBA","RINGKJOBING LANDBOBANK","Finanziari","Azionario","2.363.025,33","0,06","2.363.025,33","13.878,00","170,27","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"FYBR","FRONTIER COMMUNICATIONS PARENT INC","Comunicazione","Azionario","2.360.448,00","0,06","2.360.448,00","98.352,00","24,00","Stati Uniti","NASDAQ","USD"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Energia","Azionario","2.358.899,36","0,06","2.358.899,36","16.732,00","140,98","Francia","Nyse Euronext - Euronext Paris","EUR"
"BBD.B","BOMBARDIER INC CLASS B","Industriali","Azionario","2.357.471,64","0,06","2.357.471,64","46.300,00","50,92","Canada","Toronto Stock Exchange","CAD"
"EMG","MAN GROUP PLC","Finanziari","Azionario","2.357.463,62","0,06","2.357.463,62","717.932,00","3,28","Regno unito","London Stock Exchange","GBP"
"PFSI","PENNYMAC FINANCIAL SERVICES INC","Finanziari","Azionario","2.357.486,88","0,06","2.357.486,88","26.814,00","87,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"SCR","SCOR","Finanziari","Azionario","2.354.182,08","0,06","2.354.182,08","73.369,00","32,09","Francia","Nyse Euronext - Euronext Paris","EUR"
"BCPC","BALCHEM CORP","Materiali","Azionario","2.353.791,48","0,06","2.353.791,48","16.091,00","146,28","Stati Uniti","NASDAQ","USD"
"COLB","COLUMBIA BANKING SYSTEM INC","Finanziari","Azionario","2.352.738,50","0,06","2.352.738,50","119.126,00","19,75","Stati Uniti","NASDAQ","USD"
"CRS","CARPENTER TECHNOLOGY CORP","Materiali","Azionario","2.351.046,60","0,06","2.351.046,60","23.534,00","99,90","Stati Uniti","New York Stock Exchange Inc.","USD"
"ACKB","ACKERMANS & VAN HAAREN NV","Industriali","Azionario","2.348.782,48","0,06","2.348.782,48","13.548,00","173,37","Belgio","Nyse Euronext - Euronext Brussels","EUR"
"FTT","FINNING INTERNATIONAL INC","Industriali","Azionario","2.346.470,15","0,06","2.346.470,15","78.859,00","29,76","Canada","Toronto Stock Exchange","CAD"
"TPH","TRI POINTE HOMES INC","Consumi Discrezionali","Azionario","2.341.864,08","0,06","2.341.864,08","61.434,00","38,12","Stati Uniti","New York Stock Exchange Inc.","USD"
"HOMB","HOME BANCSHARES INC","Finanziari","Azionario","2.340.943,41","0,06","2.340.943,41","95.901,00","24,41","Stati Uniti","New York Stock Exchange Inc.","USD"
"6856","HORIBA LTD","IT","Azionario","2.331.542,91","0,06","2.331.542,91","23.500,00","99,21","Giappone","Tokyo Stock Exchange","JPY"
"FCFS","FIRSTCASH HOLDINGS INC","Finanziari","Azionario","2.320.746,30","0,06","2.320.746,30","20.205,00","114,86","Stati Uniti","NASDAQ","USD"
"AVAV","AEROVIRONMENT INC","Industriali","Azionario","2.320.245,72","0,06","2.320.245,72","14.001,00","165,72","Stati Uniti","NASDAQ","USD"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Industriali","Azionario","2.316.256,65","0,06","2.316.256,65","73.500,00","31,51","Giappone","Tokyo Stock Exchange","JPY"
"PI","IMPINJ INC","IT","Azionario","2.315.446,08","0,06","2.315.446,08","14.496,00","159,73","Stati Uniti","NASDAQ","USD"
"ALTR","ALTAIR ENGINEERING INC CLASS A","IT","Azionario","2.315.078,25","0,06","2.315.078,25","28.319,00","81,75","Stati Uniti","NASDAQ","USD"
"AGO","ASSURED GUARANTY LTD","Finanziari","Azionario","2.314.836,48","0,06","2.314.836,48","29.892,00","77,44","Stati Uniti","New York Stock Exchange Inc.","USD"
"CRUS","CIRRUS LOGIC INC","IT","Azionario","2.311.236,73","0,06","2.311.236,73","26.903,00","85,91","Stati Uniti","NASDAQ","USD"
"PRGO","PERRIGO PLC","Salute","Azionario","2.311.059,30","0,06","2.311.059,30","69.905,00","33,06","Stati Uniti","New York Stock Exchange Inc.","USD"
"HUN","HUNTSMAN CORP","Materiali","Azionario","2.308.867,84","0,06","2.308.867,84","94.937,00","24,32","Stati Uniti","New York Stock Exchange Inc.","USD"
"CVLT","COMMVAULT SYSTEMS INC","IT","Azionario","2.306.710,44","0,06","2.306.710,44","22.019,00","104,76","Stati Uniti","NASDAQ","USD"
"NFG","NATIONAL FUEL GAS","Imprese di servizi di pubblica utilità","Azionario","2.306.381,68","0,06","2.306.381,68","42.118,00","54,76","Stati Uniti","New York Stock Exchange Inc.","USD"
"ESI","ELEMENT SOLUTIONS INC","Materiali","Azionario","2.304.705,20","0,06","2.304.705,20","97.657,00","23,60","Stati Uniti","New York Stock Exchange Inc.","USD"
"NEU","NEWMARKET CORP","Materiali","Azionario","2.303.750,40","0,06","2.303.750,40","4.270,00","539,52","Stati Uniti","New York Stock Exchange Inc.","USD"
"GN","GN STORE NORD","Consumi Discrezionali","Azionario","2.300.845,65","0,06","2.300.845,65","76.957,00","29,90","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"HP","HELMERICH & PAYNE INC","Energia","Azionario","2.298.361,65","0,06","2.298.361,65","60.755,00","37,83","Stati Uniti","New York Stock Exchange Inc.","USD"
"SPIE","SPIE SA","Industriali","Azionario","2.298.012,41","0,06","2.298.012,41","62.427,00","36,81","Francia","Nyse Euronext - Euronext Paris","EUR"
"IAC","IAC INC","Comunicazione","Azionario","2.296.272,38","0,06","2.296.272,38","42.793,00","53,66","Stati Uniti","NASDAQ","USD"
"THG","HANOVER INSURANCE GROUP INC","Finanziari","Azionario","2.293.172,64","0,06","2.293.172,64","17.548,00","130,68","Stati Uniti","New York Stock Exchange Inc.","USD"
"BYD","BOYD GAMING CORP","Consumi Discrezionali","Azionario","2.291.942,88","0,06","2.291.942,88","42.318,00","54,16","Stati Uniti","New York Stock Exchange Inc.","USD"
"AAP","ADVANCE AUTO PARTS INC","Consumi Discrezionali","Azionario","2.289.630,12","0,06","2.289.630,12","30.561,00","74,92","Stati Uniti","New York Stock Exchange Inc.","USD"
"4004","RESONAC HOLDINGS","Materiali","Azionario","2.287.631,44","0,06","2.287.631,44","102.900,00","22,23","Giappone","Tokyo Stock Exchange","JPY"
"8354","FUKUOKA FINANCIAL GROUP INC","Finanziari","Azionario","2.284.794,24","0,06","2.284.794,24","84.900,00","26,91","Giappone","Tokyo Stock Exchange","JPY"
"BEAN","BELIMO N AG","Industriali","Azionario","2.281.266,34","0,06","2.281.266,34","4.908,00","464,81","Svizzera","SIX Swiss Exchange","CHF"
"MMSI","MERIT MEDICAL SYSTEMS INC","Salute","Azionario","2.279.329,88","0,06","2.279.329,88","29.594,00","77,02","Stati Uniti","NASDAQ","USD"
"AXS","AXIS CAPITAL HOLDINGS LTD","Finanziari","Azionario","2.277.975,82","0,06","2.277.975,82","34.949,00","65,18","Stati Uniti","New York Stock Exchange Inc.","USD"
"SHAK","SHAKE SHACK INC CLASS A","Consumi Discrezionali","Azionario","2.277.512,82","0,06","2.277.512,82","21.703,00","104,94","Stati Uniti","New York Stock Exchange Inc.","USD"
"ASH","ASHLAND INC","Materiali","Azionario","2.266.774,56","0,06","2.266.774,56","23.664,00","95,79","Stati Uniti","New York Stock Exchange Inc.","USD"
"WHR","WHIRLPOOL CORP","Consumi Discrezionali","Azionario","2.264.365,09","0,06","2.264.365,09","23.959,00","94,51","Stati Uniti","New York Stock Exchange Inc.","USD"
"CHH","CHOICE HOTELS INTERNATIONAL INC","Consumi Discrezionali","Azionario","2.262.668,54","0,06","2.262.668,54","18.854,00","120,01","Stati Uniti","New York Stock Exchange Inc.","USD"
"TECN","TECAN GROUP AG","Salute","Azionario","2.262.982,38","0,06","2.262.982,38","6.349,00","356,43","Svizzera","SIX Swiss Exchange","CHF"
"ELIS","ELIS SA","Industriali","Azionario","2.261.587,41","0,06","2.261.587,41","100.185,00","22,57","Francia","Nyse Euronext - Euronext Paris","EUR"
"SLAB","SILICON LABORATORIES INC","IT","Azionario","2.261.016,66","0,06","2.261.016,66","18.683,00","121,02","Stati Uniti","NASDAQ","USD"
"COTY","COTY INC CLASS A","Generi di largo consumo","Azionario","2.258.718,54","0,06","2.258.718,54","195.222,00","11,57","Stati Uniti","New York Stock Exchange Inc.","USD"
"VAL","VALARIS LTD","Energia","Azionario","2.255.803,90","0,06","2.255.803,90","34.678,00","65,05","Stati Uniti","New York Stock Exchange Inc.","USD"
"HRI","HERC HOLDINGS INC","Industriali","Azionario","2.253.358,08","0,06","2.253.358,08","15.168,00","148,56","Stati Uniti","New York Stock Exchange Inc.","USD"
"WCP","WHITECAP RESOURCES INC","Energia","Azionario","2.253.506,90","0,06","2.253.506,90","307.998,00","7,32","Canada","Toronto Stock Exchange","CAD"
"GTLB","GITLAB INC CLASS A","IT","Azionario","2.252.226,12","0,06","2.252.226,12","41.386,00","54,42","Stati Uniti","NASDAQ","USD"
"ZI","ZOOMINFO TECHNOLOGIES INC","Comunicazione","Azionario","2.242.746,72","0,06","2.242.746,72","136.089,00","16,48","Stati Uniti","NASDAQ","USD"
"GBCI","GLACIER BANCORP INC","Finanziari","Azionario","2.231.590,80","0,06","2.231.590,80","59.272,00","37,65","Stati Uniti","New York Stock Exchange Inc.","USD"
"NXE","NEXGEN ENERGY LTD","Energia","Azionario","2.228.882,13","0,06","2.228.882,13","273.053,00","8,16","Canada","Toronto Stock Exchange","CAD"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","Consumi Discrezionali","Azionario","2.223.432,75","0,06","2.223.432,75","38.501,00","57,75","Stati Uniti","NASDAQ","USD"
"DY","DYCOM INDUSTRIES INC","Industriali","Azionario","2.219.238,81","0,06","2.219.238,81","15.837,00","140,13","Stati Uniti","New York Stock Exchange Inc.","USD"
"JYSK","JYSKE BANK","Finanziari","Azionario","2.218.364,08","0,06","2.218.364,08","27.059,00","81,98","Danimarca","Omx Nordic Exchange Copenhagen A/S","DKK"
"IVZ","INVESCO LTD","Finanziari","Azionario","2.217.989,97","0,06","2.217.989,97","152.649,00","14,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"CRSP","CRISPR THERAPEUTICS AG","Salute","Azionario","2.216.126,94","0,06","2.216.126,94","40.242,00","55,07","Stati Uniti","NASDAQ","USD"
"BLND","BRITISH LAND REIT PLC","Immobili","Azionario","2.213.982,28","0,06","2.213.982,28","450.519,00","4,91","Regno unito","London Stock Exchange","GBP"
"NJR","NEW JERSEY RESOURCES CORP","Imprese di servizi di pubblica utilità","Azionario","2.212.843,05","0,06","2.212.843,05","49.671,00","44,55","Stati Uniti","New York Stock Exchange Inc.","USD"
"HAE","HAEMONETICS CORP","Salute","Azionario","2.211.641,01","0,06","2.211.641,01","23.697,00","93,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"UTG","UNITE GROUP PLC","Immobili","Azionario","2.209.256,32","0,06","2.209.256,32","185.575,00","11,90","Regno unito","London Stock Exchange","GBP"
"CPRI","CAPRI HOLDINGS LTD","Consumi Discrezionali","Azionario","2.205.227,70","0,06","2.205.227,70","62.827,00","35,10","Stati Uniti","New York Stock Exchange Inc.","USD"
"LBRT","LIBERTY ENERGY INC CLASS A","Energia","Azionario","2.203.602,30","0,06","2.203.602,30","103.310,00","21,33","Stati Uniti","New York Stock Exchange Inc.","USD"
"KNF","KNIFE RIVER CORP","Materiali","Azionario","2.199.435,04","0,06","2.199.435,04","27.848,00","78,98","Stati Uniti","New York Stock Exchange Inc.","USD"
"RVMD","REVOLUTION MEDICINES INC","Salute","Azionario","2.196.521,12","0,06","2.196.521,12","56.048,00","39,19","Stati Uniti","NASDAQ","USD"
"FROG","JFROG LTD","IT","Azionario","2.195.562,72","0,06","2.195.562,72","55.276,00","39,72","Stati Uniti","NASDAQ","USD"
"ARCAD","ARCADIS NV","Industriali","Azionario","2.195.084,42","0,06","2.195.084,42","34.720,00","63,22","Paesi Bassi","Euronext Amsterdam","EUR"
"4536","SANTEN PHARMACEUTICAL LTD","Salute","Azionario","2.194.352,20","0,06","2.194.352,20","221.100,00","9,92","Giappone","Tokyo Stock Exchange","JPY"
"BOX","BOX INC CLASS A","IT","Azionario","2.192.099,56","0,06","2.192.099,56","83.636,00","26,21","Stati Uniti","New York Stock Exchange Inc.","USD"
"UBSI","UNITED BANKSHARES INC","Finanziari","Azionario","2.190.453,76","0,06","2.190.453,76","64.768,00","33,82","Stati Uniti","NASDAQ","USD"
"AALB","AALBERTS NV","Industriali","Azionario","2.189.553,12","0,06","2.189.553,12","46.034,00","47,56","Paesi Bassi","Euronext Amsterdam","EUR"
"LYC","LYNAS RARE EARTHS LTD","Materiali","Azionario","2.183.496,56","0,06","2.183.496,56","516.301,00","4,23","Australia","Asx - All Markets","AUD"
"LMP","LONDONMETRIC PROPERTY REIT PLC","Immobili","Azionario","2.180.756,08","0,06","2.180.756,08","878.587,00","2,48","Regno unito","London Stock Exchange","GBP"
"7453","RYOHIN KEIKAKU LTD","Consumi Discrezionali","Azionario","2.177.722,97","0,06","2.177.722,97","134.200,00","16,23","Giappone","Tokyo Stock Exchange","JPY"
"AVT","AVNET INC","IT","Azionario","2.176.250,88","0,06","2.176.250,88","44.742,00","48,64","Stati Uniti","NASDAQ","USD"
"HWC","HANCOCK WHITNEY CORP","Finanziari","Azionario","2.174.950,82","0,06","2.174.950,82","46.099,00","47,18","Stati Uniti","NASDAQ","USD"
"GPI","GROUP AUTOMOTIVE INC","Consumi Discrezionali","Azionario","2.173.497,90","0,06","2.173.497,90","7.430,00","292,53","Stati Uniti","New York Stock Exchange Inc.","USD"
"APPF","APPFOLIO INC CLASS A","IT","Azionario","2.170.479,75","0,06","2.170.479,75","9.195,00","236,05","Stati Uniti","NASDAQ","USD"
"GAW","GAMES WORKSHOP GROUP PLC","Consumi Discrezionali","Azionario","2.167.804,43","0,06","2.167.804,43","18.238,00","118,86","Regno unito","London Stock Exchange","GBP"
"CIGI","COLLIERS INTERNATIONAL GROUP SUBOR","Immobili","Azionario","2.164.924,45","0,06","2.164.924,45","20.777,00","104,20","Canada","Toronto Stock Exchange","CAD"
"STB","STOREBRAND","Finanziari","Azionario","2.160.153,91","0,06","2.160.153,91","224.369,00","9,63","Norvegia","Oslo Bors Asa","NOK"
"5844","KYOTO FINANCIAL GROUP INC","Finanziari","Azionario","2.141.748,67","0,06","2.141.748,67","117.800,00","18,18","Giappone","Tokyo Stock Exchange","JPY"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Finanziari","Azionario","2.135.426,72","0,06","2.135.426,72","69.808,00","30,59","Stati Uniti","NASDAQ","USD"
"AQN","ALGONQUIN POWER UTILITIES CORP","Imprese di servizi di pubblica utilità","Azionario","2.133.143,38","0,06","2.133.143,38","328.564,00","6,49","Canada","Toronto Stock Exchange","CAD"
"PME","PRO MEDICUS LTD","Salute","Azionario","2.133.157,49","0,06","2.133.157,49","29.112,00","73,27","Australia","Asx - All Markets","AUD"
"ACLN","ACCELLERON N AG","Industriali","Azionario","2.130.174,32","0,06","2.130.174,32","53.814,00","39,58","Svizzera","SIX Swiss Exchange","CHF"
"PSK","PRAIRIESKY ROYALTY LTD","Energia","Azionario","2.129.986,67","0,06","2.129.986,67","113.218,00","18,81","Canada","Toronto Stock Exchange","CAD"
"6370","KURITA WATER INDUSTRIES LTD","Industriali","Azionario","2.122.755,42","0,06","2.122.755,42","52.100,00","40,74","Giappone","Tokyo Stock Exchange","JPY"
"BEN","BENDIGO AND ADELAIDE BANK LTD","Finanziari","Azionario","2.121.414,42","0,06","2.121.414,42","334.242,00","6,35","Australia","Asx - All Markets","AUD"
"SPR","SPIRIT AEROSYSTEMS INC CLASS A","Industriali","Azionario","2.118.596,22","0,06","2.118.596,22","64.161,00","33,02","Stati Uniti","New York Stock Exchange Inc.","USD"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Immobili","Azionario","2.117.897,57","0,06","2.117.897,57","281.400,00","7,53","Giappone","Tokyo Stock Exchange","JPY"
"HLNE","HAMILTON LANE INC CLASS A","Finanziari","Azionario","2.115.728,85","0,06","2.115.728,85","18.345,00","115,33","Stati Uniti","NASDAQ","USD"
"BCO","BRINKS","Industriali","Azionario","2.113.122,00","0,06","2.113.122,00","23.775,00","88,88","Stati Uniti","New York Stock Exchange Inc.","USD"
"WHC","WHITEHAVEN COAL LTD","Energia","Azionario","2.111.803,01","0,06","2.111.803,01","412.090,00","5,12","Australia","Asx - All Markets","AUD"
"SXS","SPECTRIS PLC","IT","Azionario","2.105.892,03","0,06","2.105.892,03","52.577,00","40,05","Regno unito","London Stock Exchange","GBP"
"COKE","COCA COLA CONSOLIDATED INC","Generi di largo consumo","Azionario","2.102.575,00","0,06","2.102.575,00","2.500,00","841,03","Stati Uniti","NASDAQ","USD"
"TMDX","TRANSMEDICS GROUP INC","Salute","Azionario","2.093.827,44","0,06","2.093.827,44","16.826,00","124,44","Stati Uniti","NASDAQ","USD"
"PTEN","PATTERSON UTI ENERGY INC","Energia","Azionario","2.089.121,07","0,06","2.089.121,07","197.273,00","10,59","Stati Uniti","NASDAQ","USD"
"LOPE","GRAND CANYON EDUCATION INC","Consumi Discrezionali","Azionario","2.085.887,28","0,06","2.085.887,28","15.564,00","134,02","Stati Uniti","NASDAQ","USD"
"RDN","RADIAN GROUP INC","Finanziari","Azionario","2.085.616,78","0,06","2.085.616,78","67.847,00","30,74","Stati Uniti","New York Stock Exchange Inc.","USD"
"SANM","SANMINA CORP","IT","Azionario","2.081.252,03","0,06","2.081.252,03","33.847,00","61,49","Stati Uniti","NASDAQ","USD"
"MAN","MANPOWER INC","Industriali","Azionario","2.080.888,23","0,06","2.080.888,23","27.319,00","76,17","Stati Uniti","New York Stock Exchange Inc.","USD"
"BS6","YANGZIJIANG SHIPBUILDING HOLDINGS","Industriali","Azionario","2.080.512,41","0,06","2.080.512,41","1.643.000,00","1,27","Singapore","Singapore Exchange","SGD"
"BBOX","TRITAX BIG BOX REIT PLC","Immobili","Azionario","2.079.034,33","0,06","2.079.034,33","1.056.573,00","1,97","Regno unito","London Stock Exchange","GBP"
"QUB","QUBE HOLDINGS LTD","Industriali","Azionario","2.078.272,00","0,06","2.078.272,00","908.425,00","2,29","Australia","Asx - All Markets","AUD"
"MARA","MARATHON DIGITAL HOLDINGS INC","IT","Azionario","2.077.965,24","0,06","2.077.965,24","121.732,00","17,07","Stati Uniti","NASDAQ","USD"
"JXN","JACKSON FINANCIAL INC CLASS A","Finanziari","Azionario","2.077.393,50","0,06","2.077.393,50","29.925,00","69,42","Stati Uniti","New York Stock Exchange Inc.","USD"
"SLGN","SILGAN HOLDINGS INC","Materiali","Azionario","2.077.409,52","0,06","2.077.409,52","45.768,00","45,39","Stati Uniti","New York Stock Exchange Inc.","USD"
"NOG","NORTHERN OIL AND GAS INC","Energia","Azionario","2.075.722,04","0,06","2.075.722,04","51.932,00","39,97","Stati Uniti","New York Stock Exchange Inc.","USD"
"FIVN","FIVE9 INC","IT","Azionario","2.075.069,94","0,06","2.075.069,94","36.578,00","56,73","Stati Uniti","NASDAQ","USD"
"AMR","ALPHA METALLURGICAL RESOURCE INC","Materiali","Azionario","2.071.629,96","0,06","2.071.629,96","6.404,00","323,49","Stati Uniti","New York Stock Exchange Inc.","USD"
