"FHZN","FLUGHAFEN ZUERICH AG","Actions","0,02","Suisse","SIX Swiss Exchange"
"GRMN","GARMIN LTD","Actions","0,02","Suisse","NASDAQ"
"LNT","ALLIANT ENERGY CORP","Actions","0,02","Etats-Unis","NASDAQ"
"7172","JAPAN INVESTMENT ADVISER LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"CDI","CHRISTIAN DIOR","Actions","0,02","France","Nyse Euronext - Euronext Paris"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligations","0,02","Japon","London Stock Exchange"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Actions","0,02","France","Nyse Euronext - Euronext Paris"
"5201","AGC INC","Actions","0,02","Japon","Tokyo Stock Exchange"
"IMO","IMPERIAL OIL LTD","Actions","0,02","Canada","Toronto Stock Exchange"
"8524","NORTH PACIFIC BANK LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"7451","MITSUBISHI SHOKUHIN LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Actions","0,02","Japon","London Stock Exchange"
"9418","USEN-NEXT HOLDINGS LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"1044","HENGAN INTERNATIONAL GROUP LTD","Actions","0,02","Chine","Hong Kong Exchanges And Clearing Ltd"
"IPS","IPSOS SA","Actions","0,02","France","Nyse Euronext - Euronext Paris"
"DRD","DRDGOLD ADR REPRESENTING LTD","Actions","0,02","Afrique du Sud","New York Stock Exchange Inc."
"EXPE","EXPEDIA GROUP INC","Actions","0,02","Etats-Unis","NASDAQ"
"9989","SUNDRUG LTD","Actions","0,02","Japon","Tokyo Stock Exchange"
"-","LYXOR ETF CAC 40","-","0,01","-","-"
"COLB","COLUMBIA BANKING SYSTEM INC","Actions","0,01","Etats-Unis","NASDAQ"
"7199","PREMIUM GROUP LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"PAG","PARAGON GROUP OF COMPANIES","Actions","0,01","Royaume-Uni","London Stock Exchange"
"DEZ","DEUTZ AG","Actions","0,01","Allemagne","Xetra"
"VRSN","VERISIGN INC","Actions","0,01","Etats-Unis","NASDAQ"
"7581","SAIZERIYA LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligations","0,01","Etats-Unis","-"
"NOW","SERVICENOW INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"APPS","APPLUS SERVICES SA","Actions","0,01","Espagne","Bolsa De Madrid"
"LHX","L3HARRIS TECHNOLOGIES INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Obligations","0,01","Japon","London Stock Exchange"
"FRA","FRAPORT FRANKFURT AIRPORT SERVICES","Actions","0,01","Allemagne","Xetra"
"-","WINGARC1ST INC","-","0,01","-","-"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0,01","-","-"
"HLE","HELLA GMBH & CO KGAA","Actions","0,01","Allemagne","Xetra"
"7189","NISHI-NIPPON FINANCIAL HOLDINGS IN","Actions","0,01","Japon","Tokyo Stock Exchange"
"EUZ","ECKERT & ZIEGLER STRAHLEN UND MEDI","Actions","0,01","Allemagne","Xetra"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0,01","-","-"
"BALN","BALOISE HOLDING AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"VID","VIDRALA SA","Actions","0,01","Espagne","Bolsa De Madrid"
"8359","HACHIJUNI BANK LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"JEN","JENOPTIK N AG","Actions","0,01","Allemagne","Xetra"
"NBIX","NEUROCRINE BIOSCIENCES INC","Actions","0,01","Etats-Unis","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Actions","0,01","Etats-Unis","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Actions","0,01","Chine","New York Stock Exchange Inc."
"DWNI","DEUTSCHE WOHNEN","Actions","0,01","Allemagne","Xetra"
"2733","ARATA CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Actions","0,01","Etats-Unis","NASDAQ"
"4732","USS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9678","KANAMOTO LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","NOVO NORDISK A/S COMMON STOCK","-","0,01","-","-"
"SFQ","SAF-HOLLAND","Actions","0,01","Allemagne","Xetra"
"4044","CENTRAL GLASS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"ENC","ENCE ENERGIA Y CELULOSA SA","Actions","0,01","Espagne","Bolsa De Madrid"
"SMHN","SUESS MICROTEC N","Actions","0,01","Allemagne","Xetra"
"LOW","LOWES COMPANIES INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"6632","JVCKENWOOD CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"SP1","POOL CORP","Actions","0,01","Etats-Unis","Xetra"
"5331","NORITAKE LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"RHC","RAMSAY HEALTH CARE LTD","Actions","0,01","Australie","Asx - All Markets"
"6787","MEIKO ELECTRONICS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","Csif (Ie) Msci Usa Esg Leaders Blueucits","-","0,01","-","-"
"2929","PHARMA FOODS INTERNATIONAL LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"IMIB","ISHARES FTSE MIB UCITS ETF (DIS)","Actions","0,01","Italie","Borsa Italiana"
"TITC","TITAN CEMENT SA","Actions","0,01","Belgique","Athens Exchange S.A. Cash Market"
"ZG","ZILLOW GROUP INC CLASS A","Actions","0,01","Etats-Unis","NASDAQ"
"6588","TOSHIBA TEC CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"SFSN","SFS GROUP AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"F3C","SFC ENERGY AG","Actions","0,01","Allemagne","Xetra"
"FIE","FIELMANN AG","Actions","0,01","Allemagne","Xetra"
"DUFN","DUFRY AG","Actions","0,01","Suisse","SIX Swiss Exchange"
"AOF","ATOSS SOFTWARE AG","Actions","0,01","Allemagne","Xetra"
"GBF","BILFINGER","Actions","0,01","Allemagne","Xetra"
"6923","STANLEY ELECTRIC LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"IMEU","ISHARES CORE MSCI EUROPE UCITS ETF","Actions","0,01","Irlande","Borsa Italiana"
"SGL","SGL CARBON","Actions","0,01","Allemagne","Xetra"
"7984","KOKUYO LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"7740","TAMRON LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","Ishares V Plc S P 500 Sec Ucits Etf","-","0,01","-","-"
"A3M","ATRESMEDIA CORP SA","Actions","0,01","Espagne","Bolsa De Madrid"
"-","ISHARES EURO TOTAL MARKET GROWTH L","-","0,01","-","-"
"8125","WAKITA & COMPANY LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"5451","YODOGAWA STEEL WORKS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"EBRO","EBRO FOODS SA","Actions","0,01","Espagne","Bolsa De Madrid"
"9887","MATSUYA FOODS HOLDINGS LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"9099","CHILLED & FROZEN LOGISTICS HOLDING","Actions","0,01","Japon","Tokyo Stock Exchange"
"CIE","CIE AUTOMOTIVE SA","Actions","0,01","Espagne","Bolsa De Madrid"
"GEST","GESTAMP AUTOMOCION SA","Actions","0,01","Espagne","Bolsa De Madrid"
"BRBY","BURBERRY GROUP PLC","Actions","0,01","Royaume-Uni","London Stock Exchange"
"WF","WOORI FINANCIAL GROUP AMERICAN DEP","Actions","0,01","Corée","New York Stock Exchange Inc."
"4927","POLA ORBIS HOLDINGS INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"5208","ARISAWA MFG LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"4694","BML INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","JUROKU FINANCIAL GROUP INC COMMON STOCK","-","0,01","-","-"
"DRI","1&1 DRILLISCH AG","Actions","0,01","Allemagne","Xetra"
"9502","CHUBU ELECTRIC POWER INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"0HR2","CME GROUP INC CLASS A","Actions","0,01","Etats-Unis","London Stock Exchange"
"FP","TOTAL","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"6460","SEGA SAMMY HOLDINGS INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","TREASURY BILL","-","0,01","-","-"
"COP","CONOCOPHILLIPS","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"PHIA","KONINKLIJKE PHILIPS NV","Actions","0,01","Pays-Bas","Euronext Amsterdam"
"6707","SANKEN ELECTRIC LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","Ishares Corp Bnd Ucits Etf Usd Acc","-","0,01","-","-"
"PRTC","PURETECH HEALTH PLC","Actions","0,01","Etats-Unis","London Stock Exchange"
"7739","CANON ELECTRONICS INC","Actions","0,01","Japon","Tokyo Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Actions","0,01","Royaume-Uni","London Stock Exchange"
"CEC","CECONOMY AG","Actions","0,01","Allemagne","Xetra"
"1879","SHINNIHON CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","Ithaca Energy Plc","-","0,01","-","-"
"SRT","SARTORIUS AG","Actions","0,01","Allemagne","Xetra"
"-","Ssga Spdr Etfs Eur Ii Rus Small Etf","-","0,01","-","-"
"6340","SHIBUYA KOGYO CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"-","STABILUS SE COMMON STOCK EUR.01","-","0,01","-","-"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,01","-","-"
"6737","EIZO CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"4095","NIHON PARKERIZING LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"5851","RYOBI LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"PNE3","PNE AG","Actions","0,01","Allemagne","Xetra"
"OSK","OSHKOSH CORP","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"ODET","FINANCIERE DE LODET","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"SZU","SUEDZUCKER AG","Actions","0,01","Allemagne","Xetra"
"ADBE","ADOBE INC","Actions","0,01","Etats-Unis","NASDAQ"
"2331","SOHGO SECURITY SERVICES LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"2602","NISSHIN OILLIO GROUP LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"5726","OSAKA TITANIUM TECHNOLOGIES LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"TPL","TEXAS PACIFIC LAND CORP","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"ANA","ACCIONA SA","Actions","0,01","Espagne","Bolsa De Madrid"
"6800","YOKOWO LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Actions","0,01","France","Nyse Euronext - Euronext Paris"
"-","BACHEM HOLDING AG REG B COMMON STOCK CHF","-","0,01","-","-"
"HII","HUNTINGTON INGALLS INDUSTRIES INC","Actions","0,01","Etats-Unis","New York Stock Exchange Inc."
"2730","EDION CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Actions","0,01","Allemagne","Xetra"
"2201","MORINAGA LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"3191","JOYFUL HONDA LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Actions","0,01","Allemagne","Xetra"
"9697","CAPCOM LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Actions","0,01","Irlande","Bolsa Mexicana De Valores"
"2784","ALFRESA HOLDINGS CORP","Actions","0,01","Japon","Tokyo Stock Exchange"
"NOEJ","NORMA GROUP","Actions","0,01","Allemagne","Xetra"
"1835","TOTETSU KOGYO LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Actions","0,01","Japon","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Actions","0,00","Pays-Bas","New York Stock Exchange Inc."
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Actions","0,00","Irlande","Borsa Italiana"
"7715","NAGANO KEIKI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8334","GUNMA BANK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","WI TREASURY BILL WI TREASURY SEC.","-","0,00","-","-"
"1COV","COVESTRO AG","Actions","0,00","Allemagne","Xetra"
"GFT","GFT TECHNOLOGIES","Actions","0,00","Allemagne","Xetra"
"EMSN","EMS-CHEMIE HOLDING AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"HYQ","HYPOPORT N","Actions","0,00","Allemagne","Xetra"
"DBG","DERICHEBOURG SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"6436","AMANO CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"FAE","FAES FARMA SA","Actions","0,00","Espagne","Bolsa De Madrid"
"WAC","WACKER NEUSON N","Actions","0,00","Allemagne","Xetra"
"-","Ishares Jpx-Nikkei 400 Etf","-","0,00","-","-"
"KEP","KOREA ELECTRIC POWER ADR REP COR","Actions","0,00","Corée","New York Stock Exchange Inc."
"4530","HISAMITSU PHARMACEUTICAL INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"7552","HAPPINET CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"OLED","UNIVERSAL DISPLAY CORP","Actions","0,00","Etats-Unis","NASDAQ"
"ENO","ELECNOR SA","Actions","0,00","Espagne","Bolsa De Madrid"
"4078","SAKAI CHEMICAL INDUSTRY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4109","STELLA CHEMIFA CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"TECN","TECAN GROUP AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"2802","AJINOMOTO INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"7816","SNOW PEAK INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"MASI","MASIMO CORP","Actions","0,00","Etats-Unis","NASDAQ"
"RBT","ROBERTET SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"NUE","NUCOR CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"8850","STARTS CORP INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"VOS","VOSSLOH AG","Actions","0,00","Allemagne","Xetra"
"CO","CASINO GUICHARD PERRACHON SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"TFC","TRUIST FINANCIAL CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"-","KENVUE INC","-","0,00","-","-"
"PFV","PFEIFFER VACUUM TECHNOLOGY AG","Actions","0,00","Allemagne","Xetra"
"3543","KOMEDA HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"ISEM","ISHARES MSCI EMERGING MARKETS ISLA","Actions","0,00","Irlande","Euronext Amsterdam"
"AEDAS","AEDAS HOMES SA","Actions","0,00","Espagne","Bolsa De Madrid"
"6744","NOHMI BOSAI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"LDA","LINEA DIRECTA ASEGURADORA SA","Actions","0,00","Espagne","Bolsa De Madrid"
"DRX","DRAX GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"STM","STMICROELECTRONICS NV","Actions","0,00","Suisse","Borsa Italiana"
"-","Exclusive Networks Sas","-","0,00","-","-"
"CAF","CONSTRUCCIONES Y AUXILIAR DE FERRO","Actions","0,00","Espagne","Bolsa De Madrid"
"AMS","AMS AG","Actions","0,00","Autriche","SIX Swiss Exchange"
"ACT","ALZCHEM AG","Actions","0,00","Allemagne","Xetra"
"PAT","PATRIZIA AG","Actions","0,00","Allemagne","Xetra"
"TXG","10X GENOMICS INC CLASS A","Actions","0,00","Etats-Unis","NASDAQ"
"SLBN","SCHLUMBERGER NV","Actions","0,00","Etats-Unis","Bolsa Mexicana De Valores"
"3593","HOGY MEDICAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"5805","SWCC SHOWA HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"JST","JOST WERKE AG","Actions","0,00","Allemagne","Xetra"
"2579","COCA-COLA BOTTLERS JAPAN HOLDINGS","Actions","0,00","Japon","Tokyo Stock Exchange"
"SCHP","SCHINDLER HOLDING PAR AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"CARR","CARRIER GLOBAL CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"6869","SYSMEX CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"CWC","CEWE STIFTUNG","Actions","0,00","Allemagne","Xetra"
"2811","KAGOME LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"CMCX","CMC MARKETS PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"EDR","EDREAMS ODIGEO SA","Actions","0,00","Luxembourg","Bolsa De Madrid"
"ASC","ASOS PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"SHG","SHINHAN FINANCIAL ADR REPRESENTING","Actions","0,00","Corée","New York Stock Exchange Inc."
"6458","SINKO KOGYO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"WST","WEST PHARMACEUTICAL SERVICES INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"3231","NOMURA REAL ESTATE HOLDINGS INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"SPXJ","ISHARES MSCI PACIFIC EX-JAPAN UCIT","Actions","0,00","Irlande","SIX Swiss Exchange"
"6498","KITZ CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8276","HEIWADO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6413","RISO KAGAKU CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"SCHP","SECHE ENVIRONNEMENT SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"DEC","JCDECAUX SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"IL0A","PERMANENT TSB GROUP HOLDINGS PLC","Actions","0,00","Irlande","Irish Stock Exchange - All Market"
"ABCA","ABC ARBITRAGE SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"5410","GODO STEEL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"PHM","PHARMA MAR SA","Actions","0,00","Espagne","Bolsa De Madrid"
"-","ABOUT YOU HOLDING AG","-","0,00","-","-"
"1964","CHUGAI RO LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"HOME","NEINOR HOMES SA","Actions","0,00","Espagne","Bolsa De Madrid"
"3156","RESTAR HOLDINGS CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"AUB","AUBAY SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"ADV","ADVA OPTICAL NETWORKING","Actions","0,00","Allemagne","Xetra"
"-","Antin Infrastructure Partners Sas","-","0,00","-","-"
"LKQ","LKQ CORP","Actions","0,00","Etats-Unis","NASDAQ"
"PG","PROCTER & GAMBLE","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"BDT","BERTRANDT AG","Actions","0,00","Allemagne","Xetra"
"BAKK","BAKKAVOR GROUP","Actions","0,00","Royaume-Uni","London Stock Exchange"
"ASY","ASSYSTEM SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"8345","BANK OF IWATE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"BNTX","BIONTECH SE ADR","Actions","0,00","Allemagne","NASDAQ"
"7990","GLOBERIDE INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"4516","NIPPON SHINYAKU LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"V","VISA INC CLASS A","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"2815","ARIAKE JAPAN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"ILM1","MEDIOS AG","Actions","0,00","Allemagne","Xetra"
"9037","HAMAKYOREX LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"BIJ","BIJOU BRIGITTE MODISCHE ACCESS AG","Actions","0,00","Allemagne","Xetra"
"THEP","THERMADOR GROUPE SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"NXU","NEXUS AG","Actions","0,00","Allemagne","Xetra"
"6143","SODICK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"MAU","MAUREL ET PROM SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"4809","PARACA INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Actions","0,00","Etats-Unis","NASDAQ"
"VAR1","VARTA AG","Actions","0,00","Allemagne","Xetra"
"SAGA","SAGA PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"NEM","NEWMONT","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"VETO","VETOQUINOL SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"5302","NIPPON CARBON LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4992","HOKKO CHEMICAL INDUSTRY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"IWV","ISHARES RUSSELL 3000 ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"3465","KI-STAR REAL ESTATE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"ALLN","ALLREAL HOLDING AG","Actions","0,00","Suisse","SIX Swiss Exchange"
"9470","GAKKEN HOLDINGS LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"PCZ","PROCREDIT HOLDING AG","Actions","0,00","Allemagne","Xetra"
"8020","KANEMATSU CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"6317","KITAGAWA IRON WORKS CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"3854","ILL INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"TET","TREATT PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"EWC","ISHARES MSCI CANADA ETF","Actions","0,00","Etats-Unis","NYSE Arca"
"SWP","SWORD GROUP","Actions","0,00","Luxembourg","Nyse Euronext - Euronext Paris"
"ALB","CORPORACION FINANCIERA ALBA SA","Actions","0,00","Espagne","Bolsa De Madrid"
"ITP","INTERPARFUMS SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"4204","SEKISUI CHEMICAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"4114","NIPPON SHOKUBAI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Actions","0,00","Etats-Unis","NASDAQ"
"7180","KYUSHU FINANCIAL GROUP INC","Actions","0,00","Japon","Tokyo Stock Exchange"
"7545","NISHIMATSUYA CHAIN LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"GIL","DMG MORI AG","Actions","0,00","Allemagne","Xetra"
"MVC","METROVACESA SA","Actions","0,00","Espagne","Bolsa De Madrid"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8194","LIFE CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"7242","KYB CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"9058","TRANCOM LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"RJF","RAYMOND JAMES INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"LOUP","SOCIETE LDC SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"6997","NIPPON CHEMI CON CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"6804","HOSIDEN CORP","Actions","0,00","Japon","Tokyo Stock Exchange"
"7421","KAPPA CREATE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"CRM","SALESFORCE.COM INC","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"8387","SHIKOKU BANK LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"FOXT","FOXTONS GROUP PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"8219","AOYAMA TRADING LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"LLS1","LIECHTENSTEINISCHE LANDESBANK AG A","Actions","0,00","Liechtenstein","Boerse Stuttgart"
"SAX","STROEER SE","Actions","0,00","Allemagne","Xetra"
"NKE","NIKE INC CLASS B","Actions","0,00","Etats-Unis","Boerse Muenchen"
"PSDL","PHOENIX SPREE DEUTSCHLAND LTD","Actions","0,00","Jersey","London Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Actions","0,00","Japon","Tokyo Stock Exchange"
"KTA","KNAUS TABBERT AG","Actions","0,00","Allemagne","Xetra"
"UB03","UBS LFS - FTSE UCITS ETF (GBP) A-","Actions","0,00","Luxembourg","London Stock Exchange"
"IREN","INVESTIS HOLDING SA","Actions","0,00","Suisse","SIX Swiss Exchange"
"-","Ishares Ii Nreit Us Prprty Fd Cf","-","0,00","-","-"
"4553","TOWA PHARMACEUTICAL LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"-","Ishares Iii Barclays Euro Corporate Bond","-","0,00","-","-"
"NIU","NIU TECHNOLOGIES ADR REPRESENTING","Actions","0,00","Chine","NASDAQ"
"-","PHINIA INC COMMON STOCK USD.01","-","0,00","-","-"
"GRKP","GRAUBUNDNER KANTONALBANK PAR","Actions","0,00","Suisse","SIX Swiss Exchange"
"IAEX","ISHARES AEX UCITS ETF","Actions","0,00","Pays-Bas","Euronext Amsterdam"
"PAY","PAYPOINT","Actions","0,00","Royaume-Uni","London Stock Exchange"
"CHE","CHEMED CORP","Actions","0,00","Etats-Unis","New York Stock Exchange Inc."
"6770","ALPS ALPINE LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"MDG1","MEDIGENE K AG","Actions","0,00","Allemagne","Xetra"
"BOOT","BOOT (HENRY) PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"LPE","LAURENT-PERRIER SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"DIC","DIC ASSET AG","Actions","0,00","Allemagne","Xetra"
"7522","WATAMI LTD","Actions","0,00","Japon","Tokyo Stock Exchange"
"SAVE","SAVENCIA SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"TLK","PT TELEKOMUNIKASI INDONESIA TBK AD","Actions","0,00","Indonésie","New York Stock Exchange Inc."
"AEVS","AEVIS VICTORIA SA","Actions","0,00","Suisse","SIX Swiss Exchange"
"CBOT","CBO TERRITORIA SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
"LUCE","LUCECO PLC","Actions","0,00","Royaume-Uni","London Stock Exchange"
"CEN","GROUPE CRIT SA","Actions","0,00","France","Nyse Euronext - Euronext Paris"
