"0Y6X","MEDTRONIC PLC","Aandelen","0,01","Ierland","London Stock Exchange"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"0ROE","LIVANOVA PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"-","CANADA GOVERNMENT OF","-","0,01","-","-"
"S92","SMA SOLAR TECHNOLOGY AG","Aandelen","0,01","Duitsland","Xetra"
"-","KFW","-","0,01","-","-"
"CTAS","CINTAS CORP","Aandelen","0,01","Verenigde Staten","NASDAQ"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,01","België","-"
"UKT","UK CONV GILT","Obligaties","0,01","Verenigd Koninkrijk","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,01","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0,01","-","-"
"-","TOMRA SYSTEMS ASA COMMON STOCK NOK.5","-","0,01","-","-"
"ALL","ARISTOCRAT LEISURE LTD","Aandelen","0,01","Australië","Asx - All Markets"
"XLV","HEALTH CARE SELECT SECTOR SPDR FUN","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"-","CANADA GOVERNMENT ZCP 27/03/25","-","0,01","-","-"
"ELG","ELMOS SEMICONDUCTOR","Aandelen","0,01","Duitsland","Xetra"
"-","US TREASURY N/B 11/28 4.375","-","0,01","-","-"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0,00","-","-"
"SHL","SONIC HEALTHCARE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"LOUP","SOCIETE LDC SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"ASCL","ASCENTIAL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BNTX","BIONTECH SE ADR","Aandelen","0,00","Duitsland","NASDAQ"
"CPU","COMPUTERSHARE LTD","Aandelen","0,00","Australië","Asx - All Markets"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,00","Denemarken","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,00","Denemarken","-"
"HCAT","HEALTH CATALYST INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0,00","-","-"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"DBRR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"-","NETHERLANDS KINGDOM OF","-","0,00","-","-"
"-","KINGDOM OF SPAIN ZCP 11/04/25","-","0,00","-","-"
"PU7","PULTEGROUP INC","Aandelen","0,00","Verenigde Staten","Boerse Berlin"
"SEK","SEEK LTD","Aandelen","0,00","Australië","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"XLU","UTILITIES SELECT SECTOR SPDR FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IDL","ID LOGISTICS","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"FICO","FAIR ISAAC CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"GBF","BILFINGER","Aandelen","0,00","Duitsland","Xetra"
"INVA","INNOVIVA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","European Bank For Reconstruction And Dev","-","0,00","-","-"
"SPGBEI","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"IG","ITALGAS","Aandelen","0,00","Italië","Borsa Italiana"
"RGO","REGENERON PHARMACEUTICALS INC","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"APH","AMPHENOL CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"VIST","VISTA OIL GAS ADR REPRESENTING SER","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"-","KFW","-","0,00","-","-"
"-","Asian Development Bank (0.35% 16-Jul-202","-","0,00","-","-"
"DASH","DOORDASH INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JCQ","JACQUET METALS SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","KINGDOM OF BELGIUM TREA 0.0 09JAN25","-","0,00","-","-"
"-","TREASURY NOTE","-","0,00","-","-"
"TTMI","TTM TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","KFW","-","0,00","-","-"
"XLE","ENERGY SELECT SECTOR SPDR FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"CPA","COPA HOLDINGS A SA","Aandelen","0,00","Panama","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Obligaties","0,00","Supranationaal","-"
"AMBA","AMBARELLA INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aandelen","0,00","China","NASDAQ"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,00","Ierland","-"
"-","Finland Republic Of (Government) (0% 14-","-","0,00","-","-"
"OLK","OLINK HOLDING AB PUBL ADR","Aandelen","0,00","Zweden","NASDAQ"
"HD","HOME DEPOT INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,00","Denemarken","-"
"-","Germany Federal Republic Of (Government)","-","0,00","-","-"
"6988","NITTO DENKO CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"NTNX","NUTANIX INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","CANADA","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"QRVO","QORVO INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"WCH","WACKER CHEMIE AG","Aandelen","0,00","Duitsland","Xetra"
"NGB","NORWAY (KINGDOM OF)","Obligaties","0,00","Noorwegen","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0,00","-","-"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aandelen","0,00","Verenigde Staten","NASDAQ"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"ASR","GRUPO AEROPORTUARIO ADR REPRESENTI","Aandelen","0,00","Mexico","New York Stock Exchange Inc."
"-","UK CONV GILT","-","0,00","-","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,00","Oostenrijk","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"OSW","ONESPAWORLD HOLDINGS LTD","Aandelen","0,00","Bahamas","NASDAQ"
"-","KFW","-","0,00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"NRWBK","NRW BANK","Obligaties","0,00","Duitsland","-"
"CANRRB","CANADA (GOVERNMENT)","Obligaties","0,00","Canada","-"
"-","KFW","-","0,00","-","-"
"KFW","KFW","Obligaties","0,00","Duitsland","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"-","Germany (Government Of) (0% 04-Jul-2035)","-","0,00","-","-"
"-","DBR4 1/37-STRP 0% Jan 4 2037","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"-","Germany (Government Of) (0% 04-Jul-2038)","-","0,00","-","-"
"-","JAPAN","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"-","FINLAND REPUBLIC OF","-","0,00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligaties","0,00","Supranationaal","-"
"-","Switzerland Confederation Of (Government","-","0,00","-","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0,00","-","-"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Obligaties","0,00","Zwitserland","-"
"-","SPAIN KINGDOM OF","-","0,00","-","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligaties","0,00","Supranationaal","-"
"KFW","KFW","Obligaties","0,00","Duitsland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"-","KFW","-","0,00","-","-"
"-","BUNDESREPUBLIK DEUT ZCP 04/07/37","-","0,00","-","-"
"-","IRELAND GOVERNMENT","-","0,00","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,00","Denemarken","-"
"-","DEUTSCHE BUNDESREPUBLIK COUPON STRIPS (0","-","0,00","-","-"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,00","Ierland","-"
"DGB","DENMARK (KINGDOM OF)","Obligaties","0,00","Denemarken","-"
"ABI","ANHEUSER BUSCH INBEV SA","Aandelen","0,00","België","Nyse Euronext - Euronext Brussels"
"-","AUSTRIA (REPUBLIC OF)","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"-","Germany (Government Of) (0% 04-Jul-2036)","-","0,00","-","-"
"CVE","CENOVUS ENERGY INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"-","ONTARIO (PROVINCE OF) UNSECURED REGS 11/","-","0,00","-","-"
"-","United Kingdom Of Great Britain And Nort","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"EIB","EUROPEAN INVESTMENT BANK","Obligaties","0,00","Supranationaal","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"KFW","KFW","Obligaties","0,00","Duitsland","-"
"KFW","KFW","Obligaties","0,00","Duitsland","-"
"GLPG","GALAPAGOS ADR REPRESENTING NV","Aandelen","0,00","België","NASDAQ"
"SY","SO YOUNG INTERNATIONAL ADR INC","Aandelen","0,00","China","NASDAQ"
"KFW","KFW","Obligaties","0,00","Duitsland","-"
"UKTI","UK I/L GILT","Obligaties","0,00","Verenigd Koninkrijk","Boerse Duesseldorf"
"STLA","STELLANTIS NV","Aandelen","0,00","Nederland","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"-","KFW","-","0,00","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0,00","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligaties","0,00","Verenigd Koninkrijk","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"SWISS","SWITZERLAND (CONFEDERATION OF)","Obligaties","0,00","Zwitserland","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"-","ACHILLES THERAPEUTICS AMERICAN DEP","-","0,00","-","-"
"UNEDIC","UNEDIC","Obligaties","0,00","Frankrijk","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
"-","SWEDEN KINGDOM OF","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"-","UNEDIC","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligaties","0,00","Duitsland","-"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"BGB","BELGIUM (KINGDOM OF)","Obligaties","0,00","België","-"
"-","Trivago N V Adr Rep 5 Ord","-","0,00","-","-"
"-","US TREASURY N/B 09/30 4.625","-","0,00","-","-"
"-","AUSTRALIAN GOVERNMENT SR UNSECURED REGS","-","0,00","-","-"
"-","KFW","-","0,00","-","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"ASIA","ASIAN DEVELOPMENT BANK","Obligaties","0,00","Supranationaal","-"
"BRCOL","BRITISH COLUMBIA (PROVINCE OF)","Obligaties","0,00","Canada","-"
"-","TREASURY NOTE","-","0,00","-","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0,00","-","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","Boerse Duesseldorf"
"ALKT","ALKAMI TECHNOLOGY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,00","Nederland","-"
"-","CASH OTHER.","-","0,00","-","-"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","Deutsche Boerse Xetra"
"INTC","INTEL CORPORATION CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"MOWI","MOWI","Aandelen","0,00","Noorwegen","Oslo Bors Asa"
"UKT","UK CONV GILT","Obligaties","0,00","Verenigd Koninkrijk","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,00","Duitsland","-"
"EDEN","EDENRED SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"ABBN","ABB LTD","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"BCVN","BANQUE CANTONALE VAUDOISE","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"7035","AND FACTORY INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"VNQI","VANGUARD GLOBAL EX-US REAL ESTATE","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","iShares MSCI Intl Quality Factor E","-","0,00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0,00","-","-"
"LPSN","LIVEPERSON INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VIE","VEOLIA ENVIRON. SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"TEMN","TEMENOS AG","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"AKZA","AKZO NOBEL NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"PRX","PROSUS NV","Aandelen","0,00","Nederland","Euronext Amsterdam"
"LOG","LOGISTA CIA DE DISTRIBUCION INTEGR","Aandelen","0,00","Spanje","Bolsa De Madrid"
"SGB","SWEDEN (KINGDOM OF)","Obligaties","0,00","Zweden","-"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligaties","0,00","Australië","-"
"GLE","SOCIETE GENERALE SA","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"-","SPDR BARCLAYS CAP MORT BACK","-","0,00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Obligaties","0,00","Spanje","-"
"VOLV B","VOLVO CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","Seadrill Ltd","-","0,00","-","-"
"SLF","SUN LIFE FINANCIAL INC","Aandelen","0,00","Canada","Toronto Stock Exchange"
"RAND","RANDSTAD HOLDING","Aandelen","0,00","Nederland","Euronext Amsterdam"
"IRISH","IRELAND (GOVERNMENT)","Obligaties","0,00","Ierland","-"
"NTGR","NETGEAR INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","ENDEAVOUR GROUP LTD/AUSTRALI COMMON STOC","-","0,00","-","-"
"HEXA B","HEXAGON CLASS B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aandelen","0,00","Israël","New York Stock Exchange Inc."
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0,00","-","-"
"-","TENCENT MUS ADR","Aandelen","0,00","China","-"
"8801","MITSUI FUDOSAN LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0,00","-","-"
"ERIC B","ERICSSON B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DNLI","DENALI THERAPEUTICS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"TEL2 B","TELE2 B","Aandelen","0,00","Zweden","Nasdaq Omx Nordic"
"-","ABSCI CORP COMMON STOCK USD.0001","-","0,00","-","-"
"KGFHY","KINGFISHER ADR PLC","Aandelen","0,00","Verenigd Koninkrijk","Non-Nms Quotation Service (Nnqs)"
"-","DEUTSCHE BUNDESREPUBLIK PRINCIPAL STRIPS","-","0,00","-","-"
"DML","DENISON MINES CORP","Aandelen","0,00","Canada","Toronto Stock Exchange"
"SGB","SWEDEN (KINGDOM OF)","Obligaties","0,00","Zweden","Boerse Duesseldorf"
"OI","O I GLASS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"UKTI 0 1/8 08/","UK I/L GILT 0.125 8/10/31","Obligaties","0,00","Verenigd Koninkrijk","Boerse Duesseldorf"
"MFG","MIZUHO FINANCIAL GROUP ADR REPRES","Aandelen","0,00","Japan","New York Stock Exchange Inc."
"-","GINKGO BIOWORKS HOLDINGS INC COMMON STOC","-","0,00","-","-"
"LYG","LLOYDS BANKING GROUP ADR REPSG PL","Aandelen","0,00","Verenigd Koninkrijk","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,00","Frankrijk","-"
"TIT","TELECOM ITALIA","Aandelen","0,00","Italië","Borsa Italiana"
"-","FRANCE REPUBLIC OF","-","0,00","-","-"
