﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","957,734.38","0.27","957,734.38","975,000.00","975,000.00","97.75","Panama","-","0.84","16/Mar/2025","3.75","USD","16/Mar/2015"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","951,915.38","0.27","951,915.38","1,150,000.00","1,150,000.00","81.91","Panama","-","5.05","23/Jan/2030","3.16","USD","23/Jul/2019"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","950,536.33","0.27","950,536.33","1,725,000.00","1,725,000.00","53.94","Peru","-","17.34","01/Dec/2060","2.78","USD","01/Dec/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","944,375.00","0.27","944,375.00","1,000,000.00","1,000,000.00","93.31","Philippines","-","4.20","14/Jan/2029","3.75","USD","14/Jan/2019"
"QPETRO","QATAR ENERGY RegS","Government Related","Fixed Income","940,843.75","0.26","940,843.75","1,150,000.00","1,150,000.00","81.13","Qatar","-","6.40","12/Jul/2031","2.25","USD","12/Jul/2021"
"URUGUA","URUGUAY ORIENTAL REPUBLIC OF (GOV","Government Related","Fixed Income","929,942.19","0.26","929,942.19","1,075,000.00","1,075,000.00","84.65","Uruguay","-","12.73","20/Nov/2045","4.13","USD","20/Nov/2012"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","914,976.25","0.26","914,976.25","900,000.00","900,000.00","100.20","Mexico","-","7.64","09/Feb/2035","6.35","USD","09/Jan/2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","914,902.08","0.26","914,902.08","1,100,000.00","1,100,000.00","82.50","Chile","-","6.76","27/Jan/2032","2.55","USD","27/Jan/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","906,587.50","0.26","906,587.50","900,000.00","900,000.00","100.63","Saudi Arabia","-","6.74","25/Oct/2032","5.50","USD","25/Oct/2022"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","894,905.62","0.25","894,905.62","1,350,000.00","1,350,000.00","65.34","Chile","-","13.83","30/Jan/2050","3.70","USD","30/Sept/2019"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","882,097.28","0.25","882,097.28","1,000,000.00","1,000,000.00","87.56","Panama","-","11.57","28/Mar/2054","6.85","USD","28/Mar/2023"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Fixed Income","879,468.75","0.25","879,468.75","900,000.00","900,000.00","96.19","Indonesia","-","11.13","17/Jan/2042","5.25","USD","17/Jan/2012"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","871,941.06","0.25","871,941.06","1,050,000.00","1,050,000.00","81.88","Mexico","-","6.17","24/May/2031","2.66","USD","24/Nov/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","864,444.44","0.24","864,444.44","1,000,000.00","1,000,000.00","85.00","Saudi Arabia","-","13.83","18/Jan/2053","5.00","USD","18/Jan/2023"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","849,290.00","0.24","849,290.00","1,175,000.00","1,175,000.00","71.81","Peru","-","11.82","11/Mar/2041","3.30","USD","10/Mar/2021"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","847,087.23","0.24","847,087.23","815,000.00","815,000.00","101.88","Peru","-","1.14","21/Jul/2025","7.35","USD","19/Jul/2005"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","837,869.79","0.24","837,869.79","850,000.00","850,000.00","96.97","Philippines","-","12.75","17/Jan/2048","5.50","USD","17/Jan/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","817,277.78","0.23","817,277.78","1,000,000.00","1,000,000.00","80.95","Mexico","-","7.90","12/Feb/2034","3.50","USD","12/Jan/2022"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","814,238.67","0.23","814,238.67","800,000.00","800,000.00","100.06","Chile","-","8.05","26/Jan/2036","6.44","USD","26/Jan/2024"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","813,930.68","0.23","813,930.68","870,000.00","870,000.00","92.78","Chile","-","3.43","06/Feb/2028","3.24","USD","06/Feb/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","809,625.00","0.23","809,625.00","850,000.00","850,000.00","95.13","Mexico","-","4.39","22/Apr/2029","4.50","USD","22/Jan/2019"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","809,210.59","0.23","809,210.59","849,933.00","849,933.00","93.60","Chile","-","8.53","05/Jan/2036","4.95","USD","05/Jul/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Fixed Income","808,183.04","0.23","808,183.04","890,000.00","890,000.00","89.25","Mexico","-","11.49","21/Jan/2045","5.55","USD","21/Jan/2014"
"KNBZMK","KHAZANAH GLOBAL SUKUK BHD RegS","Government Related","Fixed Income","806,180.33","0.23","806,180.33","810,000.00","810,000.00","97.56","Malaysia","-","3.60","01/Jun/2028","4.69","USD","01/Jun/2023"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","804,892.78","0.23","804,892.78","950,000.00","950,000.00","84.06","Chile","-","11.60","07/Mar/2042","4.34","USD","07/Mar/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) MTN","Government Related","Fixed Income","802,496.42","0.23","802,496.42","820,000.00","820,000.00","96.00","Mexico","-","9.79","11/Jan/2040","6.05","USD","11/Jan/2008"
"PHILIP","ROP SUKUK TRUST RegS","Government Related","Fixed Income","801,456.22","0.23","801,456.22","800,000.00","800,000.00","98.14","Philippines","-","4.36","06/Jun/2029","5.04","USD","06/Dec/2023"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Fixed Income","801,385.42","0.23","801,385.42","750,000.00","750,000.00","106.06","Panama","-","2.94","30/Sept/2027","8.88","USD","26/Sept/1997"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","800,450.00","0.23","800,450.00","700,000.00","700,000.00","112.34","Indonesia","-","11.13","15/Jan/2044","6.75","USD","15/Jan/2014"
"KNBZMK","KHAZANAH CAPITAL LTD MTN RegS","Government Related","Fixed Income","790,270.20","0.22","790,270.20","805,000.00","805,000.00","96.13","Malaysia","-","7.10","01/Jun/2033","4.88","USD","01/Jun/2023"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","789,225.00","0.22","789,225.00","1,020,000.00","1,020,000.00","77.25","Saudi Arabia","-","15.58","22/Apr/2060","4.50","USD","22/Apr/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","787,125.44","0.22","787,125.44","1,000,000.00","1,000,000.00","78.06","Philippines","-","6.47","10/Jun/2031","1.65","USD","10/Dec/2020"
"PSALM","POWER SECTOR ASSETS AND LIABILITIE RegS","Government Related","Fixed Income","780,301.25","0.22","780,301.25","750,000.00","750,000.00","100.96","Philippines","-","0.55","02/Dec/2024","7.39","USD","02/Dec/2009"
"QPETRO","QATAR ENERGY RegS","Government Related","Fixed Income","776,185.76","0.22","776,185.76","850,000.00","850,000.00","91.13","Qatar","-","2.28","12/Sept/2026","1.38","USD","12/Jul/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","775,861.11","0.22","775,861.11","800,000.00","800,000.00","95.47","Philippines","-","9.12","13/Jan/2037","5.00","USD","13/Jan/2012"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Fixed Income","775,099.33","0.22","775,099.33","800,000.00","800,000.00","96.51","Indonesia","-","2.69","29/Mar/2027","4.15","USD","29/Mar/2017"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","774,335.56","0.22","774,335.56","800,000.00","800,000.00","96.40","Mexico","-","2.69","28/Mar/2027","4.15","USD","28/Mar/2017"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","773,050.00","0.22","773,050.00","900,000.00","900,000.00","85.00","Chile","-","7.91","31/Jan/2034","3.50","USD","31/Jan/2022"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","769,255.56","0.22","769,255.56","800,000.00","800,000.00","94.40","Panama","-","7.78","31/Jan/2036","6.88","USD","04/Oct/2023"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","758,038.43","0.21","758,038.43","850,000.00","850,000.00","89.16","Saudi Arabia","-","4.97","29/Oct/2029","2.97","USD","29/Oct/2019"
"MEX","MEXICO (UNITED MEXICAN STATES)","Government Related","Fixed Income","754,825.00","0.21","754,825.00","900,000.00","900,000.00","83.55","Mexico","-","15.35","12/Oct/2110","5.75","USD","12/Oct/2010"
"MALAYS","MALAYSIA WAKALA SUKUK BHD RegS","Government Related","Fixed Income","750,582.00","0.21","750,582.00","900,000.00","900,000.00","83.38","Malaysia","-","6.34","28/Apr/2031","2.07","USD","28/Apr/2021"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","750,122.22","0.21","750,122.22","800,000.00","800,000.00","93.06","Chile","-","2.58","31/Jan/2027","2.75","USD","31/Jan/2022"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","748,608.00","0.21","748,608.00","800,000.00","800,000.00","91.84","Chile","-","13.94","05/Jan/2054","5.33","USD","05/Jul/2023"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Fixed Income","748,450.00","0.21","748,450.00","800,000.00","800,000.00","92.50","Saudi Arabia","-","8.10","14/Feb/2035","4.88","USD","14/Feb/2023"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Fixed Income","748,145.83","0.21","748,145.83","600,000.00","600,000.00","124.22","Indonesia","-","7.78","12/Oct/2035","8.50","USD","12/Oct/2005"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","748,125.00","0.21","748,125.00","950,000.00","950,000.00","78.19","Saudi Arabia","-","7.65","02/Feb/2033","2.25","USD","02/Feb/2021"
"ADNOUH","ABU DHABI CRUDE OIL PIPELINE LLC RegS","Government Related","Fixed Income","745,047.43","0.21","745,047.43","850,000.00","850,000.00","86.09","United Arab Emirates","-","10.13","02/Nov/2047","4.60","USD","02/Nov/2017"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","744,805.00","0.21","744,805.00","1,200,000.00","1,200,000.00","62.03","Panama","-","12.99","29/Apr/2053","4.30","USD","29/Apr/2013"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Fixed Income","744,785.16","0.21","744,785.16","675,000.00","675,000.00","109.53","Panama","-","3.98","01/Apr/2029","9.38","USD","31/Mar/1999"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","744,109.67","0.21","744,109.67","950,000.00","950,000.00","77.40","Mexico","-","11.14","14/Aug/2041","4.28","USD","14/Apr/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Fixed Income","741,335.94","0.21","741,335.94","750,000.00","750,000.00","97.69","Mexico","-","1.62","21/Jan/2026","4.13","USD","21/Jan/2016"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","726,125.00","0.20","726,125.00","800,000.00","800,000.00","90.28","Panama","-","3.51","17/Mar/2028","3.88","USD","17/Mar/2016"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","724,746.94","0.20","724,746.94","700,000.00","700,000.00","100.94","Indonesia","-","7.19","15/Nov/2033","5.60","USD","15/Nov/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","721,437.50","0.20","721,437.50","700,000.00","700,000.00","101.75","Panama","-","5.25","01/Mar/2031","7.50","USD","29/Feb/2024"
"INDON","INDONESIA (REPUBLIC OF) MTN RegS","Government Related","Fixed Income","713,694.48","0.20","713,694.48","750,000.00","750,000.00","93.64","Indonesia","-","12.13","15/Jan/2045","5.13","USD","15/Jan/2015"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Fixed Income","713,480.35","0.20","713,480.35","650,000.00","650,000.00","108.39","Indonesia","-","8.69","17/Feb/2037","6.63","USD","14/Feb/2007"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","705,609.72","0.20","705,609.72","700,000.00","700,000.00","100.31","Philippines","-","1.79","30/Mar/2026","5.50","USD","30/Mar/2011"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","705,513.47","0.20","705,513.47","700,000.00","700,000.00","98.94","Indonesia","-","1.01","28/May/2025","4.33","USD","28/May/2015"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","705,122.40","0.20","705,122.40","750,000.00","750,000.00","93.10","Chile","-","2.97","01/Aug/2027","3.63","USD","01/Aug/2017"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","696,126.67","0.20","696,126.67","700,000.00","700,000.00","97.56","Chile","-","7.12","08/Jan/2034","5.95","USD","08/Sept/2023"
"DPWDU","DP WORLD CRESCENT LTD RegS","Government Related","Fixed Income","692,334.03","0.19","692,334.03","700,000.00","700,000.00","98.16","United Arab Emirates","-","7.15","13/Sept/2033","5.50","USD","13/Sept/2023"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","691,693.75","0.19","691,693.75","1,100,000.00","1,100,000.00","61.59","Panama","-","13.36","19/Jan/2063","4.50","USD","19/Jan/2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","691,322.96","0.19","691,322.96","700,000.00","700,000.00","98.34","Indonesia","-","1.80","29/Mar/2026","4.55","USD","29/Mar/2016"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","690,127.78","0.19","690,127.78","1,150,000.00","1,150,000.00","59.15","Chile","-","17.11","22/Jan/2061","3.10","USD","22/Jan/2021"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","689,164.20","0.19","689,164.20","800,000.00","800,000.00","84.94","Philippines","-","5.38","05/May/2030","2.46","USD","05/May/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","683,512.15","0.19","683,512.15","850,000.00","850,000.00","80.34","Mexico","-","13.26","27/Apr/2051","5.00","USD","27/Apr/2020"
"KSA","KSA SUKUK LTD MTN RegS","Government Related","Fixed Income","681,930.45","0.19","681,930.45","700,000.00","700,000.00","96.19","Saudi Arabia","-","4.16","19/Jan/2029","4.30","USD","19/Sept/2018"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","677,436.67","0.19","677,436.67","700,000.00","700,000.00","94.75","Mexico","-","12.64","07/May/2054","6.40","USD","08/Jan/2024"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","673,365.00","0.19","673,365.00","700,000.00","700,000.00","95.25","Chile","-","12.85","08/Sept/2053","6.30","USD","08/Sept/2023"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","673,029.05","0.19","673,029.05","900,000.00","900,000.00","74.00","Peru","-","7.58","01/Dec/2032","1.86","USD","01/Dec/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","665,218.75","0.19","665,218.75","700,000.00","700,000.00","93.88","Mexico","-","3.36","11/Jan/2028","3.75","USD","11/Jan/2018"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Fixed Income","662,900.00","0.19","662,900.00","700,000.00","700,000.00","93.41","United Arab Emirates","-","6.76","07/Jul/2032","4.05","USD","07/Jul/2022"
"DPWDU","DP WORLD LTD MTN RegS","Government Related","Fixed Income","647,262.50","0.18","647,262.50","600,000.00","600,000.00","105.59","United Arab Emirates","-","8.62","02/Jul/2037","6.85","USD","02/Jul/2007"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","646,561.81","0.18","646,561.81","700,000.00","700,000.00","92.30","Mexico","-","6.48","27/Apr/2032","4.75","USD","27/Apr/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","643,299.48","0.18","643,299.48","935,000.00","935,000.00","67.88","Saudi Arabia","-","15.20","21/Jan/2055","3.75","USD","03/Feb/2020"
"AITOCU","AEROPUERTO INTERNACIONAL DE TOCUME RegS","Government Related","Fixed Income","640,360.13","0.18","640,360.13","900,000.00","900,000.00","70.00","Panama","-","11.41","11/Aug/2061","5.13","USD","11/Aug/2021"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","639,075.52","0.18","639,075.52","735,000.00","735,000.00","85.91","Peru","-","5.44","20/Jun/2030","2.84","USD","20/Jun/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","634,202.78","0.18","634,202.78","1,000,000.00","1,000,000.00","62.38","Philippines","-","14.28","10/Dec/2045","2.65","USD","10/Dec/2020"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Fixed Income","631,265.44","0.18","631,265.44","675,000.00","675,000.00","93.50","China","-","1.43","21/Oct/2025","0.55","USD","21/Oct/2020"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","629,550.50","0.18","629,550.50","1,000,000.00","1,000,000.00","61.30","Mexico","-","15.10","24/May/2061","3.77","USD","24/Nov/2020"
"KSA","SAUDI ARABIA (KINGDOM OF) MTN RegS","Government Related","Fixed Income","627,570.49","0.18","627,570.49","650,000.00","650,000.00","96.47","Saudi Arabia","-","1.41","22/Oct/2025","2.90","USD","22/Apr/2020"
"KSA","KSA SUKUK LTD RegS","Government Related","Fixed Income","627,421.88","0.18","627,421.88","750,000.00","750,000.00","82.63","Saudi Arabia","-","6.27","17/May/2031","2.25","USD","17/Nov/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","626,120.00","0.18","626,120.00","800,000.00","800,000.00","77.00","Mexico","-","12.18","23/Jan/2046","4.60","USD","23/Jan/2015"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","625,939.79","0.18","625,939.79","925,000.00","925,000.00","66.22","Philippines","-","13.65","05/May/2045","2.95","USD","05/May/2020"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Fixed Income","623,653.82","0.18","623,653.82","700,000.00","700,000.00","88.88","Indonesia","-","12.02","15/Apr/2043","4.63","USD","15/Apr/2013"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","618,550.00","0.17","618,550.00","900,000.00","900,000.00","68.56","Chile","-","15.56","15/Apr/2053","3.50","USD","15/Apr/2021"
"PANAMA","PANAMA (REPUBLIC OF)","Government Related","Fixed Income","617,418.75","0.17","617,418.75","600,000.00","600,000.00","101.06","Panama","-","1.60","29/Jan/2026","7.13","USD","29/Nov/2005"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","616,145.83","0.17","616,145.83","700,000.00","700,000.00","87.34","United Arab Emirates","-","3.84","02/Jun/2028","1.63","USD","02/Jun/2021"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","612,417.36","0.17","612,417.36","700,000.00","700,000.00","87.34","Mexico","-","5.27","16/Apr/2030","3.25","USD","16/Jan/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","612,375.52","0.17","612,375.52","700,000.00","700,000.00","87.16","Philippines","-","7.07","29/Sept/2032","3.56","USD","29/Mar/2022"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","612,022.40","0.17","612,022.40","650,000.00","650,000.00","91.95","Mexico","-","6.97","19/May/2033","4.88","USD","19/Aug/2022"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","610,715.00","0.17","610,715.00","700,000.00","700,000.00","86.30","Chile","-","5.04","14/Jan/2030","3.15","USD","14/Jan/2020"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","610,200.17","0.17","610,200.17","600,000.00","600,000.00","101.39","Philippines","-","12.57","13/Oct/2047","5.95","USD","13/Oct/2022"
"BCONAL","BANCO NACIONAL DE PANAMA RegS","Government Related","Fixed Income","607,012.00","0.17","607,012.00","800,000.00","800,000.00","75.31","Panama","-","5.60","11/Aug/2030","2.50","USD","11/Aug/2020"
"CHILOV","CHINA LIFE INSURANCE OVERSEAS CO L RegS","Government Related","Fixed Income","606,115.83","0.17","606,115.83","600,000.00","600,000.00","99.88","China","-","3.76","15/Aug/2033","5.35","USD","15/Aug/2023"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","604,407.55","0.17","604,407.55","625,000.00","625,000.00","95.94","Peru","-","3.03","25/Aug/2027","4.13","USD","25/Aug/2015"
"PERU","PERU (REPUBLIC OF)","Government Related","Fixed Income","597,680.62","0.17","597,680.62","950,000.00","950,000.00","61.84","Peru","-","17.02","15/Jan/2072","3.60","USD","02/Nov/2021"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Fixed Income","597,032.15","0.17","597,032.15","600,000.00","600,000.00","99.00","United Arab Emirates","-","7.43","25/Sept/2033","4.92","USD","25/Sept/2023"
"DUBAEE","DAE FUNDING LLC MTN RegS","Government Related","Fixed Income","594,668.75","0.17","594,668.75","650,000.00","650,000.00","91.09","United Arab Emirates","-","3.55","20/Mar/2028","3.38","USD","20/Jan/2021"
"QATAR","QATAR STATE OF (GOVERNMENT) RegS","Government Related","Fixed Income","592,467.50","0.17","592,467.50","570,000.00","570,000.00","102.31","Qatar","-","10.94","20/Jan/2042","5.75","USD","05/Dec/2011"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","590,843.23","0.17","590,843.23","550,000.00","550,000.00","105.53","Philippines","-","6.01","15/Jan/2032","6.38","USD","17/Jan/2007"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Fixed Income","587,679.17","0.17","587,679.17","700,000.00","700,000.00","82.84","Saudi Arabia","-","13.46","14/Feb/2053","5.13","USD","14/Feb/2023"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","586,232.50","0.17","586,232.50","700,000.00","700,000.00","82.41","Indonesia","-","13.42","11/Jan/2048","4.35","USD","11/Dec/2017"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA MTN RegS","Government Related","Fixed Income","584,973.33","0.16","584,973.33","600,000.00","600,000.00","96.75","Indonesia","-","3.46","01/Mar/2028","4.40","USD","01/Mar/2018"
"ADGB","ABU DHABI (EMIRATE OF) MTN RegS","Government Related","Fixed Income","582,933.33","0.16","582,933.33","600,000.00","600,000.00","97.13","United Arab Emirates","-","14.44","30/Apr/2054","5.50","USD","30/Apr/2024"
"PIFKSA","GACI FIRST INVESTMENT CO MTN RegS","Government Related","Fixed Income","581,425.00","0.16","581,425.00","600,000.00","600,000.00","95.88","Saudi Arabia","-","4.95","14/Feb/2030","4.75","USD","14/Feb/2023"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","580,858.33","0.16","580,858.33","750,000.00","750,000.00","76.40","Mexico","-","12.73","10/Feb/2048","4.60","USD","10/Oct/2017"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","580,002.67","0.16","580,002.67","600,000.00","600,000.00","94.76","Indonesia","-","6.51","06/Jun/2032","4.70","USD","06/Jun/2022"
"INDON","INDONESIA (REPUBLIC OF) RegS","Government Related","Fixed Income","579,600.00","0.16","579,600.00","600,000.00","600,000.00","94.94","Indonesia","-","12.64","08/Jan/2047","5.25","USD","08/Dec/2016"
"UAE","UNITED ARAB EMIRATES (GOVERNMENT O MTN RegS","Government Related","Fixed Income","578,181.25","0.16","578,181.25","900,000.00","900,000.00","64.13","United Arab Emirates","-","17.72","19/Oct/2061","3.25","USD","19/Oct/2021"
"CHILE","CHILE (REPUBLIC OF)","Government Related","Fixed Income","570,593.44","0.16","570,593.44","675,000.00","675,000.00","83.91","Chile","-","6.01","31/Jan/2031","2.45","USD","12/May/2020"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","569,505.00","0.16","569,505.00","600,000.00","600,000.00","94.38","Indonesia","-","6.75","20/Sept/2032","4.65","USD","20/Sept/2022"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","564,570.31","0.16","564,570.31","750,000.00","750,000.00","74.22","Chile","-","13.11","05/Feb/2049","4.38","USD","05/Feb/2019"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Government Related","Fixed Income","563,132.50","0.16","563,132.50","700,000.00","700,000.00","80.06","Philippines","-","13.41","29/Mar/2047","4.20","USD","29/Mar/2022"
"INDON","INDONESIA (REPUBLIC OF)","Government Related","Fixed Income","550,840.83","0.16","550,840.83","600,000.00","600,000.00","91.63","Indonesia","-","5.60","15/Oct/2030","3.85","USD","15/Apr/2020"
"PANAMA","PANAMA REPUBLIC OF (GOVERNMENT)","Government Related","Fixed Income","550,817.62","0.16","550,817.62","725,000.00","725,000.00","75.03","Panama","-","7.18","19/Jan/2033","3.30","USD","19/Jan/2022"
"INDOIS","PERUSAHAAN PENERBIT SURAT BERHARGA RegS","Government Related","Fixed Income","544,861.32","0.15","544,861.32","550,000.00","550,000.00","97.28","Indonesia","-","2.81","06/Jun/2027","4.40","USD","06/Jun/2022"
"CHINA","CHINA PEOPLES REPUBLIC OF (GOVERNM RegS","Government Related","Fixed Income","543,438.96","0.15","543,438.96","550,000.00","550,000.00","98.00","China","-","0.57","03/Dec/2024","1.95","USD","03/Dec/2019"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO MTN","Government Related","Fixed Income","542,625.00","0.15","542,625.00","900,000.00","900,000.00","60.16","Mexico","-","16.29","19/Apr/2071","3.75","USD","19/Jan/2021"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","540,181.25","0.15","540,181.25","700,000.00","700,000.00","76.03","Chile","-","12.65","01/Aug/2047","4.50","USD","01/Aug/2017"
"CDEL","CORPORACION NACIONAL DEL COBRE DE RegS","Government Related","Fixed Income","540,187.50","0.15","540,187.50","600,000.00","600,000.00","89.81","Chile","-","11.26","18/Oct/2043","5.63","USD","18/Oct/2013"
"MEX","MEXICO (UNITED MEXICAN STATES) (GO","Government Related","Fixed Income","534,299.83","0.15","534,299.83","725,000.00","725,000.00","72.72","Mexico","-","13.64","12/Feb/2052","4.40","USD","12/Jan/2022"
"MUBAUH","MDGH GMTN RSC LTD MTN RegS","Government Related","Fixed Income","531,240.69","0.15","531,240.69","700,000.00","700,000.00","74.13","United Arab Emirates","-","14.02","21/May/2050","3.95","USD","21/May/2020"
"MALAYS","MALAYSIA SOVEREIGN SUKUK BHD RegS","Government Related","Fixed Income","527,092.00","0.15","527,092.00","600,000.00","600,000.00","87.73","Malaysia","-","13.15","22/Apr/2045","4.24","USD","22/Apr/2015"
