﻿Fondsposition per,"03.Mai2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CPLE3","CIA PARANAENSE DE ENERGIA COPEL","Versorger","Aktien","794’113.88","0.05","794’113.88","452’462.00","1.76","Brasilien","XBSP","BRL"
"9507","SHIKOKU ELECTRIC POWER INC","Versorger","Aktien","788’799.75","0.05","788’799.75","90’300.00","8.74","Japan","Tokyo Stock Exchange","JPY"
"ADPORTS","ABU DHABI PORTS COMPANY PJSC","Industrie","Aktien","786’191.95","0.05","786’191.95","524’059.00","1.50","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"CESC","CESC LTD","Versorger","Aktien","756’829.06","0.05","756’829.06","413’118.00","1.83","Indien","National Stock Exchange Of India","INR"
"SAPR11","CIA SANEAMENTO DO PARANA UNITS","Versorger","Aktien","749’552.06","0.05","749’552.06","144’303.00","5.19","Brasilien","XBSP","BRL"
"GUJGASLTD","GUJARAT GAS LTD","Versorger","Aktien","743’899.56","0.05","743’899.56","115’817.00","6.42","Indien","National Stock Exchange Of India","INR"
"CPFE3","CPFL ENERGIA SA","Versorger","Aktien","737’741.50","0.05","737’741.50","113’091.00","6.52","Brasilien","XBSP","BRL"
"9509","HOKKAIDO ELECTRIC POWER","Versorger","Aktien","732’022.76","0.05","732’022.76","95’900.00","7.63","Japan","Tokyo Stock Exchange","JPY"
"9505","HOKURIKU ELECTRIC POWER","Versorger","Aktien","697’586.09","0.05","697’586.09","104’100.00","6.70","Japan","Tokyo Stock Exchange","JPY"
"TAVHL.E","TAV HAVALIMANLARI HOLDING A","Industrie","Aktien","690’175.37","0.05","690’175.37","101’096.00","6.83","Türkei","Istanbul Stock Exchange","TRY"
"DIF.F","DIGITAL TELECOMMUNICATIONS INFRCTR","IT","Other","666’129.18","0.05","666’129.18","3’082’628.00","0.22","Thailand","-","THB"
"HE","HAWAIIAN ELECTRIC INDUSTRIES INC","Versorger","Aktien","662’929.56","0.05","662’929.56","63’499.00","10.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"601006","DAQIN RAILWAY LTD A","Industrie","Aktien","654’059.91","0.04","654’059.91","679’400.00","0.96","China","Shanghai Stock Exchange","CNY"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aktien","645’940.15","0.04","645’940.15","680’000.00","0.95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RENE","REN REDES ENERGETICAS NACIONAIS","Versorger","Aktien","642’076.63","0.04","642’076.63","259’830.00","2.47","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"152","SHENZHEN INTERNATIONAL HOLDINGS LT","Industrie","Aktien","637’906.88","0.04","637’906.88","783’467.00","0.81","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"EVN","EVN AG","Versorger","Aktien","621’863.99","0.04","621’863.99","20’229.00","30.74","Österreich","Wiener Boerse Ag","EUR"
"HTWS","HELIOS TOWERS PLC","Kommunikation","Aktien","615’897.37","0.04","615’897.37","463’087.00","1.33","Vereinigtes Königreich","London Stock Exchange","GBP"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","608’690.94","0.04","608’690.94","832’659.00","73.10","Kanada","-","CAD"
"UNIT","UNITI GROUP INC","Immobilien","Aktien","607’840.44","0.04","607’840.44","136’901.00","4.44","Vereinigte Staaten","NASDAQ","USD"
"PGAS","PERUSAHAAN GAS NEGARA","Versorger","Aktien","588’348.23","0.04","588’348.23","6’246’200.00","0.09","Indonesien","Indonesia Stock Exchange","IDR"
"TRPL4","CTEEP COMPANHIA DE TRANSMISSAO DE","Versorger","Aktien","581’306.98","0.04","581’306.98","112’985.00","5.14","Brasilien","XBSP","BRL"
"MGL","MAHANAGAR GAS LTD","Versorger","Aktien","562’227.86","0.04","562’227.86","32’824.00","17.13","Indien","National Stock Exchange Of India","INR"
"TOWR","SARANA MENARA NUSANTARA","Kommunikation","Aktien","553’593.63","0.04","553’593.63","11’130’000.00","0.05","Indonesien","Indonesia Stock Exchange","IDR"
"GSPL","GUJARAT STATE PETRONET LTD","Versorger","Aktien","550’167.42","0.04","550’167.42","154’580.00","3.56","Indien","National Stock Exchange Of India","INR"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","544’890.09","0.04","544’890.09","2’763’110.00","19.72","Brasilien","-","BRL"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","542’375.31","0.04","542’375.31","82’921’049.00","0.65","Japan","-","JPY"
"1199","COSCO SHIPPING PORTS LTD","Industrie","Aktien","535’215.23","0.04","535’215.23","862’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600009","SHANGHAI INTERNATIONAL AIRPORT LTD","Industrie","Aktien","533’068.82","0.04","533’068.82","101’800.00","5.24","China","Shanghai Stock Exchange","CNY"
"NEOE3","NEOENERGIA SA","Versorger","Aktien","512’993.52","0.04","512’993.52","131’648.00","3.90","Brasilien","XBSP","BRL"
"AGUAS.A","AGUAS ANDINAS SA","Versorger","Aktien","429’373.46","0.03","429’373.46","1’435’417.00","0.30","Chile","Santiago Stock Exchange","CLP"
"ALUP11","ALUPAR INVESTIMENTO UNITS SA","Versorger","Aktien","404’286.49","0.03","404’286.49","70’572.00","5.73","Brasilien","XBSP","BRL"
"JSMR","JASA MARGA","Industrie","Aktien","403’462.14","0.03","403’462.14","1’291’400.00","0.31","Indonesien","Indonesia Stock Exchange","IDR"
"YAHSAT","AL YAH SATELLITE COMMUNICATIONS CO","Kommunikation","Aktien","387’605.05","0.03","387’605.05","593’173.00","0.65","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"694","BEIJING CAPITAL INTERNATIONAL AIRP","Industrie","Aktien","380’251.56","0.03","380’251.56","1’092’000.00","0.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Versorger","Aktien","377’495.24","0.03","377’495.24","98’775.00","3.82","Brasilien","XBSP","BRL"
"3BBIF.F","3BB INTERNET CF","Financials","Other","371’523.24","0.03","371’523.24","2’297’200.00","0.16","Thailand","-","THB"
"855","CHINA WATER AFFAIRS GROUP LTD","Versorger","Aktien","361’017.76","0.02","361’017.76","564’000.00","0.64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600018","SHANGHAI INTERNATIONAL PORT (GROUP","Industrie","Aktien","356’746.71","0.02","356’746.71","457’100.00","0.78","China","Shanghai Stock Exchange","CNY"
"MTEL","DAYAMITRA TELEKOMUNIKASI","Kommunikation","Aktien","356’522.97","0.02","356’522.97","10’332’100.00","0.03","Indonesien","Indonesia Stock Exchange","IDR"
"GPPL","GUJARAT PIPAVAV PORT LTD","Industrie","Aktien","355’008.53","0.02","355’008.53","139’354.00","2.55","Indien","National Stock Exchange Of India","INR"
"RELINFRA","RELIANCE INFRASTRUCTURE LTD","Versorger","Aktien","350’703.12","0.02","350’703.12","166’064.00","2.11","Indien","National Stock Exchange Of India","INR"
"VCT","VECTOR LTD","Versorger","Aktien","348’340.38","0.02","348’340.38","156’956.00","2.22","Neuseeland","New Zealand Exchange Ltd","NZD"
"ETL","EUTELSAT COMMUNICATIONS SA","Kommunikation","Aktien","331’584.31","0.02","331’584.31","79’697.00","4.16","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"995","ANHUI EXPRESSWAY LTD H","Industrie","Aktien","310’270.44","0.02","310’270.44","292’000.00","1.06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"RWAY","RAI WAY SPA","Kommunikation","Aktien","305’421.91","0.02","305’421.91","53’019.00","5.76","Italien","Borsa Italiana","EUR"
"1083","TOWNGAS SMART ENERGY LTD","Versorger","Aktien","301’448.55","0.02","301’448.55","767’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NS8U","HUTCHISON PORT HOLDINGS UNITS TRUS","Industrie","Aktien","296’537.60","0.02","296’537.60","2’316’700.00","0.13","Singapur","Singapore Exchange","USD"
"036460","KOREA GAS","Versorger","Aktien","293’361.58","0.02","293’361.58","14’539.00","20.18","Korea","Korea Exchange (Stock Market)","KRW"
"ENJSA.E","ENERJISA ENERJI","Versorger","Aktien","291’794.65","0.02","291’794.65","145’414.00","2.01","Türkei","Istanbul Stock Exchange","TRY"
"001965","CHINA MERCHANTS EXPRESSWAY NETWORK","Industrie","Aktien","282’082.89","0.02","282’082.89","183’000.00","1.54","China","Shenzhen Stock Exchange","CNY"
"HHF","HAMBURGER HAFEN UND LOGISTIK AKTIE","Industrie","Aktien","281’791.61","0.02","281’791.61","15’671.00","17.98","Deutschland","Xetra","EUR"
"ECL","ENGIE ENERGIA CHILE SA","Versorger","Aktien","269’641.74","0.02","269’641.74","302’295.00","0.89","Chile","Santiago Stock Exchange","CLP"
"TBIG","TOWER BERSAMA INFRASTRUCTURE","Kommunikation","Aktien","261’342.33","0.02","261’342.33","2’183’600.00","0.12","Indonesien","Indonesia Stock Exchange","IDR"
"IAM","INVERSIONES AGUAS METROPOLITANAS S","Versorger","Aktien","244’033.35","0.02","244’033.35","302’357.00","0.81","Chile","Santiago Stock Exchange","CLP"
"TTW.R","TTW PUBLIC COMPANY LIMITED NON-VOT","Versorger","Aktien","243’639.58","0.02","243’639.58","985’000.00","0.25","Thailand","Stock Exchange Of Thailand","THB"
"525","GUANGSHEN RAILWAY LTD H","Industrie","Aktien","237’060.65","0.02","237’060.65","886’000.00","0.27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IRBINVIT","IRB INVIT UNITS","Industrie","Aktien","228’032.41","0.02","228’032.41","275’175.00","0.83","Indien","National Stock Exchange Of India","INR"
"107","SICHUAN EXPRESS LTD H","Industrie","Aktien","224’691.31","0.02","224’691.31","568’000.00","0.40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","224’448.16","0.02","224’448.16","1’753’221.00","12.80","Hongkong","-","HKD"
"3633","ZHONGYU ENERGY HOLDINGS LTD","Versorger","Aktien","224’281.65","0.02","224’281.65","359’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"9543","SHIZUOKA GAS LTD","Versorger","Aktien","215’903.46","0.01","215’903.46","34’600.00","6.24","Japan","Tokyo Stock Exchange","JPY"
"1052","YUEXIU TRANSPORT INFRASTRUCTURE LT","Industrie","Aktien","208’084.49","0.01","208’084.49","420’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"200429","GUANGDONG PROVINCIAL EXPRESSWAY DE","Industrie","Aktien","203’145.85","0.01","203’145.85","233’700.00","0.87","China","Shenzhen Stock Exchange","HKD"
"9511","OKINAWA ELECTRIC POWER INC","Versorger","Aktien","202’819.90","0.01","202’819.90","27’885.00","7.27","Japan","Tokyo Stock Exchange","JPY"
"9536","SAIBU GAS HOLDINGS LTD","Versorger","Aktien","189’165.84","0.01","189’165.84","14’599.00","12.96","Japan","Tokyo Stock Exchange","JPY"
"THCOM.R","THAICOM NON-VOTING DR PCL","Kommunikation","Aktien","185’337.05","0.01","185’337.05","520’500.00","0.36","Thailand","Stock Exchange Of Thailand","THB"
"ECOR3","ECORODOVIAS INFRAESTRUTURA E LOGIS","Industrie","Aktien","182’690.95","0.01","182’690.95","124’854.00","1.46","Brasilien","XBSP","BRL"
"000598","CHENGDU XINGRONG ENVIRONMENT LTD A","Versorger","Aktien","179’834.59","0.01","179’834.59","181’300.00","0.99","China","Shenzhen Stock Exchange","CNY"
"ADMIE","ADMIE HOLDING COMPANY SA SHRS","Versorger","Aktien","173’359.89","0.01","173’359.89","72’852.00","2.38","Griechenland","Athens Exchange S.A. Cash Market","EUR"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","173’419.49","0.01","173’419.49","636’944.00","27.23","Ver. Arabische Emirate","-","AED"
"1600","CHINA TIAN LUN GAS HOLDINGS LTD","Versorger","Aktien","169’156.02","0.01","169’156.02","273’000.00","0.62","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601000","TANGSHAN PORT GROUP LTD A","Industrie","Aktien","168’053.59","0.01","168’053.59","273’300.00","0.61","China","Shanghai Stock Exchange","CNY"
"601018","NINGBO ZHOUSHAN PORT LTD A","Industrie","Aktien","162’015.83","0.01","162’015.83","322’600.00","0.50","China","Shanghai Stock Exchange","CNY"
"AHGAZ.E","AHLATCI DOGAL GAZ DAGITIM ENERJI V","Versorger","Aktien","160’990.28","0.01","160’990.28","382’855.00","0.42","Türkei","Istanbul Stock Exchange","TRY"
"CMIG3","COMPANHIA ENERGETICA MINAS GERAIS","Versorger","Aktien","150’397.66","0.01","150’397.66","63’502.00","2.37","Brasilien","XBSP","BRL"
"357","HAINAN MEILAN INTERNATIONAL AIRPOR","Industrie","Aktien","147’285.01","0.01","147’285.01","146’000.00","1.01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","145’776.81","0.01","145’776.81","2’344’674’135.00","0.01","Indonesien","-","IDR"
"600350","SHANDONG HI-SPEED LTD A","Industrie","Aktien","143’111.25","0.01","143’111.25","117’700.00","1.22","China","Shanghai Stock Exchange","CNY"
"SLC","SUPERLOOP LTD","Kommunikation","Aktien","141’529.93","0.01","141’529.93","162’825.00","0.87","Australien","Asx - All Markets","AUD"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","141’200.00","0.01","141’200.00","141’200.00","100.00","Vereinigte Staaten","-","USD"
"600008","BEIJING CAPITAL ECO-ENVIRONMENT PR","Versorger","Aktien","130’171.40","0.01","130’171.40","322’650.00","0.40","China","Shanghai Stock Exchange","CNY"
"600004","GUANGZHOU BAIYUN INTERNATIONAL AIR","Industrie","Aktien","128’149.30","0.01","128’149.30","89’000.00","1.44","China","Shanghai Stock Exchange","CNY"
"600377","JIANGSU EXPRESSWAY LTD A","Industrie","Aktien","127’283.29","0.01","127’283.29","82’500.00","1.54","China","Shanghai Stock Exchange","CNY"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","118’698.65","0.01","118’698.65","94’603.00","125.47","Vereinigtes Königreich","-","GBP"
"002267","SHAANXI PROVINCIAL NATURAL GAS LTD","Versorger","Aktien","117’903.20","0.01","117’903.20","113’000.00","1.04","China","Shenzhen Stock Exchange","CNY"
"601333","GUANGSHEN RAILWAY LTD A","Industrie","Aktien","116’692.59","0.01","116’692.59","257’300.00","0.45","China","Shanghai Stock Exchange","CNY"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","112’778.39","0.01","112’778.39","9’409’524.00","1.20","Indien","-","INR"
"9534","HOKKAIDO GAS LTD","Versorger","Aktien","109’258.59","0.01","109’258.59","4’800.00","22.76","Japan","Tokyo Stock Exchange","JPY"
"000088","SHENZHEN YAN TIAN PORT HOLDINGS LT","Industrie","Aktien","107’073.08","0.01","107’073.08","155’800.00","0.69","China","Shenzhen Stock Exchange","CNY"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","105’740.42","0.01","105’740.42","144’113’620.00","0.07","Korea","-","KRW"
"COP","COP CASH","Cash und/oder Derivate","Geldmarkt","93’377.22","0.01","93’377.22","364’127’258.00","0.03","Kolumbien","-","COP"
"601880","LIAONING PORT LTD A","Industrie","Aktien","83’337.74","0.01","83’337.74","416’000.00","0.20","China","Shanghai Stock Exchange","CNY"
"001872","CHINA MERCHANTS PORT GROUP LTD A","Industrie","Aktien","80’336.53","0.01","80’336.53","30’700.00","2.62","China","Shenzhen Stock Exchange","CNY"
"000089","SHENZHEN AIRPORT LTD A","Industrie","Aktien","80’420.83","0.01","80’420.83","82’700.00","0.97","China","Shenzhen Stock Exchange","CNY"
"004690","SAMCHULLY LTD","Versorger","Aktien","77’372.88","0.01","77’372.88","1’155.00","66.99","Korea","Korea Exchange (Stock Market)","KRW"
"601228","GUANGZHOU PORT LTD A","Industrie","Aktien","77’174.22","0.01","77’174.22","165’100.00","0.47","China","Shanghai Stock Exchange","CNY"
"BZFUT","CASH COLLATERAL CAD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","76’757.19","0.01","76’757.19","105’000.00","73.10","Kanada","-","CAD"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","74’793.24","0.01","74’793.24","124’355.00","60.14","Neuseeland","-","NZD"
"600717","TIANJIN PORT LTD A","Industrie","Aktien","74’908.53","0.01","74’908.53","121’000.00","0.62","China","Shanghai Stock Exchange","CNY"
"600033","FUJIAN EXPRESSWAY DEVELOPMENT LTD","Industrie","Aktien","73’683.73","0.01","73’683.73","156’700.00","0.47","China","Shanghai Stock Exchange","CNY"
"600012","ANHUI EXPRESSWAY LTD A","Industrie","Aktien","66’549.16","0.00","66’549.16","36’600.00","1.82","China","Shanghai Stock Exchange","CNY"
"601158","CHONGQING WATER GROUP LTD A","Versorger","Aktien","65’146.56","0.00","65’146.56","92’000.00","0.71","China","Shanghai Stock Exchange","CNY"
"000828","DONGGUAN DEVELOPMENT (HOLDINGS) LT","Industrie","Aktien","64’136.00","0.00","64’136.00","45’600.00","1.41","China","Shenzhen Stock Exchange","CNY"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","63’535.08","0.00","63’535.08","59’748’388.00","0.11","Chile","-","CLP"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","62’031.43","0.00","62’031.43","56’123.00","110.53","Schweiz","-","CHF"
"600635","SHANGHAI DAZHONG PUBLIC UTILITIES","Versorger","Aktien","59’996.66","0.00","59’996.66","148’200.00","0.40","China","Shanghai Stock Exchange","CNY"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","59’454.56","0.00","59’454.56","427’365.00","13.91","China","-","CNH"
"601298","QINGDAO PORT INTERNATIONAL LTD A","Industrie","Aktien","58’033.42","0.00","58’033.42","51’500.00","1.13","China","Shanghai Stock Exchange","CNY"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","56’626.24","0.00","56’626.24","76’420.00","74.10","Singapur","-","SGD"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","49’194.73","0.00","49’194.73","1’591’080.00","3.09","Türkei","-","TRY"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","47’377.00","0.00","47’377.00","44’000.00","107.68","Europäische Union","-","EUR"
"MXN","MXN CASH","Cash und/oder Derivate","Geldmarkt","43’466.93","0.00","43’466.93","738’894.00","5.88","Mexiko","-","MXN"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","43’256.12","0.00","43’256.12","205’034.00","21.10","Malaysia","-","MYR"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","43’251.21","0.00","43’251.21","2’481’430.00","1.74","Philipinen","-","PHP"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","43’336.12","0.00","43’336.12","1’403’527.00","3.09","Taiwan","-","TWD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","42’224.48","0.00","42’224.48","63’880.00","66.10","Australien","-","AUD"
"ICSSAGD","BLK ICS GBP LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","36’608.29","0.00","36’608.29","29’177.00","1.25","Irland","-","GBP"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","35’966.50","0.00","35’966.50","249’147.00","14.44","Dänemark","-","DKK"
"PLN","PLN CASH","Cash und/oder Derivate","Geldmarkt","33’173.87","0.00","33’173.87","133’405.00","24.87","Polen","-","PLN"
"300332","TOP RESOURCE ENERGY LTD A","Versorger","Aktien","26’671.72","0.00","26’671.72","31’900.00","0.84","China","Shenzhen Stock Exchange","CNY"
"000429","GUANGDONG PROVINCIAL EXPRESSWAY DE","Industrie","Aktien","22’552.27","0.00","22’552.27","15’800.00","1.43","China","Shenzhen Stock Exchange","CNY"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","21’005.86","0.00","21’005.86","772’806.00","2.72","Thailand","-","THB"
"IRAO","INTER RAO EES","Versorger","Aktien","2’308.65","0.00","2’308.65","21’118’366.00","0.00","Russland","Standard-Classica-Forts","RUB"
"KWD","KWD CASH","Cash und/oder Derivate","Geldmarkt","326.94","0.00","326.94","100.00","325.31","Kuwait","-","KWD"
"RON","RON CASH","Cash und/oder Derivate","Geldmarkt","129.18","0.00","129.18","597.00","21.64","Rumänien","-","RON"
"IXSM4","E-MINI UTILITIES SELECT SECTOR JUN","Cash und/oder Derivate","Futures","0.00","0.00","2’841’300.00","41.00","693.00","-","Chicago Mercantile Exchange","USD"
"EQTL1","EQUATORIAL ENERGIA RIGHTS SA","Versorger","Aktien","0.02","0.00","0.02","7’669.00","0.00","Brasilien","XBSP","BRL"
"FEES","FSK YEES","Versorger","Aktien","30.83","0.00","30.83","282’000’223.00","0.00","Russland","Standard-Classica-Forts","RUB"
"LSNGP","LENENERGO PREF","Versorger","Aktien","5.54","0.00","5.54","50’707.00","0.00","Russland","Standard-Classica-Forts","RUB"
"PTM4","S&P/TSE 60 INDEX JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","1’543’331.26","8.00","964.58","-","The Montreal Exchange / Bourse De Montreal","CAD"
"SAR","SAR CASH(COMMITTED)","Cash und/oder Derivate","Geldmarkt","0.00","0.00","0.00","0.00","26.66","Saudi-Arabien","-","SAR"
"SRDM4","STOXX EUROPE 600 RE JUN 24","Cash und/oder Derivate","Futures","0.00","0.00","539’613.26","78.00","138.36","-","Eurex Deutschland","EUR"
"TRNFP","TRANSNEFT PREF","Energie","Aktien","0.10","0.00","0.10","87’000.00","0.00","Russland","Standard-Classica-Forts","RUB"
"HKD","HKD/USD","Cash und/oder Derivate","FX","-101.95","0.00","-101.95","-1’175’664.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","-697.98","0.00","-697.98","-441’915.00","1.00","Vereinigte Staaten","-","USD"
 
