﻿iShares Global Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"03.Mai2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"9009","KEISEI ELECTRIC RAILWAY LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"7276","KOITO MANUFACTURING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4403","NOF CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1959","KYUDENKO CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8876","RELO GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"2809","KEWPIE CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CTAS","CINTAS CORP","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"MBB","ISHARES MBS ETF","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"NXT","NEXT PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"FCX","FREEPORT MCMORAN INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"9749","FUJI SOFT INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"HYG","ISHARES IBOXX $ HIGH YIELD CORP BO","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"CNA","CENTRICA PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"9962","MISUMI GROUP INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4536","SANTEN PHARMACEUTICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8088","IWATANI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.04","Vereinigte Staaten","Santiago Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9507","SHIKOKU ELECTRIC POWER INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3086","J.FRONT RETAILING LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.04","-","-"
"6728","ULVAC INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"7148","FINANCIAL PRODUCTS GROUP LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"WTB","WHITBREAD PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"6592","MABUCHI MOTOR LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"4527","ROHTO PHARMACEUTICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"WING","WINGSTOP INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"8129","TOHO HOLDINGS LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"3660","ISTYLE INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6465","HOSHIZAKI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.03","-","-"
"-","JAPAN GOVERNMENT OF 5YR 163","-","0.03","-","-"
"2269","MEIJI HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4927","POLA ORBIS HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ZS","ZSCALER INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"8086","NIPRO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"HES","HESS CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"9001","TOBU RAILWAY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"MCK","MCKESSON CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"MKS","MARKS AND SPENCER GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6178","JAPAN POST HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2897","NISSIN FOODS HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5938","LIXIL CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9045","KEIHAN HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9201","JAPAN AIRLINES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9735","SECOM LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"7741","HOYA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6770","ALPS ALPINE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7459","MEDIPAL HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4666","PARK24 LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9531","TOKYO GAS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7259","AISIN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7752","RICOH LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4401","ADEKA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6196","STRIKE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"2206","EZAKI GLICO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"3923","RAKUS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4506","DAINIPPON SUMITOMO PHARMA LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7956","PIGEON CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"CCH","COCA COLA HBC AG","Aktien","0.03","Schweiz","London Stock Exchange"
"9008","KEIO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2501","SAPPORO HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.03","-","-"
"7984","KOKUYO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"5851","RYOBI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"6136","OSG CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3288","OPEN HOUSE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9697","CAPCOM LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6674","GS YUASA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BNDX","VANGUARD TOTAL INTERNATIONAL BOND","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"7172","JAPAN INVESTMENT ADVISER LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2685","ADASTRIA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2282","NH FOODS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IDXX","IDEXX LABORATORIES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"3105","NISSHINBO HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6432","TAKEUCHI MFG LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5332","TOTO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4385","MERCARI INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"5803","FUJIKURA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"LQD","ISHARES IBOXX $ INV GRADE CORPORAT","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"1963","JGC HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1801","TAISEI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IDEV","ISHARES CORE MSCI INT DEVEL ETF","Aktien","0.02","Vereinigte Staaten","NYSE Arca"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"5201","AGC INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8424","FUYO GENERAL LEASE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3048","BIC CAMERA INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8060","CANON MARKETING JAPAN INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4967","KOBAYASHI PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3132","MACNICA FUJI ELECTRONICS HOLDINGS","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FAST","FASTENAL","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6490","NIPPON PILLAR PACKING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BABA","ALIBABA GROUP HOLDING ADR REPRESEN","Aktien","0.02","China","New York Stock Exchange Inc."
"2871","NICHIREI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7762","CITIZEN WATCH LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1663","K&O ENERGY GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RSG","REPUBLIC SERVICES INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6473","JTEKT CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"DCC","DCC PLC","Aktien","0.02","Irland","London Stock Exchange"
"NTAP","NETAPP INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.02","-","-"
"-","SAMPO OYJ COMMON STOCK","-","0.02","-","-"
"WES","WESFARMERS LTD","Aktien","0.02","Australien","Asx - All Markets"
"7936","ASICS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3591","WACOAL HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Aktien","0.02","Vereinigte Staaten","Cboe BZX formerly known as BATS"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.02","Kanada","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0.02","Vereinigte Staaten","Bolsa Mexicana De Valores"
"STT","STATE STREET CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"WRK","WESTROCK","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"7013","IHI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"AGCO","AGCO CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"5947","RINNAI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JKHY","JACK HENRY AND ASSOCIATES INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"4045","TOAGOSEI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7730","MANI INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"5232","SUMITOMO OSAKA CEMENT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4919","MILBON LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","KYOTO FINANCIAL GROUP INC COMMON STOCK","-","0.02","-","-"
"9672","TOKYOTOKEIBA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3050","DCM HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"-","RAKUTEN BANK LTD COMMON STOCK","-","0.02","-","-"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1377","SAKATA SEED CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6753","SHARP CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NFLX","NETFLIX INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"5202","NIPPON SHEET GLASS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"3097","MONOGATARI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8227","SHIMAMURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4732","USS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9424","JAPAN COMMUNICATIONS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","FERROVIAL SE COMMON STOCK","-","0.01","-","-"
"3402","TORAY INDUSTRIES INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #20","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"5214","NIPPON ELECTRIC GLASS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"3088","MATSUMOTOKIYOSHI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ANA","ACCIONA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"3148","CREATE SD HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","-"
"RWR","SPDR DOW JONES REIT ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"4912","LION CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9031","NISHI NIPPON RAILROAD LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4043","TOKUYAMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6471","NSK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4716","ORACLE JAPAN CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"BDEV","BARRATT DEVELOPMENTS","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"1808","HASEKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9831","YAMADA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2146","UT GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5471","DAIDO STEEL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7744","NORITSU KOKI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7550","ZENSHO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3092","ZOZO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","UK I/L GILT","-","0.01","-","-"
"4189","KH NEOCHEM LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3861","OJI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7211","MITSUBISHI MOTORS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"9843","NITORI HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.01","Vereinigtes Königreich","-"
"4681","RESORT TRUST INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8022","MIZUNO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2664","CAWACHI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.01","Vereinigte Staaten","-"
"8616","TOKAI TOKYO FINANCIAL HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3968","SEGUE GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8020","KANEMATSU CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","WINGARC1ST INC","-","0.01","-","-"
"9065","SANKYU INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7224","SHINMAYWA INDUSTRIES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IEMG","ISHARES CORE MSCI EMERGING MARKETS","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"9716","NOMURA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7944","ROLAND CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3076","AI HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8252","MARUI GROUP LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3299","MUGEN ESTATE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4530","HISAMITSU PHARMACEUTICAL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.01","Vereinigte Staaten","Boerse Duesseldorf"
"7420","SATORI ELECTRIC LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4922","KOSE CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"JBL","JABIL INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4813","ACCESS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4704","TREND MICRO INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IXUS","ISHARES MSCI TOTAL INTL STOCK ETF","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"DOCU","DOCUSIGN INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8012","NAGASE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7718","STAR MICRONICS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9543","SHIZUOKA GAS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"MTN","VAIL RESORTS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"5331","NORITAKE LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2820","YAMAMI","Aktien","0.01","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7739","CANON ELECTRONICS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3101","TOYOBO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"GDDY","GODADDY INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"V","VISA INC CLASS A","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"4819","DIGITAL GARAGE INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8125","WAKITA & COMPANY LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"3087","DOUTOR NICHIRES HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5741","UACJ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"SPB","SPECTRUM BRANDS HOLDINGS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SUN INC","-","0.01","-","-"
"1720","TOKYU CONSTRUCTION LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7915","NISSHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CI","CIGNA CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TXT","TEXTRON INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"9743","TANSEISHA LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6376","NIKKISO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"CPRT","COPART INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"8061","SEIKA CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"6506","YASKAWA ELECTRIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"DOW","DOW INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"URTH","ISHARES MSCI WORLD ETF","Aktien","0.01","Vereinigte Staaten","NYSE Arca"
"WSO","WATSCO INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3854","ILL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4633","SAKATA INX CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.01","Kanada","-"
"DAN","DANA INCORPORATED INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"3992","NEEDS WELL INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
