﻿Fondsposition per,"26.Apr.2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Effective Date
"DLR","DIGITAL STOUT HOLDING LLC RegS","REITS","Obligationen (FI)","3’706’866.73","0.35","3’706’866.73","3’655’000.00","3’655’000.00","99.30","Vereinigte Staaten","-","0.22","19.Juli2024","2.75","GBP","21.Juli2017"
"LIBLIV","LIBERTY LIVING FINANCE PLC RegS","Financial Other","Obligationen (FI)","3’675’184.46","0.35","3’675’184.46","3’700’000.00","3’700’000.00","98.25","Vereinigtes Königreich","-","0.57","28.Nov.2024","2.63","GBP","28.Nov.2017"
"UNANA","UNILEVER PLC MTN RegS","Consumer Non-Cyclical","Obligationen (FI)","3’655’010.57","0.34","3’655’010.57","3’675’000.00","3’675’000.00","98.61","Vereinigtes Königreich","-","0.38","15.Sept.2024","1.38","GBP","15.Sept.2017"
"PBBGR","DEUTSCHE PFANDBRIEFBANK AG RegS","Covered Other","Obligationen (FI)","3’513’769.72","0.33","3’513’769.72","3’500’000.00","3’500’000.00","99.49","Deutschland","-","0.02","01.Sept.2026","5.89","GBP","01.Sept.2023"
"SOCGEN","SOCIETE GENERALE SA MTN RegS","Bankwesen","Obligationen (FI)","3’484’595.73","0.33","3’484’595.73","3’500’000.00","3’500’000.00","98.50","Frankreich","-","0.43","03.Okt.2024","1.88","GBP","03.Okt.2019"
"CMZB","COMMERZBANK AG MTN RegS","Bankwesen","Obligationen (FI)","3’445’329.80","0.32","3’445’329.80","3’500’000.00","3’500’000.00","97.80","Deutschland","-","0.56","22.Nov.2024","1.50","GBP","22.Nov.2021"
"NRWBK","NRW BANK MTN RegS","Local Authority","Obligationen (FI)","3’409’579.54","0.32","3’409’579.54","3’400’000.00","3’400’000.00","100.02","Deutschland","-","0.02","09.Okt.2024","5.57","GBP","09.Okt.2019"
"DBJJP","DEVELOPMENT BANK OF JAPAN INC MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’387’350.47","0.32","3’387’350.47","3’479’000.00","3’479’000.00","97.07","Japan","-","0.75","31.Jan.2025","1.25","GBP","19.Jan.2022"
"EIB","EUROPEAN INVESTMENT BANK MTN RegS","Supranational","Obligationen (FI)","3’334’791.96","0.31","3’334’791.96","3’400’000.00","3’400’000.00","97.75","Supranational","-","0.54","15.Nov.2024","0.75","GBP","08.Aug.2019"
"FMSWER","FMS WERTMANAGEMENT RegS","Government Guaranteed","Obligationen (FI)","3’302’802.37","0.31","3’302’802.37","3’400’000.00","3’400’000.00","96.95","Deutschland","-","0.84","07.März2025","1.38","GBP","04.Sept.2018"
"BASGR","BASF SE MTN RegS","Basic Industry","Obligationen (FI)","3’248’581.86","0.31","3’248’581.86","3’341’000.00","3’341’000.00","97.01","Deutschland","-","0.85","11.März2025","1.75","GBP","11.Jan.2017"
"CDCEPS","CAISSE DES DEPOTS ET CONSIGNATIONS MTN RegS","Gehalten, keine Gewährleistung","Obligationen (FI)","3’231’830.83","0.30","3’231’830.83","3’300’000.00","3’300’000.00","97.53","Frankreich","-","0.62","16.Dez.2024","1.13","GBP","18.Jan.2022"
"UU","UNITED UTILITIES WATER FINANCE PLC MTN RegS","Utility Other","Obligationen (FI)","3’231’472.51","0.30","3’231’472.51","3’307’000.00","3’307’000.00","97.32","Vereinigtes Königreich","-","0.78","14.Feb.2025","2.00","GBP","14.Feb.2018"
"URWFP","WESTFIELD AMERICA MANAGEMENT LTD RegS","REITS","Obligationen (FI)","3’190’424.55","0.30","3’190’424.55","3’300’000.00","3’300’000.00","96.52","Australien","-","0.90","30.März2025","2.13","GBP","30.März2017"
"BMW","BMW INTERNATIONAL INVESTMENT BV MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","3’174’548.18","0.30","3’174’548.18","3’200’000.00","3’200’000.00","98.42","Deutschland","-","0.42","01.Okt.2024","1.38","GBP","01.Okt.2019"
"SACHAN","STATE OF SAXONY-ANHALT MTN RegS","Local Authority","Obligationen (FI)","3’162’882.03","0.30","3’162’882.03","3’200’000.00","3’200’000.00","98.07","Deutschland","-","0.62","16.Dez.2024","2.13","GBP","01.Juni2022"
"IFC","INTERNATIONAL FINANCE CORP MTN","Supranational","Obligationen (FI)","3’154’260.26","0.30","3’154’260.26","3’167’000.00","3’167’000.00","98.58","Supranational","-","0.63","18.Dez.2024","2.88","GBP","24.Aug.2022"
"KOMMUN","KOMMUNEKREDIT MTN RegS","Local Authority","Obligationen (FI)","3’102’346.28","0.29","3’102’346.28","3’125’000.00","3’125’000.00","98.75","Dänemark","-","0.30","15.Aug.2024","0.75","GBP","20.Okt.2021"
"RENTEN","LANDWIRTSCHAFTLICHE RENTENBANK MTN RegS","Government Guaranteed","Obligationen (FI)","2’713’394.80","0.25","2’713’394.80","2’764’000.00","2’764’000.00","97.67","Deutschland","-","0.62","16.Dez.2024","1.38","GBP","01.Feb.2019"
"TTEFP","TOTAL CAPITAL INTERNATIONAL SA MTN RegS","Energie","Obligationen (FI)","2’708’531.88","0.25","2’708’531.88","2’761’000.00","2’761’000.00","97.65","Frankreich","-","0.62","16.Dez.2024","1.25","GBP","14.Sept.2017"
"PCAR","PACCAR FINANCIAL EUROPE BV MTN RegS","Zyklische Konsumgüter","Obligationen (FI)","2’687’725.36","0.25","2’687’725.36","2’750’000.00","2’750’000.00","97.46","Vereinigte Staaten","-","0.87","15.März2025","2.38","GBP","15.März2022"
"RY","ROYAL BANK OF CANADA MTN RegS","Bankwesen","Obligationen (FI)","2’651’808.77","0.25","2’651’808.77","2’700’000.00","2’700’000.00","97.69","Kanada","-","0.61","09.Dez.2024","1.38","GBP","29.Okt.2019"
"NRW","NORDRHEIN-WESTFALEN LAND OF MTN RegS","Local Authority","Obligationen (FI)","2’606’465.52","0.24","2’606’465.52","2’600’000.00","2’600’000.00","100.08","Deutschland","-","0.02","15.Okt.2024","5.58","GBP","15.Okt.2019"
"ASIA","ASIAN DEVELOPMENT BANK MTN","Supranational","Obligationen (FI)","2’560’088.27","0.24","2’560’088.27","2’580’000.00","2’580’000.00","98.35","Supranational","-","0.63","19.Dez.2024","2.50","GBP","19.Aug.2022"
"BMO","BANK OF MONTREAL RegS","Covered Other","Obligationen (FI)","2’140’215.47","0.20","2’140’215.47","2’100’000.00","2’100’000.00","101.13","Kanada","-","0.04","09.März2027","6.21","GBP","09.März2022"
"RY","ROYAL BANK OF CANADA RegS","Covered Other","Obligationen (FI)","2’023’717.95","0.19","2’023’717.95","2’000’000.00","2’000’000.00","101.12","Kanada","-","0.06","22.Okt.2026","6.20","GBP","22.Okt.2021"
"KUNTA","KUNTARAHOITUS OYJ MTN RegS","Local Authority","Obligationen (FI)","1’924’755.48","0.18","1’924’755.48","1’970’000.00","1’970’000.00","97.39","Finnland","-","0.62","16.Dez.2024","0.88","GBP","02.Nov.2021"
"Q","QUEBEC (PROVINCE OF) RegS","Local Authority","Obligationen (FI)","1’463’849.09","0.14","1’463’849.09","1’500’000.00","1’500’000.00","97.31","Kanada","-","0.62","13.Dez.2024","0.75","GBP","05.Sept.2019"
"BNS","BANK OF NOVA SCOTIA RegS","Covered Other","Obligationen (FI)","1’413’699.87","0.13","1’413’699.87","1’400’000.00","1’400’000.00","100.24","Kanada","-","0.02","09.März2027","5.83","GBP","09.März2023"
"UOBSP","UNITED OVERSEAS BANK LTD RegS","Covered Other","Obligationen (FI)","1’408’693.69","0.13","1’408’693.69","1’389’000.00","1’389’000.00","100.81","Singapur","-","0.03","21.Sept.2026","6.21","GBP","21.Sept.2021"
"BARUK","BARCLAYS BANK UK PLC MTN RegS","Bankwesen","Obligationen (FI)","1’229’414.61","0.12","1’229’414.61","1’200’000.00","1’200’000.00","101.33","Vereinigtes Königreich","-","0.02","15.Mai2024","5.75","GBP","15.Mai2019"
"YBS","YORKSHIRE BUILDING SOCIETY RegS","Covered Other","Obligationen (FI)","997’327.52","0.09","997’327.52","1’000’000.00","1’000’000.00","99.61","Vereinigtes Königreich","-","0.02","18.Jan.2027","5.47","GBP","18.Jan.2022"
"EIB","EUROPEAN INVESTMENT BANK","Supranational","Obligationen (FI)","452’546.43","0.04","452’546.43","450’000.00","450’000.00","100.40","Supranational","-","0.95","15.Apr.2025","5.50","GBP","18.Apr.2000"
"RY","ROYAL BANK OF CANADA (LONDON BRANC MTN RegS","Bankwesen","Obligationen (FI)","402’114.64","0.04","402’114.64","400’000.00","400’000.00","100.04","Kanada","-","0.02","23.Sept.2024","5.62","GBP","22.Sept.2023"
"WSTP","WESTPAC BANKING CORP MTN RegS","Bankwesen","Obligationen (FI)","197’941.33","0.02","197’941.33","200’000.00","200’000.00","96.88","Australien","-","0.97","02.Mai2025","2.13","GBP","02.Feb.2017"
"BNZLLN","BUNZL FINANCE PLC RegS","Produktionsmittel","Obligationen (FI)","196’991.33","0.02","196’991.33","200’000.00","200’000.00","96.53","Vereinigtes Königreich","-","1.07","11.Juni2025","2.25","GBP","11.Dez.2017"
"BRKHEC","NORTHERN POWERGRID (YORKSHIRE) PLC RegS","Elektro-","Obligationen (FI)","145’773.00","0.01","145’773.00","150’000.00","150’000.00","97.01","Vereinigtes Königreich","-","0.90","01.Apr.2025","2.50","GBP","01.Apr.2015"
"UKPONE","EDF ENERGY NETWORKS EPN PLC RegS","Elektro-","Obligationen (FI)","102’913.35","0.01","102’913.35","100’000.00","100’000.00","102.30","Vereinigtes Königreich","-","0.91","31.März2025","8.50","GBP","05.Juli1995"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","18’042.86","0.00","18’042.86","21’053.00","21’053.00","85.70","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","1.03","0.00","1.03","1.00","1.00","80.25","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","-2’145’097.40","-0.20","-2’145’097.40","-2’145’097.00","-2’145’097.00","100.00","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
 
