﻿Fund Holdings as of,"02/May/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Banking","Fixed Income","7’738’020.20","0.29","7’738’020.20","7’716’000.00","7’716’000.00","100.06","Canada","-","0.01","18/Oct/2024","5.74","USD","18/Oct/2021"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL MTN 144A","Banking","Fixed Income","7’729’953.43","0.29","7’729’953.43","7’629’000.00","7’629’000.00","99.93","France","-","0.02","04/Feb/2025","5.76","USD","04/Oct/2021"
"NEE","NEXTERA ENERGY CAPITAL HOLD (FRN)","Electric","Fixed Income","7’719’819.41","0.29","7’719’819.41","7’700’000.00","7’700’000.00","100.17","United States","-","0.01","29/Jan/2026","6.08","USD","31/Jan/2024"
"BMY","BRISTOL-MYERS SQUIBB CO (FRN)","Consumer Non-Cyclical","Fixed Income","7’686’990.14","0.28","7’686’990.14","7’580’000.00","7’580’000.00","100.31","United States","-","0.00","20/Feb/2026","5.84","USD","22/Feb/2024"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD FRN MTN 144A","Banking","Fixed Income","7’662’067.16","0.28","7’662’067.16","7’510’000.00","7’510’000.00","101.14","Japan","-","0.03","14/Sept/2026","6.48","USD","14/Sept/2023"
"BAC","BANK OF AMERICA CORP (FRN) MTN","Banking","Fixed Income","7’660’601.69","0.28","7’660’601.69","7’557’000.00","7’557’000.00","100.76","United States","-","0.00","02/Apr/2026","6.66","USD","22/Mar/2022"
"INTNED","ING GROEP NV (FRN)","Banking","Fixed Income","7’651’862.08","0.28","7’651’862.08","7’534’000.00","7’534’000.00","100.90","Netherlands","-","0.01","28/Mar/2026","6.97","USD","28/Mar/2022"
"BFCM","BANQUE FEDERATIVE DU CREDIT MUTUEL 144A","Banking","Fixed Income","7’641’489.89","0.28","7’641’489.89","7’550’000.00","7’550’000.00","101.05","France","-","0.03","23/Jan/2027","6.45","USD","23/Jan/2024"
"CRBG","COREBRIDGE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","7’627’890.70","0.28","7’627’890.70","7’525’000.00","7’525’000.00","100.67","United States","-","0.02","25/Sept/2026","6.63","USD","26/Sept/2023"
"AIIB","ASIAN INFRASTRUCTURE INVESTMENT BA MTN 144A","Supranational","Fixed Income","7’585’870.38","0.28","7’585’870.38","7’440’000.00","7’440’000.00","100.70","Supranational","-","0.01","16/Aug/2027","5.96","USD","16/Aug/2022"
"PFG","PRINCIPAL LIFE GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","7’566’503.24","0.28","7’566’503.24","7’450’000.00","7’450’000.00","100.45","United States","-","0.01","28/Aug/2025","6.24","USD","31/Aug/2023"
"GS","GOLDMAN SACHS GROUP INC/THE (FRN)","Banking","Fixed Income","7’561’080.62","0.28","7’561’080.62","7’420’000.00","7’420’000.00","100.40","United States","-","0.02","10/Aug/2026","6.58","USD","10/Aug/2023"
"RY","ROYAL BANK OF CANADA MTN","Banking","Fixed Income","7’529’068.75","0.28","7’529’068.75","7’522’000.00","7’522’000.00","100.02","Canada","-","0.01","29/Jul/2024","5.68","USD","29/Jul/2021"
"LLOYDS","LLOYDS BANKING GROUP PLC (FRN)","Banking","Fixed Income","7’512’918.85","0.28","7’512’918.85","7’300’000.00","7’300’000.00","101.29","United Kingdom","-","0.04","07/Aug/2027","6.91","USD","07/Aug/2023"
"DE","JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","7’456’525.91","0.28","7’456’525.91","7’425’000.00","7’425’000.00","100.21","United States","-","0.02","19/Apr/2027","5.91","USD","19/Apr/2024"
"C","CITIGROUP INC","Banking","Fixed Income","7’454’929.40","0.28","7’454’929.40","7’339’000.00","7’339’000.00","100.99","United States","-","0.17","01/Jul/2026","6.81","USD","12/Jun/2018"
"WFC","WELLS FARGO BANK NA","Banking","Fixed Income","7’424’807.53","0.27","7’424’807.53","7’270’000.00","7’270’000.00","101.20","United States","-","0.02","11/Dec/2026","6.41","USD","11/Dec/2023"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","7’400’357.21","0.27","7’400’357.21","7’333’000.00","7’333’000.00","100.07","United States","-","0.01","14/Jun/2025","6.30","USD","14/Jun/2022"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","7’397’940.91","0.27","7’397’940.91","7’373’000.00","7’373’000.00","100.29","United States","-","0.02","29/Jan/2027","6.09","USD","29/Jan/2024"
"TOYOTA","TOYOTA MOTOR CREDIT CORP (FRN) MTN","Consumer Cyclical","Fixed Income","7’390’535.07","0.27","7’390’535.07","7’335’000.00","7’335’000.00","100.31","United States","-","0.01","05/Jan/2026","5.97","USD","05/Jan/2024"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Banking","Fixed Income","7’371’320.05","0.27","7’371’320.05","7’330’000.00","7’330’000.00","100.33","United States","-","0.02","28/Jul/2027","16.92","USD","28/Jul/2023"
"C","CITIGROUP INC","Banking","Fixed Income","7’368’549.67","0.27","7’368’549.67","7’355’000.00","7’355’000.00","100.07","United States","-","0.00","25/Jan/2026","6.01","USD","25/Jan/2022"
"C","CITIGROUP INC FRN","Banking","Fixed Income","7’364’407.10","0.27","7’364’407.10","7’206’000.00","7’206’000.00","100.98","United States","-","0.01","24/Feb/2028","6.62","USD","18/Feb/2022"
"RY","ROYAL BANK OF CANADA MTN","Banking","Fixed Income","7’342’144.07","0.27","7’342’144.07","7’348’000.00","7’348’000.00","99.87","Canada","-","0.01","27/Apr/2026","5.89","USD","27/Apr/2021"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Banking","Fixed Income","7’340’514.24","0.27","7’340’514.24","7’220’000.00","7’220’000.00","100.80","Australia","-","0.02","15/Jun/2026","6.57","USD","15/Jun/2023"
"JPM","JPMORGAN CHASE & CO FRN","Banking","Fixed Income","7’321’318.62","0.27","7’321’318.62","7’270’000.00","7’270’000.00","100.01","United States","-","0.00","22/Sept/2027","6.10","USD","22/Sept/2021"
"JPM","JPMORGAN CHASE & CO FRN","Banking","Fixed Income","7’312’880.81","0.27","7’312’880.81","7’248’000.00","7’248’000.00","100.78","United States","-","0.01","26/Apr/2026","6.64","USD","26/Apr/2022"
"BNS","BANK OF NOVA SCOTIA (FRN)","Banking","Fixed Income","7’286’511.35","0.27","7’286’511.35","7’175’000.00","7’175’000.00","100.66","Canada","-","0.01","12/Jun/2025","6.43","USD","12/Jun/2023"
"C","CITIGROUP INC (FRN)","Banking","Fixed Income","7’283’124.88","0.27","7’283’124.88","7’192’000.00","7’192’000.00","100.05","United States","-","0.00","24/May/2025","6.71","USD","24/May/2022"
"BNS","BANK OF NOVA SCOTIA","Banking","Fixed Income","7’232’048.05","0.27","7’232’048.05","7’225’000.00","7’225’000.00","100.03","Canada","-","0.01","31/Jul/2024","5.70","USD","03/Aug/2021"
"NWMLIC","NORTHWESTERN MUTUAL GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","7’210’294.04","0.27","7’210’294.04","7’125’000.00","7’125’000.00","100.36","United States","-","0.01","13/Jun/2025","6.04","USD","16/Jun/2023"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","7’159’129.57","0.27","7’159’129.57","7’075’000.00","7’075’000.00","100.22","United States","-","0.01","06/Dec/2024","6.14","USD","06/Dec/2022"
"MQGAU","MACQUARIE BANK LTD MTN 144A","Banking","Fixed Income","7’143’206.79","0.26","7’143’206.79","7’025’000.00","7’025’000.00","100.67","Australia","-","0.02","07/Dec/2026","6.54","USD","07/Dec/2023"
"UBS","UBS AG (LONDON BRANCH)","Banking","Fixed Income","7’136’109.69","0.26","7’136’109.69","7’035’000.00","7’035’000.00","100.53","Switzerland","-","0.02","11/Sept/2025","6.27","USD","11/Sept/2023"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Banking","Fixed Income","7’076’381.39","0.26","7’076’381.39","7’000’000.00","7’000’000.00","101.02","United States","-","0.03","30/Oct/2026","6.67","USD","30/Oct/2023"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","6’990’234.48","0.26","6’990’234.48","6’945’000.00","6’945’000.00","100.04","United States","-","0.01","23/Jun/2025","5.91","USD","23/Jun/2021"
"RY","ROYAL BANK OF CANADA MTN","Banking","Fixed Income","6’953’225.06","0.26","6’953’225.06","6’892’000.00","6’892’000.00","100.66","Canada","-","0.02","19/Jan/2027","6.27","USD","19/Jan/2024"
"BMW","BMW US CAPITAL LLC 144A","Consumer Cyclical","Fixed Income","6’951’227.34","0.26","6’951’227.34","6’865’000.00","6’865’000.00","99.98","Germany","-","0.01","12/Aug/2024","5.72","USD","12/Aug/2021"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","6’930’992.91","0.26","6’930’992.91","6’900’000.00","6’900’000.00","100.28","United States","-","0.01","22/Apr/2027","6.20","USD","22/Apr/2021"
"PL","PROTECTIVE LIFE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","6’867’118.15","0.25","6’867’118.15","6’785’000.00","6’785’000.00","100.31","United States","-","0.01","11/Dec/2024","6.39","USD","12/Dec/2022"
"UBS","UBS GROUP AG FRN 144A","Banking","Fixed Income","6’851’341.45","0.25","6’851’341.45","6’700’000.00","6’700’000.00","100.72","Switzerland","-","0.01","12/May/2026","6.92","USD","12/May/2022"
"SUMITR","SUMITOMO MITSUI TRUST BANK LTD MTN 144A","Banking","Fixed Income","6’822’900.19","0.25","6’822’900.19","6’774’000.00","6’774’000.00","100.02","Japan","-","0.02","16/Sept/2024","5.77","USD","16/Sept/2021"
"TD","TORONTO-DOMINION BANK/THE (FRN) MTN","Banking","Fixed Income","6’809’845.37","0.25","6’809’845.37","6’730’000.00","6’730’000.00","100.92","Canada","-","0.02","17/Jul/2026","6.40","USD","17/Jul/2023"
"LLOYDS","LLOYDS BANKING GROUP PLC","Banking","Fixed Income","6’778’725.26","0.25","6’778’725.26","6’675’000.00","6’675’000.00","101.03","United Kingdom","-","0.03","05/Jan/2028","6.91","USD","05/Jan/2024"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Banking","Fixed Income","6’758’261.67","0.25","6’758’261.67","6’680’000.00","6’680’000.00","99.97","United Kingdom","-","0.00","23/Nov/2025","6.27","USD","23/Nov/2021"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","6’740’970.95","0.25","6’740’970.95","6’586’000.00","6’586’000.00","100.93","United States","-","0.04","15/May/2025","6.67","USD","15/May/2018"
"KDP","KEURIG DR PEPPER INC (FRN)","Consumer Non-Cyclical","Fixed Income","6’713’780.34","0.25","6’713’780.34","6’625’000.00","6’625’000.00","100.39","United States","-","0.02","15/Mar/2027","6.22","USD","07/Mar/2024"
"CM","CANADIAN IMPERIAL BANK OF COMMERCE","Banking","Fixed Income","6’706’529.92","0.25","6’706’529.92","6’600’000.00","6’600’000.00","101.08","Canada","-","0.03","02/Oct/2026","6.55","USD","03/Oct/2023"
"SHBASS","SVENSKA HANDELSBANKEN AB (FRN) MTN 144A","Banking","Fixed Income","6’701’123.69","0.25","6’701’123.69","6’570’000.00","6’570’000.00","101.12","Sweden","-","0.02","15/Jun/2026","6.58","USD","15/Jun/2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","6’681’884.88","0.25","6’681’884.88","6’650’000.00","6’650’000.00","100.22","United States","-","0.00","16/Jan/2026","5.90","USD","17/Jan/2024"
"ANZNZ","ANZ NEW ZEALAND INTL LTD (LONDON B MTN 144A","Banking","Fixed Income","6’656’789.93","0.25","6’656’789.93","6’565’000.00","6’565’000.00","100.21","New Zealand","-","0.01","18/Feb/2025","5.94","USD","18/Feb/2022"
"WSTP","WESTPAC BANKING CORP FRN","Banking","Fixed Income","6’576’903.51","0.24","6’576’903.51","6’452’000.00","6’452’000.00","100.76","Australia","-","0.02","26/Aug/2025","6.34","USD","26/May/2022"
"DTRGR","DAIMLER TRUCKS FINANCE NORTH AMERI 144A","Consumer Cyclical","Fixed Income","6’575’362.20","0.24","6’575’362.20","6’505’000.00","6’505’000.00","100.24","Germany","-","0.02","13/Dec/2024","6.08","USD","14/Dec/2021"
"JPM","JPMORGAN CHASE & CO (FRN)","Banking","Fixed Income","6’554’913.62","0.24","6’554’913.62","6’515’000.00","6’515’000.00","100.44","United States","-","0.00","22/Apr/2028","6.23","USD","22/Apr/2024"
"WSTP","WESTPAC BANKING CORP MTN 144A","Banking","Fixed Income","6’494’053.79","0.24","6’494’053.79","6’505’000.00","6’505’000.00","99.78","Australia","-","0.01","29/Jan/2026","5.87","USD","29/Jan/2024"
"GS","GOLDMAN SACHS GROUP INC/THE FRN","Banking","Fixed Income","6’416’182.57","0.24","6’416’182.57","6’309’000.00","6’309’000.00","100.52","United States","-","0.01","24/Feb/2028","6.46","USD","24/Jan/2022"
"BACR","BARCLAYS PLC (FRN)","Banking","Fixed Income","6’413’567.11","0.24","6’413’567.11","6’300’000.00","6’300’000.00","100.85","United Kingdom","-","0.02","12/Mar/2028","6.84","USD","12/Mar/2024"
"RY","ROYAL BANK OF CANADA MTN","Banking","Fixed Income","6’399’806.33","0.24","6’399’806.33","6’376’000.00","6’376’000.00","100.00","Canada","-","0.01","07/Oct/2024","5.66","USD","07/Oct/2021"
"DE","JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","6’387’437.88","0.24","6’387’437.88","6’345’000.00","6’345’000.00","100.20","United States","-","0.02","03/Jul/2025","5.83","USD","11/Jul/2023"
"KEY","KEYBANK NATIONAL ASSOCIATION MTN","Banking","Fixed Income","6’354’373.80","0.24","6’354’373.80","6’310’000.00","6’310’000.00","99.93","United States","-","0.01","14/Jun/2024","5.65","USD","16/Jun/2021"
"WFC","WELLS FARGO BANK NA (FRN)","Banking","Fixed Income","6’332’894.54","0.23","6’332’894.54","6’175’000.00","6’175’000.00","101.05","United States","-","0.02","07/Aug/2026","6.41","USD","09/Aug/2023"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Banking","Fixed Income","6’313’098.56","0.23","6’313’098.56","6’200’000.00","6’200’000.00","100.49","United States","-","0.00","16/Feb/2028","6.34","USD","16/Feb/2024"
"DE","JOHN DEERE CAPITAL CORP MTN","Capital Goods","Fixed Income","6’307’339.37","0.23","6’307’339.37","6’290’000.00","6’290’000.00","99.95","United States","-","0.02","11/Oct/2024","5.52","USD","13/Oct/2021"
"SOCGEN","SOCIETE GENERALE SA (FRN) MTN 144A","Banking","Fixed Income","6’296’412.53","0.23","6’296’412.53","6’225’000.00","6’225’000.00","100.90","France","-","0.01","19/Jan/2028","6.98","USD","19/Jan/2024"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Consumer Cyclical","Fixed Income","6’282’703.22","0.23","6’282’703.22","6’175’000.00","6’175’000.00","101.30","United States","-","0.03","08/Jan/2027","6.82","USD","08/Jan/2024"
"SCHW","CHARLES SCHWAB CORPORATION (THE)","Brokerage/Asset Managers/Exchanges","Fixed Income","6’216’009.20","0.23","6’216’009.20","6’125’000.00","6’125’000.00","100.44","United States","-","0.01","03/Mar/2027","6.39","USD","03/Mar/2022"
"TOYOTA","TOYOTA MOTOR CREDIT CORP MTN","Consumer Cyclical","Fixed Income","6’188’399.65","0.23","6’188’399.65","6’140’000.00","6’140’000.00","100.01","United States","-","0.01","13/Sept/2024","5.63","USD","13/Sept/2021"
"MBGGR","MERCEDES-BENZ FINANCE NA (FRN) 144A","Consumer Cyclical","Fixed Income","6’182’521.00","0.23","6’182’521.00","6’165’000.00","6’165’000.00","100.27","Germany","-","0.02","01/Aug/2025","5.88","USD","03/Aug/2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","6’176’714.24","0.23","6’176’714.24","6’090’000.00","6’090’000.00","100.91","United States","-","0.02","02/Apr/2026","6.26","USD","05/Apr/2023"
"MET","METROPOLITAN LIFE GLOBAL FUNDING I 144A","Insurance","Fixed Income","6’172’819.07","0.23","6’172’819.07","6’155’000.00","6’155’000.00","99.96","United States","-","0.01","09/Apr/2026","5.89","USD","12/Apr/2024"
"BAC","BANK OF AMERICA CORP FRN MTN","Banking","Fixed Income","6’167’947.92","0.23","6’167’947.92","6’133’000.00","6’133’000.00","100.57","United States","-","0.04","04/Feb/2028","1.05","USD","04/Feb/2022"
"BNS","BANK OF NOVA SCOTIA","Banking","Fixed Income","6’107’412.95","0.23","6’107’412.95","6’060’000.00","6’060’000.00","100.42","Canada","-","0.01","11/Apr/2025","6.22","USD","12/Apr/2022"
"AXP","AMERICAN EXPRESS COMPANY","Banking","Fixed Income","6’083’439.22","0.23","6’083’439.22","5’985’000.00","5’985’000.00","100.20","United States","-","-0.01","04/Nov/2026","6.00","USD","04/Nov/2021"
"SHNHAN","SHINHAN BANK MTN RegS","Banking","Fixed Income","6’082’405.37","0.23","6’082’405.37","6’000’000.00","6’000’000.00","101.21","Korea (South)","-","0.23","24/Apr/2025","7.28","USD","24/Apr/2020"
"MUFG","MITSUBISHI UFJ FINANCIAL GROUP INC","Banking","Fixed Income","6’042’035.88","0.22","6’042’035.88","5’965’000.00","5’965’000.00","100.34","Japan","-","0.02","12/Sept/2025","6.72","USD","13/Sept/2022"
"AXP","AMERICAN EXPRESS COMPANY","Banking","Fixed Income","6’027’645.27","0.22","6’027’645.27","5’928’000.00","5’928’000.00","100.34","United States","-","0.01","13/Feb/2026","6.10","USD","16/Feb/2023"
"CBAAU","COMMONWEALTH BANK OF AUSTRALIA 144A","Banking","Fixed Income","6’021’860.24","0.22","6’021’860.24","5’985’000.00","5’985’000.00","99.84","Australia","-","0.01","15/Jun/2026","5.85","USD","15/Sept/2021"
"BAC","BANK OF AMERICA CORP","Banking","Fixed Income","6’003’975.71","0.22","6’003’975.71","5’973’000.00","5’973’000.00","100.35","United States","-","0.00","22/Jul/2027","6.29","USD","22/Apr/2021"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","6’002’036.89","0.22","6’002’036.89","5’960’000.00","5’960’000.00","99.86","United States","-","0.01","09/Jun/2026","5.82","USD","09/Jun/2021"
"JPM","JPMORGAN CHASE & CO (FRN)","Banking","Fixed Income","5’916’945.48","0.22","5’916’945.48","5’850’000.00","5’850’000.00","100.98","United States","-","0.02","23/Jan/2028","6.52","USD","23/Jan/2024"
"JPM","JPMORGAN CHASE & CO FRN","Banking","Fixed Income","5’904’611.65","0.22","5’904’611.65","5’850’000.00","5’850’000.00","100.08","United States","-","0.01","10/Dec/2025","5.94","USD","10/Dec/2021"
"BFCM","BANQUE FEDERATIVE DU (FRN) MTN 144A","Banking","Fixed Income","5’859’775.20","0.22","5’859’775.20","5’755’000.00","5’755’000.00","101.50","France","-","0.03","13/Jul/2026","6.72","USD","13/Jul/2023"
"EBRD","EUROPEAN BANK FOR RECONSTRUCTION A MTN","Supranational","Fixed Income","5’818’518.77","0.22","5’818’518.77","5’750’000.00","5’750’000.00","100.04","Supranational","-","0.01","20/Feb/2028","5.67","USD","20/Feb/2024"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","5’777’886.21","0.21","5’777’886.21","5’750’000.00","5’750’000.00","100.32","United States","-","0.01","21/Apr/2025","5.92","USD","21/Apr/2022"
"GS","GOLDMAN SACHS GROUP INC (FRN)","Banking","Fixed Income","5’777’517.64","0.21","5’777’517.64","5’596’000.00","5’596’000.00","102.29","United States","-","0.03","15/Mar/2028","7.18","USD","15/Mar/2022"
"GM","GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","5’759’725.16","0.21","5’759’725.16","5’625’000.00","5’625’000.00","100.85","United States","-","0.04","08/May/2027","5.62","USD","08/Feb/2024"
"ADI","ANALOG DEVICES INC","Technology","Fixed Income","5’721’392.21","0.21","5’721’392.21","5’695’000.00","5’695’000.00","99.98","United States","-","0.01","01/Oct/2024","5.58","USD","05/Oct/2021"
"AXP","AMERICAN EXPRESS COMPANY (FRN)","Banking","Fixed Income","5’715’157.90","0.21","5’715’157.90","5’700’000.00","5’700’000.00","100.15","United States","-","0.01","23/Apr/2027","6.06","USD","25/Apr/2024"
"BMO","BANK OF MONTREAL MTN","Banking","Fixed Income","5’706’264.87","0.21","5’706’264.87","5’685’000.00","5’685’000.00","100.02","Canada","-","0.01","10/Jan/2025","5.78","USD","10/Jan/2022"
"WFC","WELLS FARGO BANK NA (FRN)","Banking","Fixed Income","5’704’596.83","0.21","5’704’596.83","5’680’000.00","5’680’000.00","100.42","United States","-","0.00","01/Aug/2025","6.12","USD","09/Aug/2023"
"MQGAU","MACQUARIE GROUP LTD FRN MTN 144A","Banking","Fixed Income","5’693’357.19","0.21","5’693’357.19","5’685’000.00","5’685’000.00","99.87","Australia","-","0.01","14/Oct/2025","6.03","USD","14/Oct/2021"
"MASSMU","MASSMUTUAL GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","5’687’635.91","0.21","5’687’635.91","5’620’000.00","5’620’000.00","100.82","United States","-","0.02","10/Jul/2026","6.30","USD","19/Jul/2023"
"HNDA","AMERICAN HONDA FINANCE CORPORATION MTN","Consumer Cyclical","Fixed Income","5’670’783.74","0.21","5’670’783.74","5’625’000.00","5’625’000.00","100.32","United States","-","0.01","03/Oct/2025","6.12","USD","04/Oct/2023"
"NYLIFE","NEW YORK LIFE GLOBAL FUNDING (FRN) MTN 144A","Insurance","Fixed Income","5’668’359.36","0.21","5’668’359.36","5’630’000.00","5’630’000.00","100.22","United States","-","0.01","02/Apr/2027","5.99","USD","04/Apr/2024"
"C","CITIGROUP INC","Banking","Fixed Income","5’656’173.39","0.21","5’656’173.39","5’615’000.00","5’615’000.00","99.80","United States","-","-0.01","09/Jun/2027","6.11","USD","09/Jun/2021"
"TD","TORONTO-DOMINION BANK/THE (FRN) MTN","Banking","Fixed Income","5’623’434.65","0.21","5’623’434.65","5’600’000.00","5’600’000.00","99.97","Canada","-","0.01","05/Apr/2027","6.05","USD","05/Apr/2024"
"RY","ROYAL BANK OF CANADA MTN","Banking","Fixed Income","5’620’697.85","0.21","5’620’697.85","5’610’000.00","5’610’000.00","100.03","Canada","-","0.01","21/Jan/2025","5.76","USD","21/Jan/2022"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II MTN 144A","Insurance","Fixed Income","5’615’088.58","0.21","5’615’088.58","5’525’000.00","5’525’000.00","100.15","United States","-","0.00","05/Feb/2027","6.21","USD","06/Feb/2024"
"ACAFP","CREDIT AGRICOLE SA (FRN) MTN 144A","Banking","Fixed Income","5’612’330.04","0.21","5’612’330.04","5’550’000.00","5’550’000.00","100.35","France","-","0.14","11/Mar/2027","5.31","USD","11/Mar/2024"
"PEP","PEPSICO INC","Consumer Non-Cyclical","Fixed Income","5’606’160.25","0.21","5’606’160.25","5’530’000.00","5’530’000.00","100.11","United States","-","0.01","13/Feb/2026","5.74","USD","15/Feb/2023"
"GS","GOLDMAN SACHS BANK USA (FRN)","Banking","Fixed Income","5’599’640.49","0.21","5’599’640.49","5’555’000.00","5’555’000.00","100.04","United States","-","0.00","18/Mar/2027","6.10","USD","18/Mar/2024"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Banking","Fixed Income","5’596’796.17","0.21","5’596’796.17","5’515’000.00","5’515’000.00","100.80","United Kingdom","-","0.01","30/Mar/2026","7.07","USD","30/Mar/2022"
"PACLIF","PACIFIC LIFE GLOBAL FUNDING II 144A","Insurance","Fixed Income","5’578’118.94","0.21","5’578’118.94","5’536’000.00","5’536’000.00","99.78","United States","-","0.01","04/Jun/2026","5.96","USD","04/Jun/2021"
"NDAFH","NORDEA BANK ABP (FRN) 144A","Banking","Fixed Income","5’566’340.48","0.21","5’566’340.48","5’515’000.00","5’515’000.00","100.19","Finland","-","0.01","19/Mar/2027","6.07","USD","19/Mar/2024"
"HYNMTR","HYUNDAI CAPITAL AMERICA MTN 144A","Consumer Cyclical","Fixed Income","5’552’399.69","0.21","5’552’399.69","5’500’000.00","5’500’000.00","100.19","United States","-","0.01","19/Mar/2027","6.37","USD","19/Mar/2024"
"MBGGR","MERCEDES-BENZ FINANCE NORTH AMERIC 144A","Consumer Cyclical","Fixed Income","5’538’620.75","0.21","5’538’620.75","5’470’000.00","5’470’000.00","100.51","Germany","-","0.01","30/Mar/2025","7.84","USD","30/Mar/2023"
"PL","PROTECTIVE LIFE GLOBAL FUNDING MTN 144A","Insurance","Fixed Income","5’528’046.85","0.20","5’528’046.85","5’500’000.00","5’500’000.00","100.14","United States","-","0.01","10/Apr/2026","6.02","USD","10/Apr/2024"
"STANLN","STANDARD CHARTERED PLC FRN 144A","Banking","Fixed Income","5’494’057.45","0.20","5’494’057.45","5’290’000.00","5’290’000.00","102.14","United Kingdom","-","0.03","08/Feb/2028","7.38","USD","08/Nov/2023"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","5’444’026.56","0.20","5’444’026.56","5’398’000.00","5’398’000.00","99.96","United States","-","0.00","09/Mar/2027","6.15","USD","08/Mar/2021"
"NWG","NATWEST GROUP PLC","Banking","Fixed Income","5’424’397.42","0.20","5’424’397.42","5’350’000.00","5’350’000.00","100.46","United Kingdom","-","0.12","01/Mar/2028","5.31","USD","29/Feb/2024"
"GM","GENERAL MOTORS FINANCIAL CO INC","Consumer Cyclical","Fixed Income","5’415’449.98","0.20","5’415’449.98","5’351’000.00","5’351’000.00","100.68","United States","-","0.02","07/Apr/2025","7.55","USD","07/Apr/2022"
"PSPCAP","PSP CAPITAL INC 144A","Owned No Guarantee","Fixed Income","5’381’682.22","0.20","5’381’682.22","5’335’000.00","5’335’000.00","99.96","Canada","-","0.03","03/Mar/2025","5.58","USD","03/Mar/2022"
"SWEDA","SWEDBANK AB MTN 144A","Banking","Fixed Income","5’320’070.04","0.20","5’320’070.04","5’197’000.00","5’197’000.00","101.47","Sweden","-","0.02","15/Jun/2026","6.71","USD","15/Jun/2023"
"NAB","NATIONAL AUSTRALIA BANK LTD MTN 144A","Banking","Fixed Income","5’283’770.55","0.20","5’283’770.55","5’275’000.00","5’275’000.00","100.12","Australia","-","0.01","29/Jan/2026","5.87","USD","29/Jan/2024"
"SANTAN","BANCO SANTANDER SA (FRN)","Banking","Fixed Income","5’273’750.77","0.20","5’273’750.77","5’200’000.00","5’200’000.00","100.50","Spain","-","0.02","14/Mar/2028","6.71","USD","14/Mar/2024"
"GLENLN","GLENCORE FUNDING LLC (FRN) 144A","Basic Industry","Fixed Income","5’272’407.93","0.20","5’272’407.93","5’245’000.00","5’245’000.00","100.04","Switzerland","-","0.01","04/Apr/2027","6.38","USD","04/Apr/2024"
"MS","MORGAN STANLEY BANK NA (FRN)","Banking","Fixed Income","5’258’298.79","0.19","5’258’298.79","5’200’000.00","5’200’000.00","100.82","United States","-","0.02","14/Jan/2028","6.40","USD","18/Jan/2024"
"PSA","PUBLIC STORAGE","Reits","Fixed Income","5’237’919.48","0.19","5’237’919.48","5’214’000.00","5’214’000.00","100.34","United States","-","0.01","25/Jul/2025","5.92","USD","26/Jul/2023"
"SWEDA","SWEDBANK AB MTN 144A","Banking","Fixed Income","5’204’172.12","0.19","5’204’172.12","5’155’000.00","5’155’000.00","100.47","Sweden","-","0.01","04/Apr/2025","6.23","USD","04/Apr/2022"
"MUFG","MITSUBISHI UFJ FINANCIAL GRP (FRN)","Banking","Fixed Income","5’172’249.84","0.19","5’172’249.84","5’145’000.00","5’145’000.00","100.26","Japan","-","0.02","18/Jul/2025","6.96","USD","20/Jul/2022"
