﻿iShares MSCI UK Small Cap UCITS ETF GBP (Acc)
Collateral Snapshot as of,"17.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"IJPU","ISHARES MSCI JAPAN UCITS ETF (DIS)","Aktien","0,05","Japan","London Stock Exchange"
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"XDJP","XTRACKERS NIKKEI D JPY UCITS ETF","Aktien","0,04","Luxemburg","Xetra"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0,04","Japan","Tokyo Stock Exchange"
"5105","TOYO TIRE CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"OMV","OMV AG","Aktien","0,04","Österreich","Wiener Boerse Ag"
"IDIN","ISH GLBL INFRA ETF $ DIST","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"-","LYXOR EURO STOXX DR UCITS ETF","-","0,04","-","-"
"7936","ASICS CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"7167","MEBUKI FINANCIAL GROUP INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"SOON","SONOVA HOLDING AG","Aktien","0,04","Schweiz","SIX Swiss Exchange"
"HSPX","HSBC S&P UCITS ETF","Aktien","0,04","Irland","SIX Swiss Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"3349","COSMOS PHARMACEUTICAL CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"TPR","TAPESTRY INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"EEFT","EURONET WORLDWIDE INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"AES","AES CORP","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"DEZ","DEUTZ AG","Aktien","0,04","Deutschland","Xetra"
"HUBS","HUBSPOT INC","Aktien","0,04","Vereinigte Staaten","New York Stock Exchange Inc."
"HLE","HELLA GMBH & CO KGAA","Aktien","0,04","Deutschland","Xetra"
"EXPE","EXPEDIA GROUP INC","Aktien","0,04","Vereinigte Staaten","NASDAQ"
"SOP","SOPRA STERIA GROUP","Aktien","0,04","Frankreich","Nyse Euronext - Euronext Paris"
"7261","MAZDA MOTOR CORP","Aktien","0,04","Japan","Tokyo Stock Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0,04","Vereinigtes Königreich","London Stock Exchange"
"-","TUI N AG","-","0,04","-","-"
"2337","ICHIGO INC","Aktien","0,04","Japan","Tokyo Stock Exchange"
"-","Xtrackers Msci Wrd Cons Discretionary Uc","-","0,04","-","-"
"DPLM","DIPLOMA PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"IDR","INDRA SISTEMAS SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"9831","YAMADA HOLDINGS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"WBA","WALGREEN BOOTS ALLIANCE INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,03","Indien","New York Stock Exchange Inc."
"KNEBV","KONE","Aktien","0,03","Finnland","Nasdaq Omx Helsinki Ltd."
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0,03","Irland","London Stock Exchange"
"TSCO","TESCO PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4912","LION CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"2267","YAKULT HONSHA LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,03","Spanien","-"
"1615","NOMURA NF TOPIX BANKS ETF","Aktien","0,03","Japan","Tokyo Stock Exchange"
"TEL","TELENOR","Aktien","0,03","Norwegen","Oslo Bors Asa"
"UBER","UBER TECHNOLOGIES INC","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Aktien","0,03","Schweiz","London Stock Exchange"
"EZJ","EASYJET PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"-","Vanguard Ftse 100 Ucits Etf Gbp","-","0,03","-","-"
"4540","TSUMURA","Aktien","0,03","Japan","Tokyo Stock Exchange"
"C07","JARDINE CYCLE AND CARRIAGE LTD","Aktien","0,03","Singapur","Singapore Exchange"
"EBAY","EBAY INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"GSPX","ISHARES CORE S&P UCITS ETF GBP HE","Aktien","0,03","Irland","Euronext Amsterdam"
"-","Ish Msci Usa Esg Enh Usd D","-","0,03","-","-"
"CTEC","CONVATEC GROUP PLC","Aktien","0,03","Vereinigtes Königreich","London Stock Exchange"
"2379","DIP CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/33 4.5","-","0,03","-","-"
"-","DOWLAIS GROUP PLC COMMON STOCK GBP.01","-","0,03","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0,03","-","-"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0,03","-","-"
"8424","FUYO GENERAL LEASE LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"4547","KISSEI PHARMACEUTICAL LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"RCKT","ROCKET PHARMACEUTICALS INC","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"LOGN","LOGITECH INTERNATIONAL SA","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0,03","-","-"
"ALM","ALMIRALL SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0,03","Schweiz","SIX Swiss Exchange"
"8359","HACHIJUNI BANK LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"CLNX","CELLNEX TELECOM SA","Aktien","0,03","Spanien","Bolsa De Madrid"
"9364","KAMIGUMI LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"SZU","SUEDZUCKER AG","Aktien","0,03","Deutschland","Xetra"
"1852","ASANUMA CORP","Aktien","0,03","Japan","Tokyo Stock Exchange"
"9882","YELLOW HAT LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"MTB","M&T BANK CORP","Aktien","0,03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Core Ftse 100 Ucits Etf Gbp (Dis","-","0,03","-","-"
"-","Ishares Dow Jones Europe Sustainability","-","0,03","-","-"
"ROKU","ROKU INC CLASS A","Aktien","0,03","Vereinigte Staaten","NASDAQ"
"-","Ishares S&P 500 Usd Health Care Sector U","-","0,03","-","-"
"4552","JCR PHARMACEUTICALS LTD","Aktien","0,03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Anleihen","0,03","Japan","London Stock Exchange"
"-","TRUSTPILOT GROUP PLC","-","0,03","-","-"
"-","Spdr S&P Us Health Care Select Sector Uc","-","0,02","-","-"
"-","Ionos Group Se","-","0,02","-","-"
"APPS","APPLUS SERVICES SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"SZG","SALZGITTER AG","Aktien","0,02","Deutschland","Xetra"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #20","Anleihen","0,02","Japan","London Stock Exchange"
"-","US TREASURY N/B 07/26 4.75","-","0,02","-","-"
"EBRO","EBRO FOODS SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0,02","Vereinigte Staaten","NYSE Arca"
"RAND","RANDSTAD HOLDING","Aktien","0,02","Niederlande","Euronext Amsterdam"
"6902","DENSO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"6436","AMANO CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","JAPAN","-","0,02","-","-"
"-","ETFS FANG+ ETF","-","0,02","-","-"
"-","United States Treasury (2.573% 31-Jul-20","-","0,02","-","-"
"IWG","IWG","Aktien","0,02","Schweiz","London Stock Exchange"
"5463","MARUICHI STEEL TUBE LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF MSCI USA ESG LEADERS UCI","-","0,02","-","-"
"ROST","ROSS STORES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","Xtrackers Ii Eurozone Government Bond Uc","-","0,02","-","-"
"TRN","TRAINLINE PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Anleihen","0,02","Japan","London Stock Exchange"
"NESN","NESTLE SA","Aktien","0,02","Schweiz","SIX Swiss Exchange"
"-","Bnpp Easy Low Carbon 100 Europe Pab Ucit","-","0,02","-","-"
"7199","PREMIUM GROUP LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"SSPG","SSP GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Anleihen","0,02","Japan","London Stock Exchange"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aktien","0,02","Irland","Borsa Italiana"
"CSNKY","ISHARES NIKKEI 225 UCITS ETF","Aktien","0,02","Irland","Borsa Italiana"
"-","Ssga Spdr Msci Europe Financials Ucits E","-","0,02","-","-"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,02","-","-"
"1885","TOA (TOKYO) CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9746","TKC CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"NG.","NATIONAL GRID PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","JAPAN GOVERNMENT OF 5YR 154","-","0,02","-","-"
"-","Ubs Lux Ms Emerg Etf","-","0,02","-","-"
"-","VITESCO TECHNOLOGIES GROUP A COMMON STOC","-","0,02","-","-"
"HLMA","HALMA PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"SUBC","SUBSEA SA","Aktien","0,02","Vereinigtes Königreich","Oslo Bors Asa"
"-","JAPAN","-","0,02","-","-"
"WTB","WHITBREAD PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,02","-","-"
"8334","GUNMA BANK LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,02","-","-"
"KOG","KONGSBERG GRUPPEN","Aktien","0,02","Norwegen","Oslo Bors Asa"
"2681","GEO HOLDINGS CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"7864","FUJI SEAL INTERNATIONAL INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","Ishares Healthcare Innovation Ucits Etf","-","0,02","-","-"
"HYQ","HYPOPORT N","Aktien","0,02","Deutschland","Xetra"
"IVV","ISHARES CORE S&P 500 ETF AUD","Aktien","0,02","Australien","Asx - All Markets"
"6753","SHARP CORP","Aktien","0,02","Japan","Tokyo Stock Exchange"
"AML","ASTON MARTIN LAGONDA GLOBAL HOLDIN","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0,02","Deutschland","Xetra"
"-","JAPAN","-","0,02","-","-"
"-","JAPAN GOVERNMENT OF 5YR 150","-","0,02","-","-"
"-","JAPAN GOVERNMENT OF 5YR 151","-","0,02","-","-"
"ODET","FINANCIERE DE LODET","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"HOC","HOCHSCHILD MINING PLC","Aktien","0,02","Peru","London Stock Exchange"
"-","NETHERLANDS KINGDOM OF","-","0,02","-","-"
"-","FUCHS PETROLUB SE COMMON STOCK","-","0,02","-","-"
"3198","SFP HOLDINGS LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"IPRP","ISH EURPAN PROP YLD ETF EUR DIST","Aktien","0,02","Irland","London Stock Exchange"
"MPNGY","MEITUAN UNSPONSORED ADR","Aktien","0,02","China","Non-Nms Quotation Service (Nnqs)"
"-","UBS-ETF SLI-TM","-","0,02","-","-"
"-","Csif (Ie) Msci Usa Blue Ucits Etf B Usd","-","0,02","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 09/42 1.1","-","0,02","-","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0,02","Niederlande","Euronext Amsterdam"
"-","RB GLOBAL INC COMMON STOCK","-","0,02","-","-"
"KCO","KLOECKNER & CO","Aktien","0,02","Deutschland","Xetra"
"-","JAPAN","-","0,02","-","-"
"-","JAPAN (GOVERNMENT OF) 5YR 146","-","0,02","-","-"
"-","Amundi Index Msci Europe - Ae (C)","-","0,02","-","-"
"3465","KI-STAR REAL ESTATE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3034","QOL HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HBH","HORNBACH HOLDING AG","Aktien","0,01","Deutschland","Xetra"
"9722","FUJITA KANKO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #350","Anleihen","0,01","Japan","London Stock Exchange"
"RF","EURAZEO","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"BNZL","BUNZL","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","YY INC ADR","-","0,01","China","-"
"HPQ","HP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #165","Anleihen","0,01","Japan","London Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9069","SENKO GROUP HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4848","FULLCAST HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","AMUNDI ETF S+P 500 PAB NET ZERO AMB","-","0,01","-","-"
"9470","GAKKEN HOLDINGS LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 444","-","0,01","-","-"
"-","Db X Trackers Msci Canada Trn Index Etf","-","0,01","-","-"
"CRST","CREST NICHOLSON HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"6817","SUMIDA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"TPE","PVA TEPLA AG","Aktien","0,01","Deutschland","Xetra"
"FEZ","SPDR EURO STOXX ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"IEUX","ISHARES MSCI EUROPE EX-UK UCITS ET","Aktien","0,01","Irland","Borsa Italiana"
"AKRBP","AKER BP","Aktien","0,01","Norwegen","Oslo Bors Asa"
"FIE","FIELMANN AG","Aktien","0,01","Deutschland","Xetra"
"IQQ3","ISHARES MSCI KOREA UCITS ETF (DIS)","Aktien","0,01","Irland","Xetra"
"SIE","SIEMENS N AG","Aktien","0,01","Deutschland","Xetra"
"6464","TSUBAKI NAKASHIMA LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0,01","Singapur","New York Stock Exchange Inc."
"KOJAMO","KOJAMO","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"JGB","JAPAN (GOVERNMENT OF) 20YR #91","Anleihen","0,01","Japan","London Stock Exchange"
"RMV","RIGHTMOVE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 10YR #342","Anleihen","0,01","Japan","London Stock Exchange"
"CSX","CSX CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #351","Anleihen","0,01","Japan","London Stock Exchange"
"-","Amnd Msci World Etf","-","0,01","-","-"
"AKZA","AKZO NOBEL NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"JGB","JAPAN (GOVERNMENT OF) 10YR #346","Anleihen","0,01","Japan","London Stock Exchange"
"IUKD","ISH UK DIV ETF GBP DIST","Aktien","0,01","Irland","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #6","Anleihen","0,01","Japan","-"
"-","JAPAN GOVERNMENT OF 2YR 454","-","0,01","-","-"
"3139","LACTO JAPAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"6914","OPTEX GROUP LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"4847","INTELLIGENT WAVE INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"DVA","DAVITA INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SPIB","SPDR PORTFOLIO INTERMEDIATE TERM C","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"VMID","VANGUARD FTSE UCITS ETF GBP DIST","Aktien","0,01","Irland","London Stock Exchange"
"-","MUTARES","-","0,01","-","-"
"KTA","KNAUS TABBERT AG","Aktien","0,01","Deutschland","Xetra"
"ZIL2","ELRINGKLINGER AG","Aktien","0,01","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 10YR #347","Anleihen","0,01","Japan","London Stock Exchange"
"6744","NOHMI BOSAI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Db X-Trackers S&P 500 Equal Weight Ucits","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 10YR #339","Anleihen","0,01","Japan","London Stock Exchange"
"IQQ6","ISHARES DVLP MRKTS PROP YLD UCITS","Aktien","0,01","Irland","Berne Stock Exchange"
"9003","SOTETSU HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9783","BENESSE HOLDINGS INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","DSM FIRMENICH AG COMMON STOCK EUR.01","-","0,01","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ADP","AUTOMATIC DATA PROCESSING INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Ubs Etf - Msci Emu Soc Responsible U Etf","-","0,01","-","-"
"IDVY","ISH EUR DIV ETF EUR DIST","Aktien","0,01","Irland","London Stock Exchange"
"CD5","AMUNDI EURO STOXX - UCITS ETF DR","Aktien","0,01","Luxemburg","Nyse Euronext - Euronext Paris"
"SCHW","CHARLES SCHWAB CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0,01","China","NASDAQ"
"3053","PEPPER FOOD SERVICE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ELAN","ELANCO ANIMAL HEALTH INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"4974","TAKARA BIO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"5959","OKABE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Vanguard Msci Index International Shares","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 5YR #144","Anleihen","0,01","Japan","-"
"OTB","ON THE BEACH GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"7821","MAEDA KOSEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ARYN","ARYZTA AG","Aktien","0,01","Schweiz","SIX Swiss Exchange"
"9987","SUZUKEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"LECO","LINCOLN ELECTRIC HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8393","MIYAZAKI BANK LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"XP","XP CLASS A INC","Aktien","0,01","Brasilien","NASDAQ"
"3110","NITTO BOSEKI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IMI","IMI PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"SQ","SQUARE INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #164","Anleihen","0,01","Japan","London Stock Exchange"
"SFQ","SAF-HOLLAND","Aktien","0,01","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Anleihen","0,01","Japan","London Stock Exchange"
"-","TREASURY NOTE","-","0,01","-","-"
"9369","KRS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0,01","-","-"
"PRTC","PURETECH HEALTH PLC","Aktien","0,01","Vereinigte Staaten","London Stock Exchange"
"8935","FJ NEXT LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HUH1V","HUHTAMAKI","Aktien","0,01","Finnland","Nasdaq Omx Helsinki Ltd."
"IJS","ISHARES S&P SMALL-CAP 600 VALUE ET","Aktien","0,01","Japan","NYSE Arca"
"DIC","DIC ASSET AG","Aktien","0,01","Deutschland","Xetra"
"6750","ELECOM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Anleihen","0,01","Japan","-"
"HRPK","7C SOLARPARKEN AG","Aktien","0,01","Deutschland","Xetra"
"PSN","PERSIMMON PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"IEV","ISHARES EUROPE ETF TRUST","Aktien","0,01","Vereinigtes Königreich","NYSE Arca"
"HTWS","HELIOS TOWERS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"S92","SMA SOLAR TECHNOLOGY AG","Aktien","0,01","Deutschland","Xetra"
"JGB","JAPAN (GOVERNMENT OF) 20YR #172","Anleihen","0,01","Japan","-"
"8273","IZUMI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0,01","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0,01","-","-"
"-","Ishares Core Msci World Ucits Etf Usd (A","-","0,01","-","-"
"BDT","BERTRANDT AG","Aktien","0,01","Deutschland","Xetra"
"TITC","TITAN CEMENT SA","Aktien","0,01","Belgien","Athens Exchange S.A. Cash Market"
"AG1","AUTO1 GROUP","Aktien","0,01","Deutschland","Xetra"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"JUP","JUPITER FUND MANAGEMENT PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"YAR","YARA INTERNATIONAL","Aktien","0,01","Norwegen","Oslo Bors Asa"
"CGG","CGG SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"2168","PASONA GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"8165","SENSHUKAI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NWSA","NEWS CORP CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8892","ES CON JAPAN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VID","VIDRALA SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"4189","KH NEOCHEM LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"ROR","ROTORK PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"AMS","AMADEUS IT GROUP SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"VH2","FRIEDRICH VORWERK GROUP","Aktien","0,01","Deutschland","Xetra"
"GFT","GFT TECHNOLOGIES","Aktien","0,01","Deutschland","Xetra"
"-","Cs Etf Uk Gbp","-","0,01","-","-"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ADV","ADVA OPTICAL NETWORKING","Aktien","0,01","Deutschland","Xetra"
"ABCA","ABC ARBITRAGE SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"XLY","CONSUMER DISCRETIONARY SELECT SECT","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"1861","KUMAGAI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"UMC","UNITED MICRO ELECTRONICS ADR REP","Aktien","0,01","Taiwan","New York Stock Exchange Inc."
"DCC","DCC PLC","Aktien","0,01","Irland","London Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Anleihen","0,01","Spanien","-"
"CEM4","ISHARES EURO STOXX SMALL UCITS ETF","Aktien","0,01","Irland","Xetra"
"XLK","TECHNOLOGY SELECT SECTOR SPDR FUND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"5659","NIPPON SEISEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #146","Anleihen","0,01","Japan","London Stock Exchange"
"KRN","KRONES AG","Aktien","0,01","Deutschland","Xetra"
"FRAS","FRASERS GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"HDD","HEIDELBERGER DRUCKMASCHINEN AG","Aktien","0,01","Deutschland","Xetra"
"2784","ALFRESA HOLDINGS CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #85","Anleihen","0,01","Japan","London Stock Exchange"
"AUB","AUBAY SA","Aktien","0,01","Frankreich","Nyse Euronext - Euronext Paris"
"B4B","METRO AG","Aktien","0,01","Deutschland","Xetra"
"8095","IWAKI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
