﻿iShares Nikkei 225 UCITS ETF JPY (Acc)
Collateral Snapshot as of,"16.Apr.2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SRCL","STERICYCLE INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"MRVI","MARAVAI LIFESCIENCES HOLDINGS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"WSP","WSP GLOBAL INC","Aktien","0,02","Kanada","Toronto Stock Exchange"
"AEM","AGNICO EAGLE MINES LTD","Aktien","0,02","Kanada","Toronto Stock Exchange"
"FNTN","FREENET AG","Aktien","0,02","Deutschland","Xetra"
"JYSK","JYSKE BANK","Aktien","0,02","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"CPRT","COPART INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"MAN","MANPOWER INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BAIDU INC-CLAS","-","0,02","China","-"
"CCC","COMPUTACENTER PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"-","CAVA GROUP INC","-","0,02","-","-"
"GRBK","GREEN BRICK PARTNERS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"ORI","OLD REPUBLIC INTERNATIONAL CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ZYXI","ZYNEX INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"EMG","MAN GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"RCUS","ARCUS BIOSCIENCES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CHGG","CHEGG INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ROL","ROLLINS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"AVNS","AVANOS MEDICAL INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0,02","Kanada","Toronto Stock Exchange"
"EYE","NATIONAL VISION HOLDINGS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"DKS","DICKS SPORTING INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"7105","MITSUBISHI LOGISNEXT LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"NR","NEWPARK RESOURCES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BV","BRIGHTVIEW HOLDINGS INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"DOX","AMDOCS LTD","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"UKTI","UK I/L GILT","Anleihen","0,02","Vereinigtes Königreich","-"
"ETDD","BNP PARIBAS EASY EURO STOXX UCITS","Aktien","0,02","Frankreich","Nyse Euronext - Euronext Paris"
"PUBM","PUBMATIC INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"-","Ishares Healthcare Innovation Ucits Etf","-","0,02","-","-"
"-","Ishares $ High Yield Corporate Bd Ucits","-","0,02","-","-"
"SWN","SOUTHWESTERN ENERGY","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CUBI","CUSTOMERS BANCORP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"ABC","AMERISOURCEBERGEN CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BXB","BRAMBLES LTD","Aktien","0,02","Australien","Asx - All Markets"
"FHB","FIRST HAWAIIAN INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"VRSN","VERISIGN INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"RMD","RESMED INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"CSTL","CASTLE BIOSCIENCES INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"OCDO","OCADO GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"MTX","MINERALS TECHNOLOGIES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Aktien","0,02","Schweiz","London Stock Exchange"
"NXT","NEXT PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"ACAD","ACADIA PHARMACEUTICALS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"BALY","BALLY S CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"IWG","IWG","Aktien","0,02","Schweiz","London Stock Exchange"
"WES","WESFARMERS LTD","Aktien","0,02","Australien","Asx - All Markets"
"SBB B","SAMHALLSBYGGNADSBOLAGET I NORDEN C","Aktien","0,02","Schweden","Nasdaq Omx Nordic"
"CKN","CLARKSON PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"1926","RAITO KOGYO LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"CARR","CARRIER GLOBAL CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"AMG","AFFILIATED MANAGERS GROUP INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"VTY","VISTRY GROUP PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aktien","0,02","Italien","Borsa Italiana"
"DCPH","DECIPHERA PHARMACEUTICALS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"MDB","MONGODB INC CLASS A","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0,02","China","NASDAQ"
"HAFNI","HAFNIA LTD","Aktien","0,02","Singapur","Oslo Bors Asa"
"OCFC","OCEANFIRST FINANCIAL CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0,02","Japan","Tokyo Stock Exchange"
"LNT","ALLIANT ENERGY CORP","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"3244","SAMTY LTD","Aktien","0,02","Japan","Tokyo Stock Exchange"
"-","DREAM FINDERS HOMES INC A COMMON STOCK","-","0,02","-","-"
"CSU","CONSTELLATION SOFTWARE INC","Aktien","0,02","Kanada","Toronto Stock Exchange"
"SVT","SEVERN TRENT PLC","Aktien","0,02","Vereinigtes Königreich","London Stock Exchange"
"CW","CURTISS WRIGHT CORP","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"SJM","JM SMUCKER","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"BZH","BEAZER HOMES INC","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"UNI","UNICAJA BANCO SA","Aktien","0,02","Spanien","Bolsa De Madrid"
"ASAN","ASANA INC CLASS A","Aktien","0,02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LEONARDO DRS INC COMMON STOCK","-","0,02","-","-"
"EXEL","EXELIXIS INC","Aktien","0,02","Vereinigte Staaten","NASDAQ"
"MNST","MONSTER BEVERAGE CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"DNOW","NOW INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"6740","JAPAN DISPLAY INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0,01","Deutschland","Xetra"
"IPGP","IPG PHOTONICS CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"FDS","FACTSET RESEARCH SYSTEMS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0,01","-","-"
"SNBR","SLEEP NUMBER CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"VECO","VEECO INSTRUMENTS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","LIBERTY MEDIA CORP LIB NEW A COMMON STOC","-","0,01","-","-"
"SFM","SPROUTS FARMERS MARKET INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"DUE","DUERR AG","Aktien","0,01","Deutschland","Xetra"
"PDFS","PDF SOLUTIONS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","SYENSQO SA COMMON STOCK","-","0,01","-","-"
"VRA","VERA BRADLEY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SPT","SPIRENT COMMUNICATIONS","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0,01","Kanada","New York Stock Exchange Inc."
"1893","PENTA-OCEAN CONSTRUCTION LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NBIX","NEUROCRINE BIOSCIENCES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ANIK","ANIKA THERAPEUTICS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"OM","OUTSET MEDICAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"QTWO","Q2 HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ZIMVIE INC W/I COMMON STOCK USD.01","-","0,01","-","-"
"ALKT","ALKAMI TECHNOLOGY INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"2317","SYSTENA CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"HLI","HOULIHAN LOKEY INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"LULU","LULULEMON ATHLETICA INC","Aktien","0,01","Kanada","NASDAQ"
"INVA","INNOVIVA INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"POST","POST HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"8511","JAPAN SECURITIES FINANCE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"PLTK","PLAYTIKA HOLDING CORP","Aktien","0,01","Israel","NASDAQ"
"ALFA","ALFA LAVAL","Aktien","0,01","Schweden","Nasdaq Omx Nordic"
"GPRE","GREEN PLAINS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HILS","HILL AND SMITH HOLDINGS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"8918","LAND LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"VSAT","VIASAT INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0,01","Indien","New York Stock Exchange Inc."
"AJB","AJ BELL PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"IDA","IDACORP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0,01","Deutschland","Xetra"
"AGIO","AGIOS PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","Ishrs Glblwater Ucits Usd Dist Etf","-","0,01","-","-"
"9509","HOKKAIDO ELECTRIC POWER INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SZU","SUEDZUCKER AG","Aktien","0,01","Deutschland","Xetra"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","ISHARES EURO CORPORATE BOND LARGE","-","0,01","-","-"
"PPC","PILGRIMS PRIDE CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"XLF","FINANCIAL SELECT SECTOR SPDR FUND","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"ALKS","ALKERMES","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"GMAB","GENMAB","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"-","Ishrs Gold Producers Usd Etf","-","0,01","-","-"
"ADM","ARCHER DANIELS MIDLAND","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0,01","China","NASDAQ"
"SGH","SMART GLOBAL HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"OLO","OLO INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"GCI","GANNETT CO INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SUN","SUNCORP GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"CEY","CENTAMIN PLC","Aktien","0,01","Ägypten","London Stock Exchange"
"EB","EVENTBRITE CLASS A INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"GFI","GOLD FIELDS ADR REPRESENTING LTD","Aktien","0,01","Südafrika","New York Stock Exchange Inc."
"PFD","PREMIER FOODS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"AGS","PLAYAGS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PAGE","PAGEGROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"LOCO","EL POLLO LOCO INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","WEAVE COMMUNICATIONS INC COMMON STOCK US","-","0,01","-","-"
"HER","HERA","Aktien","0,01","Italien","Borsa Italiana"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"CMS","CMS ENERGY CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MSLH","MARSHALLS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"IAG","INTERNATIONAL AIRLINES GROUP SA","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0,01","Australien","Asx - All Markets"
"-","MAPLEBEAR INC","-","0,01","-","-"
"SRDX","SURMODICS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SBOW","SILVERBOW RESOURCES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"WMK","WEIS MARKETS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"3465","KI-STAR REAL ESTATE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"SNR","SENIOR PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","HILLMAN SOLUTIONS CORP COMMON STOCK USD.","-","0,01","-","-"
"PLS","PILBARA MINERALS LTD","Aktien","0,01","Australien","Asx - All Markets"
"PFE","PFIZER INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"VIRT","VIRTU FINANCIAL INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ASHM","ASHMORE GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"CHUY","CHUYS HOLDINGS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"RDFN","REDFIN CORP","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"MSA","MSA SAFETY INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TRUSTPILOT GROUP PLC","-","0,01","-","-"
"ELM","ELEMENTIS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"BRO","BROWN & BROWN INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"DNLM","DUNELM GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"NWN","NORTHWEST NATURAL HOLDING COMPANY","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MERIDIANLINK INC COMMON STOCK USD.001","-","0,01","-","-"
"LOPE","GRAND CANYON EDUCATION INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"IDR","INDRA SISTEMAS SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"4680","ROUND ONE CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","Ishares Msci World Monthly Chf Hedged Et","-","0,01","-","-"
"TBBK","BANCORP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"8377","HOKUHOKU FINANCIAL GROUP INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aktien","0,01","Australien","Asx - All Markets"
"ECM","ELECTROCOMPONENTS PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"WPP","WPP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"RES","RPC INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"EVR","EVERCORE INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SEIC","SEI INVESTMENTS","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ACWI","ISHARES MSCI ACWI ETF","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"LC","LENDINGCLUB CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"TRN","TRAINLINE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"3002","GUNZE LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"IFFF","ISHARES MSCI AC FAR EAST EX-JAPAN","Aktien","0,01","Irland","London Stock Exchange"
"LQDT","LIQUIDITY SERVICES INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"USNA","USANA HEALTH SCIENCES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"2587","SUNTORY BEVERAGE & FOOD LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0,01","-","-"
"-","JAPAN GOVERNMENT OF 1225","-","0,01","-","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"AKZA","AKZO NOBEL NV","Aktien","0,01","Niederlande","Euronext Amsterdam"
"YEXT","YEXT INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SWAV","SHOCKWAVE MEDICAL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"HL.","HARGREAVES LANSDOWN PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"UQA","UNIQA INSURANCE GROUP AG","Aktien","0,01","Österreich","Wiener Boerse Ag"
"PRTC","PURETECH HEALTH PLC","Aktien","0,01","Vereinigte Staaten","London Stock Exchange"
"AMWL","AMERICAN WELL CORP CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MOON","MOONPIG GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"NMIH","NMI HOLDINGS INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"-","FORTREA HOLDINGS INC W/I COMMON STOCK NP","-","0,01","-","-"
"WAT","WATER CORP","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"MS","MORGAN STANLEY","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"S32","SOUTH32 LTD","Aktien","0,01","Australien","Asx - All Markets"
"MTO","MITIE GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"TTNDY","TECHTRONIC INDUSTRIES COMPANY ADR","Aktien","0,01","Hongkong","Non-Nms Quotation Service (Nnqs)"
"AMBA","AMBARELLA INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ADSK","AUTODESK INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"AMPH","AMPHASTAR PHARMACEUTICALS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BC","BRUNELLO CUCINELLI","Aktien","0,01","Italien","Borsa Italiana"
"VIG","VIENNA INSURANCE GROUP AG","Aktien","0,01","Österreich","Wiener Boerse Ag"
"4547","KISSEI PHARMACEUTICAL LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MAERSK A","A P MOLLER MAERSK","Aktien","0,01","Dänemark","Omx Nordic Exchange Copenhagen A/S"
"CWENA","CLEARWAY ENERGY INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"PNTG","PENNANT GROUP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BPSO","BANCA POPOLARE DI SONDRIO","Aktien","0,01","Italien","Borsa Italiana"
"SEK","SEEK LTD","Aktien","0,01","Australien","Asx - All Markets"
"CMI","CUMMINS INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"HCI","HCI GROUP INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"ALM","ALMIRALL SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"-","ISHARES STOXX EUROPE 600 FOOD & BE","-","0,01","-","-"
"8111","GOLDWIN INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0,01","Japan","Tokyo Stock Exchange"
"BWLPG","BW LPG LTD","Aktien","0,01","Singapur","Oslo Bors Asa"
"4344","SOURCENEXT CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"1890","TOYO CONSTRUCTION LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9793","DAISEKI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"STEM","STHREE PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","XTRACKERS STOXX EUROPE UCITS ETF","-","0,01","-","-"
"-","Deka Msci World Climate Change Esg Ucits","-","0,01","-","-"
"SQ","SQUARE INC CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"8425","MIZUHO LEASING LIMITED LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"9115","MEIJI SHIPPING LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MRCY","MERCURY SYSTEMS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"BAG","A G BARR PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"4403","NOF CORP","Aktien","0,01","Japan","Tokyo Stock Exchange"
"MAT","MATTEL INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"SBRY","SAINSBURY(J) PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","PLAYSTUDIOS INC COMMON STOCK USD.0001","-","0,01","-","-"
"DEZ","DEUTZ AG","Aktien","0,01","Deutschland","Xetra"
"CPG","COMPASS GROUP PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","Ionos Group Se","-","0,01","-","-"
"-","SCHRODERS PLC COMMON STOCK","-","0,01","-","-"
"EBRO","EBRO FOODS SA","Aktien","0,01","Spanien","Bolsa De Madrid"
"9987","SUZUKEN LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"KMT","KENNAMETAL INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"SDY","SPDR S&P DIVIDEND ETF","Aktien","0,01","Vereinigte Staaten","NYSE Arca"
"LOW","LOWES COMPANIES INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ubs (Irl) Etf Plc S&P 500 Esg Ucits Etf","-","0,01","-","-"
"UMI","UMICORE SA","Aktien","0,01","Belgien","Nyse Euronext - Euronext Brussels"
"-","Germany Federal Republic Of (Government)","-","0,01","-","-"
"7715","NAGANO KEIKI LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"RSW","RENISHAW PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"SU","SUNCOR ENERGY INC","Aktien","0,01","Kanada","Toronto Stock Exchange"
"MD","MEDNAX INC","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ivz Msci World Esg Uni Screen Ucits Etf","-","0,01","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Aktien","0,01","Deutschland","Xetra"
"NTNX","NUTANIX INC CLASS A","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #154","Anleihen","0,01","Japan","London Stock Exchange"
"BFA","BROWN FORMAN CORP CLASS A","Aktien","0,01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,01","-","-"
"-","CASH OTHER.","-","0,01","-","-"
"AOF","ATOSS SOFTWARE AG","Aktien","0,01","Deutschland","Xetra"
"ACRS","ACLARIS THERAPEUTICS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #112","Anleihen","0,01","Japan","London Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Aktien","0,01","Japan","Tokyo Stock Exchange"
"INVP","INVESTEC PLC","Aktien","0,01","Vereinigtes Königreich","London Stock Exchange"
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0,01","-","-"
"ADMA","ADMA BIOLOGICS INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"WLDN","WILLDAN GROUP INC","Aktien","0,01","Vereinigte Staaten","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0,01","Australien","Asx - All Markets"
"DYN","DYNE THERAPEUTICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"KRN","KRONES AG","Aktien","0,00","Deutschland","Xetra"
"-","XPONENTIAL FITNESS INC A COMMON STOCK US","-","0,00","-","-"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0,00","Japan","Tokyo Stock Exchange"
"ANGO","ANGIODYNAMICS INC","Aktien","0,00","Vereinigte Staaten","NASDAQ"
"MPL","MEDIBANK PRIVATE LTD","Aktien","0,00","Australien","Asx - All Markets"
"ISJP","ISHARES MSCI JAPAN SMALLCAP UCITS","Aktien","0,00","Irland","Borsa Italiana"
