﻿Fund Holdings as of,"29/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"3908","CHINA INTERNATIONAL CAPITAL CORP L","Financiële waarden","Aandelen","992.610,01","0,10","992.610,01","780.800,00","1,27","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601857","PETROCHINA LTD A","Energie","Aandelen","953.459,52","0,10","953.459,52","676.000,00","1,41","China","Shanghai Stock Exchange","CNY"
"601668","CHINA STATE CONSTRUCTION ENGINEERI","Industrie","Aandelen","951.913,83","0,10","951.913,83","1.265.600,00","0,75","China","Shanghai Stock Exchange","CNY"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrie","Aandelen","937.452,09","0,09","937.452,09","67.500,00","13,89","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600000","SHANGHAI PUDONG DEVELOPMENT BANK L","Financiële waarden","Aandelen","932.268,10","0,09","932.268,10","910.400,00","1,02","China","Shanghai Stock Exchange","CNY"
"1548","GENSCRIPT BIOTECH CORP","Gezondheidszorg","Aandelen","925.558,34","0,09","925.558,34","616.000,00","1,50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002475","LUXSHARE PRECISION INDUSTRY LTD A","IT","Aandelen","902.110,55","0,09","902.110,55","219.130,00","4,12","China","Shenzhen Stock Exchange","CNY"
"000001","PING AN BANK LTD A","Financiële waarden","Aandelen","898.438,64","0,09","898.438,64","602.224,00","1,49","China","Shenzhen Stock Exchange","CNY"
"2367","GIANT BIOGENE HOLDING LTD","Basis-consumentengoederen","Aandelen","898.405,48","0,09","898.405,48","152.200,00","5,90","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3898","ZHUZHOU CRRC TIMES ELECTRIC LTD H","Industrie","Aandelen","891.899,63","0,09","891.899,63","245.800,00","3,63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3808","SINOTRUK (HONG KONG) LTD","Industrie","Aandelen","891.417,95","0,09","891.417,95","361.500,00","2,47","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300059","EAST MONEY INFORMATION LTD A","Financiële waarden","Aandelen","886.808,91","0,09","886.808,91","484.964,00","1,83","China","Shenzhen Stock Exchange","CNY"
"9863","ZHEJIANG LEAPMOTOR TECHNOLOGY LTD","Luxe-consumentengoederen","Aandelen","878.979,92","0,09","878.979,92","254.800,00","3,45","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Communicatie","Aandelen","872.631,76","0,09","872.631,76","34.034,00","25,64","China","New York Stock Exchange Inc.","USD"
"1066","SHANDONG WEIGAO GP MEDICAL POLYMER","Gezondheidszorg","Aandelen","865.825,11","0,09","865.825,11","1.303.200,00","0,66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"200596","ANHUI GUJING DISTILLERY LTD B","Basis-consumentengoederen","Aandelen","861.295,80","0,09","861.295,80","56.200,00","15,33","China","Shenzhen Stock Exchange","HKD"
"2588","BOC AVIATION LTD","Industrie","Aandelen","859.482,80","0,09","859.482,80","108.500,00","7,92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrie","Aandelen","855.317,63","0,09","855.317,63","640.000,00","1,34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600028","CHINA PETROLEUM & CHEMICAL CORP A","Energie","Aandelen","852.685,10","0,09","852.685,10","986.983,00","0,86","China","Shanghai Stock Exchange","CNY"
"1787","SHANDONG GOLD MINING LTD H","Materialen","Aandelen","852.166,91","0,09","852.166,91","390.500,00","2,18","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2359","WUXI APPTEC LTD H","Gezondheidszorg","Aandelen","845.120,10","0,09","845.120,10","182.220,00","4,64","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"763","ZTE CORP H","IT","Aandelen","828.949,76","0,08","828.949,76","381.200,00","2,17","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"392","BEIJING ENTERPRISES HOLDINGS LTD","Nutsbedrijven","Aandelen","822.673,38","0,08","822.673,38","254.000,00","3,24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6886","HUATAI SECURITIES LTD H","Financiële waarden","Aandelen","815.531,25","0,08","815.531,25","650.000,00","1,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1336","NEW CHINA LIFE INSURANCE COMPANY L","Financiële waarden","Aandelen","812.742,88","0,08","812.742,88","417.400,00","1,95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"881","ZHONGSHENG GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","803.615,78","0,08","803.615,78","421.000,00","1,91","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6969","SMOORE INTERNATIONAL HOLDINGS LTD","Basis-consumentengoederen","Aandelen","800.797,26","0,08","800.797,26","911.000,00","0,88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600406","NARI TECHNOLOGY LTD A","Industrie","Aandelen","793.582,76","0,08","793.582,76","243.140,00","3,26","China","Shanghai Stock Exchange","CNY"
"600690","HAIER SMART HOME LTD A","Luxe-consumentengoederen","Aandelen","790.554,73","0,08","790.554,73","198.900,00","3,97","China","Shanghai Stock Exchange","CNY"
"603288","FOSHAN HAI TIAN FLAVOURING & FOOD","Basis-consumentengoederen","Aandelen","787.894,05","0,08","787.894,05","144.277,00","5,46","China","Shanghai Stock Exchange","CNY"
"9688","ZAI LAB LTD","Gezondheidszorg","Aandelen","779.776,56","0,08","779.776,56","485.920,00","1,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"270","GUANGDONG INVESTMENT LTD","Nutsbedrijven","Aandelen","773.189,55","0,08","773.189,55","1.476.000,00","0,52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materialen","Aandelen","772.729,60","0,08","772.729,60","1.920.000,00","0,40","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600887","INNER MONGOLIA YILI INDUSTRIAL GRO","Basis-consumentengoederen","Aandelen","771.870,22","0,08","771.870,22","197.700,00","3,90","China","Shanghai Stock Exchange","CNY"
"6098","COUNTRY GARDEN SERVICES HOLDINGS L","Vastgoed","Aandelen","770.832,27","0,08","770.832,27","1.107.000,00","0,70","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1138","COSCO SHIPPING ENERGY TRANSPORTATI","Energie","Aandelen","759.551,80","0,08","759.551,80","654.000,00","1,16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601601","CHINA PACIFIC INSURANCE (GROUP) LT","Financiële waarden","Aandelen","759.204,80","0,08","759.204,80","207.200,00","3,66","China","Shanghai Stock Exchange","CNY"
"6078","HYGEIA HEALTHCARE HOLDINGS LTD","Gezondheidszorg","Aandelen","752.150,30","0,08","752.150,30","173.400,00","4,34","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"772","CHINA LITERATURE LTD","Communicatie","Aandelen","748.921,65","0,08","748.921,65","208.600,00","3,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601985","CHINA NATIONAL NUCLEAR POWER LTD A","Nutsbedrijven","Aandelen","748.249,72","0,08","748.249,72","595.800,00","1,26","China","Shanghai Stock Exchange","CNY"
"002352","S.F. HOLDING LTD A","Industrie","Aandelen","745.936,61","0,08","745.936,61","148.408,00","5,03","China","Shenzhen Stock Exchange","CNY"
"601766","CRRC CORP LTD A","Industrie","Aandelen","737.087,20","0,07","737.087,20","753.300,00","0,98","China","Shanghai Stock Exchange","CNY"
"656","FOSUN INTERNATIONAL LTD","Industrie","Aandelen","730.246,08","0,07","730.246,08","1.226.500,00","0,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"148","KINGBOARD HOLDINGS LTD","IT","Aandelen","729.089,79","0,07","729.089,79","331.000,00","2,20","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3360","FAR EAST HORIZON LTD","Financiële waarden","Aandelen","723.258,55","0,07","723.258,55","976.000,00","0,74","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002371","NAURA TECHNOLOGY GROUP LTD A","IT","Aandelen","708.768,35","0,07","708.768,35","15.900,00","44,58","China","Shenzhen Stock Exchange","CNY"
"601988","BANK OF CHINA LTD A","Financiële waarden","Aandelen","704.677,93","0,07","704.677,93","1.117.300,00","0,63","China","Shanghai Stock Exchange","CNY"
"1908","C D INTERNATIONAL INVESTMENT GROUP","Vastgoed","Aandelen","698.694,23","0,07","698.694,23","371.000,00","1,88","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2202","CHINA VANKE LTD H","Vastgoed","Aandelen","689.615,17","0,07","689.615,17","1.090.400,00","0,63","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600150","CHINA CSSC HOLDINGS LTD A","Industrie","Aandelen","684.479,20","0,07","684.479,20","135.400,00","5,06","China","Shanghai Stock Exchange","CNY"
"136","CHINA RUYI HOLDINGS LTD","Communicatie","Aandelen","682.899,78","0,07","682.899,78","2.828.000,00","0,24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6837","HAITONG SECURITIES COMPANY LTD H","Financiële waarden","Aandelen","679.974,45","0,07","679.974,45","1.375.200,00","0,49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"966","CHINA TAIPING INSURANCE HLDGS LTD","Financiële waarden","Aandelen","678.468,85","0,07","678.468,85","717.600,00","0,95","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000725","BOE TECHNOLOGY GROUP LTD A","IT","Aandelen","676.639,78","0,07","676.639,78","1.129.700,00","0,60","China","Shenzhen Stock Exchange","CNY"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","IT","Aandelen","665.471,50","0,07","665.471,50","60.335,00","11,03","China","Shanghai Stock Exchange","CNY"
"603993","CHINA MOLYBDENUM LTD A","Materialen","Aandelen","662.511,89","0,07","662.511,89","532.800,00","1,24","China","Shanghai Stock Exchange","CNY"
"6110","TOPSPORTS INTERNATIONAL HOLDINGS L","Luxe-consumentengoederen","Aandelen","660.637,81","0,07","660.637,81","954.000,00","0,69","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601888","CHINA TOURISM GROUP DUTY FREE CORP","Luxe-consumentengoederen","Aandelen","652.833,38","0,07","652.833,38","61.900,00","10,55","China","Shanghai Stock Exchange","CNY"
"300274","SUNGROW POWER SUPPLY LTD A","Industrie","Aandelen","649.824,23","0,07","649.824,23","44.287,00","14,67","China","Shenzhen Stock Exchange","CNY"
"2238","GUANGZHOU AUTOMOBILE GROUP LTD H","Luxe-consumentengoederen","Aandelen","643.910,67","0,07","643.910,67","1.518.000,00","0,42","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"900926","SHANGHAI BAOSIGHT SOFTWARE LTD B","IT","Aandelen","643.392,75","0,07","643.392,75","299.950,00","2,15","China","Shanghai Stock Exchange","USD"
"688111","BEIJING KINGSOFT OFFICE SOFTWARE I","IT","Aandelen","641.048,04","0,06","641.048,04","14.793,00","43,33","China","Shanghai Stock Exchange","CNY"
"002142","BANK OF NINGBO LTD A","Financiële waarden","Aandelen","637.198,16","0,06","637.198,16","202.150,00","3,15","China","Shenzhen Stock Exchange","CNY"
"600019","BAOSHAN IRON & STEEL LTD A","Materialen","Aandelen","637.031,45","0,06","637.031,45","656.600,00","0,97","China","Shanghai Stock Exchange","CNY"
"300308","ZHONGJI INNOLIGHT LTD A","IT","Aandelen","634.651,08","0,06","634.651,08","24.500,00","25,90","China","Shenzhen Stock Exchange","CNY"
"002304","JIANGSU YANGHE BREWERY JOINT-STOCK","Basis-consumentengoederen","Aandelen","632.341,69","0,06","632.341,69","47.798,00","13,23","China","Shenzhen Stock Exchange","CNY"
"867","CHINA MEDICAL SYSTEM HOLDINGS LTD","Gezondheidszorg","Aandelen","629.125,57","0,06","629.125,57","682.000,00","0,92","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601919","COSCO SHIPPING HOLDINGS LTD A","Industrie","Aandelen","624.592,84","0,06","624.592,84","399.450,00","1,56","China","Shanghai Stock Exchange","CNY"
"6060","ZHONGAN ONLINE P & C INSURANCE COR","Financiële waarden","Aandelen","623.020,90","0,06","623.020,90","363.900,00","1,71","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600050","CHINA UNITED NETWORK COMMUNICATION","Communicatie","Aandelen","619.684,93","0,06","619.684,93","957.400,00","0,65","China","Shanghai Stock Exchange","CNY"
"696","TRAVELSKY TECHNOLOGY LTD H","Luxe-consumentengoederen","Aandelen","610.916,34","0,06","610.916,34","458.000,00","1,33","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1772","GANFENG LITHIUM LTD H","Materialen","Aandelen","607.885,21","0,06","607.885,21","203.760,00","2,98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"177","JIANGSU EXPRESSWAY LTD H","Industrie","Aandelen","606.807,38","0,06","606.807,38","616.000,00","0,99","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1347","HUA HONG SEMICONDUCTOR LTD","IT","Aandelen","604.553,59","0,06","604.553,59","301.000,00","2,01","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601818","CHINA EVERBRIGHT BANK LTD A","Financiële waarden","Aandelen","602.807,78","0,06","602.807,78","1.395.500,00","0,43","China","Shanghai Stock Exchange","CNY"
"601390","CHINA RAILWAY GROUP LTD A","Industrie","Aandelen","601.529,82","0,06","601.529,82","636.300,00","0,95","China","Shanghai Stock Exchange","CNY"
"601127","SERES GROUP LTD A","Luxe-consumentengoederen","Aandelen","597.735,29","0,06","597.735,29","45.400,00","13,17","China","Shanghai Stock Exchange","CNY"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","IT","Aandelen","594.767,56","0,06","594.767,56","226.824,00","2,62","China","Shanghai Stock Exchange","CNY"
"600436","ZHANGZHOU PIENTZEHUANG PHARMACEUTI","Gezondheidszorg","Aandelen","593.121,87","0,06","593.121,87","18.237,00","32,52","China","Shanghai Stock Exchange","CNY"
"600919","BANK OF JIANGSU CORPORATION LTD A","Financiële waarden","Aandelen","590.367,17","0,06","590.367,17","541.490,00","1,09","China","Shanghai Stock Exchange","CNY"
"000625","CHONGQING CHANGAN AUTOMOBILE LTD A","Luxe-consumentengoederen","Aandelen","589.803,97","0,06","589.803,97","261.228,00","2,26","China","Shenzhen Stock Exchange","CNY"
"552","CHINA COMMUNICATIONS SERVICES CORP","Industrie","Aandelen","587.647,57","0,06","587.647,57","1.220.000,00","0,48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600016","CHINA MINSHENG BANKING CORP LTD A","Financiële waarden","Aandelen","587.391,86","0,06","587.391,86","1.069.400,00","0,55","China","Shanghai Stock Exchange","CNY"
"600031","SANY HEAVY INDUSTRY LTD A","Industrie","Aandelen","583.053,70","0,06","583.053,70","262.083,00","2,22","China","Shanghai Stock Exchange","CNY"
"601658","POSTAL SAVINGS BANK OF CHINA LTD A","Financiële waarden","Aandelen","582.541,26","0,06","582.541,26","890.520,00","0,65","China","Shanghai Stock Exchange","CNY"
"600905","CHINA THREE GORGES RENEWABLES(GROU","Nutsbedrijven","Aandelen","575.113,00","0,06","575.113,00","861.000,00","0,67","China","Shanghai Stock Exchange","CNY"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrie","Aandelen","566.238,36","0,06","566.238,36","850.640,00","0,67","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2357","AVICHINA INDUSTRY & TECHNOLOGY LTD","Industrie","Aandelen","548.673,79","0,06","548.673,79","1.252.000,00","0,44","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300498","WENS FOODSTUFF GROUP LTD","Basis-consumentengoederen","Aandelen","542.332,86","0,05","542.332,86","205.960,00","2,63","China","Shenzhen Stock Exchange","CNY"
"2607","SHANGHAI PHARMACEUTICALS HOLDING L","Gezondheidszorg","Aandelen","541.393,16","0,05","541.393,16","370.400,00","1,46","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6865","FLAT GLASS GROUP LTD H","IT","Aandelen","540.348,55","0,05","540.348,55","218.000,00","2,48","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","IT","Aandelen","539.597,31","0,05","539.597,31","38.097,00","14,16","China","Shanghai Stock Exchange","CNY"
"3320","CHINA RESOURCES PHARMACEUTICAL GRO","Gezondheidszorg","Aandelen","525.791,51","0,05","525.791,51","808.500,00","0,65","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1776","GF SECURITIES LTD H","Financiële waarden","Aandelen","523.764,50","0,05","523.764,50","515.000,00","1,02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002493","RONGSHENG PETRO CHEMICAL LTD A","Materialen","Aandelen","515.487,96","0,05","515.487,96","322.000,00","1,60","China","Shenzhen Stock Exchange","CNY"
"371","BEIJING ENTERPRISES WATER GROUP LT","Nutsbedrijven","Aandelen","512.459,75","0,05","512.459,75","2.036.000,00","0,25","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600104","SAIC MOTOR CORP LTD A","Luxe-consumentengoederen","Aandelen","512.343,25","0,05","512.343,25","242.959,00","2,11","China","Shanghai Stock Exchange","CNY"
"601169","BANK OF BEIJING LTD A","Financiële waarden","Aandelen","510.647,05","0,05","510.647,05","669.100,00","0,76","China","Shanghai Stock Exchange","CNY"
"688036","SHENZHEN TRANSSION HOLDINGS LTD A","IT","Aandelen","508.507,59","0,05","508.507,59","24.834,00","20,48","China","Shanghai Stock Exchange","CNY"
"1797","EAST BUY HOLDING LTD","Basis-consumentengoederen","Aandelen","503.700,11","0,05","503.700,11","233.000,00","2,16","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"300015","AIER EYE HOSPITAL GROUP LTD A","Gezondheidszorg","Aandelen","502.760,57","0,05","502.760,57","277.666,00","1,81","China","Shenzhen Stock Exchange","CNY"
"6818","CHINA EVERBRIGHT BANK LTD H","Financiële waarden","Aandelen","498.696,79","0,05","498.696,79","1.640.000,00","0,30","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000338","WEICHAI POWER LTD A","Industrie","Aandelen","496.507,98","0,05","496.507,98","202.800,00","2,45","China","Shenzhen Stock Exchange","CNY"
"1880","CHINA TOURISM GROUP DUTY FREE CLAS","Luxe-consumentengoederen","Aandelen","495.098,89","0,05","495.098,89","55.200,00","8,97","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600989","NINGXIA BAOFENG ENERGY GROUP LTD A","Materialen","Aandelen","489.992,89","0,05","489.992,89","214.400,00","2,29","China","Shanghai Stock Exchange","CNY"
"489","DONGFENG MOTOR GROUP LTD H","Luxe-consumentengoederen","Aandelen","489.395,41","0,05","489.395,41","1.260.000,00","0,39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000651","GREE ELECTRIC APPLIANCES INC OF ZH","Luxe-consumentengoederen","Aandelen","489.187,07","0,05","489.187,07","87.500,00","5,59","China","Shenzhen Stock Exchange","CNY"
"123","YUEXIU PROPERTY COMPANY LTD","Vastgoed","Aandelen","488.222,21","0,05","488.222,21","809.580,00","0,60","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600048","POLY DEVELOPMENTS AND HOLDINGS GRO","Vastgoed","Aandelen","487.952,58","0,05","487.952,58","381.000,00","1,28","China","Shanghai Stock Exchange","CNY"
"000063","ZTE CORP A","IT","Aandelen","481.070,95","0,05","481.070,95","120.700,00","3,99","China","Shenzhen Stock Exchange","CNY"
"601006","DAQIN RAILWAY LTD A","Industrie","Aandelen","473.650,25","0,05","473.650,25","488.200,00","0,97","China","Shanghai Stock Exchange","CNY"
"600886","SDIC POWER HOLDINGS LTD A","Nutsbedrijven","Aandelen","473.540,39","0,05","473.540,39","225.000,00","2,10","China","Shanghai Stock Exchange","CNY"
"000596","ANHUI GUJING DISTILLERY LTD A","Basis-consumentengoederen","Aandelen","469.996,07","0,05","469.996,07","12.800,00","36,72","China","Shenzhen Stock Exchange","CNY"
"603259","WUXI APPTEC LTD A","Gezondheidszorg","Aandelen","469.950,41","0,05","469.950,41","76.402,00","6,15","China","Shanghai Stock Exchange","CNY"
"753","AIR CHINA LTD H","Industrie","Aandelen","465.638,58","0,05","465.638,58","918.000,00","0,51","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000166","SHENWAN HONGYUAN GROUP LTD A","Financiële waarden","Aandelen","462.632,78","0,05","462.632,78","701.300,00","0,66","China","Shenzhen Stock Exchange","CNY"
"600999","CHINA MERCHANTS SECURITIES LTD A","Financiële waarden","Aandelen","456.334,34","0,05","456.334,34","221.769,00","2,06","China","Shanghai Stock Exchange","CNY"
"600346","HENGLI PETROCHEMICAL LTD A","Materialen","Aandelen","455.206,01","0,05","455.206,01","212.800,00","2,14","China","Shanghai Stock Exchange","CNY"
"000538","YUNNAN BAIYAO GROUP LTD A","Gezondheidszorg","Aandelen","445.019,91","0,04","445.019,91","57.582,00","7,73","China","Shenzhen Stock Exchange","CNY"
"002230","IFLYTEK LTD A","IT","Aandelen","444.049,02","0,04","444.049,02","70.700,00","6,28","China","Shenzhen Stock Exchange","CNY"
"600547","SHANDONG GOLD-MINING LTD A","Materialen","Aandelen","439.789,42","0,04","439.789,42","108.984,00","4,04","China","Shanghai Stock Exchange","CNY"
"601688","HUATAI SECURITIES LTD A","Financiële waarden","Aandelen","439.670,30","0,04","439.670,30","221.700,00","1,98","China","Shanghai Stock Exchange","CNY"
"601600","ALUMINUM CORPORATION OF CHINA LTD","Materialen","Aandelen","436.381,70","0,04","436.381,70","425.000,00","1,03","China","Shanghai Stock Exchange","CNY"
"600438","TONGWEI LTD A","IT","Aandelen","432.670,11","0,04","432.670,11","139.400,00","3,10","China","Shanghai Stock Exchange","CNY"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financiële waarden","Aandelen","430.437,73","0,04","430.437,73","4.615.000,00","0,09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601211","GUOTAI JUNAN SECURITIES LTD A","Financiële waarden","Aandelen","429.658,50","0,04","429.658,50","224.300,00","1,92","China","Shanghai Stock Exchange","CNY"
"2007","COUNTRY GARDEN HOLDINGS LTD","Vastgoed","Aandelen","428.374,94","0,04","428.374,94","6.913.000,00","0,06","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"688271","SHANGHAI UNITED IMAGING HEALTHCARE","Gezondheidszorg","Aandelen","426.753,15","0,04","426.753,15","23.320,00","18,30","China","Shanghai Stock Exchange","CNY"
"2669","CHINA OVERSEAS PROPERTY HOLDINGS L","Vastgoed","Aandelen","417.469,46","0,04","417.469,46","685.000,00","0,61","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1199","COSCO SHIPPING PORTS LTD","Industrie","Aandelen","412.613,07","0,04","412.613,07","696.000,00","0,59","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"601066","CHINA SECURITIES LTD A","Financiële waarden","Aandelen","411.665,00","0,04","411.665,00","130.600,00","3,15","China","Shanghai Stock Exchange","CNY"
"601229","BANK OF SHANGHAI LTD A","Financiële waarden","Aandelen","410.967,23","0,04","410.967,23","413.590,00","0,99","China","Shanghai Stock Exchange","CNY"
"002027","FOCUS MEDIA INFORMATION TECHNOLOGY","Communicatie","Aandelen","410.900,48","0,04","410.900,48","424.731,00","0,97","China","Shenzhen Stock Exchange","CNY"
"601009","BANK OF NANJING LTD A","Financiële waarden","Aandelen","406.930,06","0,04","406.930,06","319.112,00","1,28","China","Shanghai Stock Exchange","CNY"
"600585","ANHUI CONCH CEMENT LTD A","Materialen","Aandelen","403.383,27","0,04","403.383,27","125.500,00","3,21","China","Shanghai Stock Exchange","CNY"
"600660","FUYAO GLASS INDUSTRY GROUP LTD A","Luxe-consumentengoederen","Aandelen","400.262,44","0,04","400.262,44","59.432,00","6,73","China","Shanghai Stock Exchange","CNY"
"600893","AECC AVIATION POWER LTD A","Industrie","Aandelen","395.086,08","0,04","395.086,08","80.100,00","4,93","China","Shanghai Stock Exchange","CNY"
"2196","SHANGHAI FOSUN PHARMACEUTICAL (GRO","Gezondheidszorg","Aandelen","389.109,21","0,04","389.109,21","246.000,00","1,58","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materialen","Aandelen","388.520,49","0,04","388.520,49","165.600,00","2,35","China","Shenzhen Stock Exchange","CNY"
"000100","TCL TECHNOLOGY GROUP CORP A","IT","Aandelen","385.968,52","0,04","385.968,52","580.230,00","0,67","China","Shenzhen Stock Exchange","CNY"
"631","SANY HEAVY EQUIPMENT INTERNATIONAL","Industrie","Aandelen","381.356,37","0,04","381.356,37","560.000,00","0,68","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"600188","YANKUANG ENERGY GROUP LTD A","Energie","Aandelen","376.339,27","0,04","376.339,27","119.550,00","3,15","China","Shanghai Stock Exchange","CNY"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Basis-consumentengoederen","Aandelen","374.211,80","0,04","374.211,80","100.800,00","3,71","China","Shenzhen Stock Exchange","CNY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","IT","Aandelen","372.345,05","0,04","372.345,05","18.520,00","20,11","China","Shanghai Stock Exchange","CNY"
"002311","GUANGDONG HAID GROUP LTD A","Basis-consumentengoederen","Aandelen","371.354,10","0,04","371.354,10","53.666,00","6,92","China","Shenzhen Stock Exchange","CNY"
"600837","HAITONG SECURITIES LTD CLASS A","Financiële waarden","Aandelen","370.220,61","0,04","370.220,61","315.600,00","1,17","China","Shanghai Stock Exchange","CNY"
"600795","GD POWER DEVELOPMENT LTD A","Nutsbedrijven","Aandelen","364.533,57","0,04","364.533,57","530.400,00","0,69","China","Shanghai Stock Exchange","CNY"
"600015","HUA XIA BANK LTD A","Financiële waarden","Aandelen","363.453,79","0,04","363.453,79","391.900,00","0,93","China","Shanghai Stock Exchange","CNY"
"601628","CHINA LIFE INSURANCE LTD A","Financiële waarden","Aandelen","360.470,13","0,04","360.470,13","84.776,00","4,25","China","Shanghai Stock Exchange","CNY"
"601111","AIR CHINA LTD A","Industrie","Aandelen","359.355,78","0,04","359.355,78","351.400,00","1,02","China","Shanghai Stock Exchange","CNY"
"300122","CHONGQING ZHIFEI BIOLOGICAL PRODUC","Gezondheidszorg","Aandelen","357.692,23","0,04","357.692,23","72.600,00","4,93","China","Shenzhen Stock Exchange","CNY"
"601669","POWER CONSTRUCTION CORPORATION OF","Industrie","Aandelen","353.510,58","0,04","353.510,58","492.600,00","0,72","China","Shanghai Stock Exchange","CNY"
"600011","HUANENG POWER INTERNATIONAL INC A","Nutsbedrijven","Aandelen","352.082,75","0,04","352.082,75","276.700,00","1,27","China","Shanghai Stock Exchange","CNY"
"601995","CHINA INTERNATIONAL CAPITAL CORP L","Financiële waarden","Aandelen","351.654,65","0,04","351.654,65","73.900,00","4,76","China","Shanghai Stock Exchange","CNY"
"000776","GF SECURITIES LTD A","Financiële waarden","Aandelen","338.625,16","0,03","338.625,16","182.700,00","1,85","China","Shenzhen Stock Exchange","CNY"
"600926","BANK OF HANGZHOU LTD A","Financiële waarden","Aandelen","338.373,85","0,03","338.373,85","192.000,00","1,76","China","Shanghai Stock Exchange","CNY"
"300124","SHENZHEN INOVANCE TECHNOLOGY LTD A","Industrie","Aandelen","333.642,09","0,03","333.642,09","40.306,00","8,28","China","Shenzhen Stock Exchange","CNY"
"603369","JIANGSU KINGS LUCK BREWERY LTD A","Basis-consumentengoederen","Aandelen","330.978,41","0,03","330.978,41","40.300,00","8,21","China","Shanghai Stock Exchange","CNY"
