"6753","SHARP CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"4348","INFOCOM CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"8698","MONEX GROUP INC","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"6588","TOSHIBA TEC CORP","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,07","Verenigde Staten","SIX Swiss Exchange"
"9793","DAISEKI LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"9075","FUKUYAMA TRANSPORTING LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"QBE","QBE INSURANCE GROUP LTD","Aandelen","0,06","Australië","Asx - All Markets"
"NAB","NATIONAL AUSTRALIA BANK LTD","Aandelen","0,06","Australië","Asx - All Markets"
"3167","TOKAI HOLDINGS CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"3254","PRESSANCE CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/29 3.125","-","0,06","-","-"
"DAI","DAIMLER AG","Aandelen","0,06","Duitsland","Xetra"
"9743","TANSEISHA LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"6472","NTN CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"3593","HOGY MEDICAL LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"SCZ","ISHARES MSCI EAFE SMALL-CAP ETF","Aandelen","0,05","Verenigde Staten","NASDAQ"
"2802","AJINOMOTO INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"9533","TOHO GAS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ESGD","iShares ESG Aware MSCI EAFE ETF","Aandelen","0,05","Verenigde Staten","NASDAQ"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,05","Australië","Asx - All Markets"
"CCC3","COCA-COLA","Aandelen","0,05","Verenigde Staten","Deutsche Boerse Xetra"
"ENR","SIEMENS ENERGY N AG","Aandelen","0,05","Duitsland","Xetra"
"PDD","PINDUODUO ADR REPRESENTING INC","Aandelen","0,05","China","NASDAQ"
"4203","SUMITOMO BAKELITE LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"8133","ITOCHU ENEX LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6268","NABTESCO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aandelen","0,04","Australië","Asx - All Markets"
"ABT","ABBOTT LABORATORIES","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"8850","STARTS CORP INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6340","SHIBUYA KOGYO CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"6800","YOKOWO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","TUI N AG","-","0,03","-","-"
"4612","NIPPON PAINT HOLDINGS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"-","Wisdomtree Em Ex-State-Owned Enterprises","-","0,03","-","-"
"VIE","VEOLIA ENVIRON. SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"RHM","RHEINMETALL AG","Aandelen","0,03","Duitsland","Xetra"
"IBN","ICICI BANK ADR REP LTD","Aandelen","0,02","India","New York Stock Exchange Inc."
"3288-P","OPEN HOUSE LTD PLACING","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligaties","0,02","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligaties","0,02","Japan","London Stock Exchange"
"KO","COCA-COLA","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"MIN","MINERAL RESOURCES LTD","Aandelen","0,02","Australië","Asx - All Markets"
"HNR1","HANNOVER RUECK","Aandelen","0,02","Duitsland","Xetra"
"DGED","DIAGEO ADR REPRESENTING PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"TJX","TJX INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"COH","COCHLEAR LTD","Aandelen","0,02","Australië","Asx - All Markets"
"MDT","MEDTRONIC PLC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0,02","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aandelen","0,02","Verenigde Staten","NASDAQ"
"-","KINGDOM OF DENMARK BONDS 144A REGS 11/33","-","0,02","-","-"
"MCD","MCDONALDS CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","Aandelen","0,02","Verenigde Staten","NASDAQ"
"RHJ","ROBERT HALF INC","Aandelen","0,02","Verenigde Staten","Deutsche Boerse Xetra"
"JGB","JAPAN (GOVERNMENT OF) 30YR #23","Obligaties","0,02","Japan","London Stock Exchange"
"PFE","PFIZER INC","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aandelen","0,02","India","New York Stock Exchange Inc."
"-","COUPANG INC CLASS A","-","0,02","-","-"
"BATS","BRITISH AMERICAN TOBACCO PLC","Aandelen","0,02","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #168","Obligaties","0,02","Japan","-"
"SLF","SUN LIFE FINANCIAL INC","Aandelen","0,02","Canada","Toronto Stock Exchange"
"CDNS","CADENCE DESIGN SYSTEMS INC","Aandelen","0,02","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #161","Obligaties","0,02","Japan","London Stock Exchange"
"-","TREASURY BILL 06/24 0.00000","-","0,02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #93","Obligaties","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligaties","0,01","Japan","London Stock Exchange"
"DOX","AMDOCS LTD","Aandelen","0,01","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligaties","0,01","Japan","London Stock Exchange"
"9532","OSAKA GAS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","LOTTERY CORP LTD/THE COMMON STOCK","-","0,01","-","-"
"VT","VANGUARD TOTAL WORLD STOCK INDEX F","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"BTU","PEABODY ENERGY CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BIIB","BIOGEN INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #109","Obligaties","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligaties","0,01","Japan","London Stock Exchange"
"7453","RYOHIN KEIKAKU LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0,01","-","-"
"ORCL","ORACLE CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"RKT","RECKITT BENCKISER GROUP PLC","Aandelen","0,01","Verenigd Koninkrijk","London Stock Exchange"
"NICE","NICE ADR REPRESENTING LTD","Aandelen","0,01","Israël","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligaties","0,01","Japan","London Stock Exchange"
"ENI","ENI","Aandelen","0,01","Italië","Borsa Italiana"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligaties","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligaties","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligaties","0,01","Japan","London Stock Exchange"
"-","WOODSIDE ENERGY GROUP LTD COMMON STOCK","-","0,01","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #115","Obligaties","0,01","Japan","London Stock Exchange"
"AVTR","AVANTOR INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"LP3","LOUISIANA PACIFIC CORP","Aandelen","0,01","Verenigde Staten","Deutsche Boerse Xetra"
"VUG","VANGUARD GROWTH INDEX FUND;ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"-","Brj Ishares Msci Japan High Dividend Etf","-","0,01","-","-"
"DFS","DISCOVER FINANCIAL SERVICES","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"IGV","ISHARES EXPANDED TECH-SOFTWARE SEC","Aandelen","0,01","Verenigde Staten","Cboe BZX formerly known as BATS"
"AAL","ANGLO AMERICAN PLC","Aandelen","0,01","Zuid-Afrika","London Stock Exchange"
"BKR","BAKER HUGHES CLASS A","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligaties","0,01","Japan","London Stock Exchange"
"FLTR","FLUTTER ENTERTAINMENT PLC","Aandelen","0,01","Ierland","London Stock Exchange"
"IDIA","IDORSIA N LTD","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"VBK","VANGUARD SMALL-CAP GROWTH INDEX FU","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"AMS","AMADEUS IT GROUP SA","Aandelen","0,01","Spanje","Bolsa De Madrid"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aandelen","0,01","India","New York Stock Exchange Inc."
"-","LIBERTY MEDIA CORP LIBERTY C COMMON STOC","-","0,01","-","-"
"ISRG","INTUITIVE SURGICAL INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"0Q18","CATERPILLAR INC","Aandelen","0,01","Verenigde Staten","London Stock Exchange"
"WH","WYNDHAM HOTELS RESORTS INC","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"MOVE","MEDACTA GROUP SA","Aandelen","0,01","Zwitserland","SIX Swiss Exchange"
"IWY","ISHARES RUSSELL TOP 200 GROWTH IND","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"SNX","SYNNEX CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"BBIO","BRIDGEBIO PHARMA INC","Aandelen","0,01","Verenigde Staten","NASDAQ"
"-","CHESAPEAKE ENERGY CORP COMMON STOCK USD.","-","0,01","-","-"
"MCHI","ISHARES MSCI CHINA ETF","Aandelen","0,01","China","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligaties","0,01","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligaties","0,01","Japan","London Stock Exchange"
"VFH","VANGUARD FINANCIALS INDEX FUND;ETF","Aandelen","0,01","Verenigde Staten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligaties","0,01","Japan","London Stock Exchange"
"RIO","RIO TINTO PLC","Aandelen","0,01","Australië","London Stock Exchange"
"AOS","A O SMITH CORP","Aandelen","0,01","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #158","Obligaties","0,01","Japan","London Stock Exchange"
"2429","WORLD HOLDINGS LTD","Aandelen","0,01","Japan","Tokyo Stock Exchange"
"-","GSK PLC COMMON STOCK","-","0,01","-","-"
"-","MONDI PLC COMMON STOCK","-","0,00","-","-"
"ZG","ZILLOW GROUP INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CNA","CENTRICA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IX","ORIX ADR REPRESENTING CORP","Aandelen","0,00","Japan","New York Stock Exchange Inc."
"ELE","ENDESA SA","Aandelen","0,00","Spanje","Bolsa De Madrid"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"PA9","TRAVELERS COMPANIES INC","Aandelen","0,00","Verenigde Staten","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligaties","0,00","Japan","London Stock Exchange"
"DOCU","DOCUSIGN INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","JAPAN GOVERNMENT OF 20YR 186","-","0,00","-","-"
"PBR","PETROLEO BRASILEIRO ADR REPTG SA","Aandelen","0,00","Brazilië","New York Stock Exchange Inc."
"IDA","IDACORP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DGE","DIAGEO PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"6908","IRISO ELECTRONICS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligaties","0,00","Japan","-"
"TREX","TREX INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","CRODA INTL","-","0,00","Verenigd Koninkrijk","-"
"KMB","KIMBERLY CLARK CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"2G2","GLOBANT SA","Aandelen","0,00","Luxemburg","Boerse Berlin"
"SLGN","SILGAN HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BDEV","BARRATT DEVELOPMENTS","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SAM","BOSTON BEER INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","TRUSTPILOT GROUP PLC","-","0,00","-","-"
"UU.","UNITED UTILITIES GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","Petershill Partners Plc","-","0,00","-","-"
"ZUGER","ZUGER KANTONALBANK","Aandelen","0,00","Zwitserland","SIX Swiss Exchange"
"SPMD","SPDR PORTFOLIO S&P MID CAP ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"NXT","NEXT PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"EXEL","EXELIXIS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"SSE","SSE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"WIT","WIPRO ADR REPTG ONE LTD","Aandelen","0,00","India","New York Stock Exchange Inc."
"FP","TOTAL","Aandelen","0,00","Frankrijk","Nyse Euronext - Euronext Paris"
"2327","NS SOLUTIONS CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligaties","0,00","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligaties","0,00","Japan","London Stock Exchange"
"REZ","iShs Residential & Multi RE ETF NY","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligaties","0,00","Japan","London Stock Exchange"
"ICUI","ICU MEDICAL INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"CW","CURTISS WRIGHT CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OVV","OVINTIV INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7745","A&D LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"RCH","REACH PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligaties","0,00","Japan","London Stock Exchange"
"SEB","SEABOARD CORP","Aandelen","0,00","Verenigde Staten","Nyse Mkt Llc"
"BA","BOEING","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"1911","SUMITOMO FORESTRY LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"8386","HYAKUJUSHI BANK LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"XHE","SPDR S&P HEALTH CARE EQUIPMENT ETF","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"BWY","BELLWAY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DPLM","DIPLOMA PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","JD SPORTS FASHION PLC COMMON STOCK GBP.0","-","0,00","-","-"
"SXS","SPECTRIS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aandelen","0,00","China","New York Stock Exchange Inc."
"PHNX","PHOENIX GROUP HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SPT","SPIRENT COMMUNICATIONS","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MNSO","MINISO GROUP HOLDING ADR REPRESENT","Aandelen","0,00","China","New York Stock Exchange Inc."
"OLLI","OLLIES BARGAIN OUTLET HOLDINGS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"BR","BROADRIDGE FINANCIAL SOLUTIONS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HIK","HIKMA PHARMACEUTICALS PLC","Aandelen","0,00","Jordanië","London Stock Exchange"
"CHE","CHEMED CORP","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"6490","NIPPON PILLAR PACKING LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"3387","CREATE RESTAURANTS HOLDINGS INC","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"ILCG","ISHARES MORNINGSTAR GROWTH","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"RMG","ROYAL MAIL PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AHT","ASHTEAD GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0,00","-","-"
"MUSA","MURPHY USA INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"7240","NOK CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"IEZ","ISHARES US OIL EQUIPMENT & SERVICE","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"QQ.","QINETIQ GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ASML","ASML HOLDING ADR REPRESENTING NV","Aandelen","0,00","Nederland","NASDAQ"
"BBY","BALFOUR BEATTY PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"7205","HINO MOTORS LTD","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"UA","UNDER ARMOUR INC CLASS C","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0,00","-","-"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HL.","HARGREAVES LANSDOWN PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IRISH","IRELAND (REPUBLIC OF)","Obligaties","0,00","Ierland","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/43 1.1","-","0,00","-","-"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0,00","-","-"
"KNOS","KAINOS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BVIC","BRITVIC PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"HAS","HAYS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"WG.","WOOD GROUP (JOHN) PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"WIX","WICKES GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FUTR","FUTURE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SSPG","SSP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"BOWL","HOLLYWOOD BOWL GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"EZM","WISDOMTREE US MIDCAP FUND","Aandelen","0,00","Verenigde Staten","NYSE Arca"
"ALGM","ALLEGRO MICROSYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"APH","AMPHENOL CORP CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"RDW","REDROW PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PFD","PREMIER FOODS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"GAW","GAMES WORKSHOP GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"KLR","KELLER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CEY","CENTAMIN PLC","Aandelen","0,00","Egypte","London Stock Exchange"
"CMCX","CMC MARKETS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FGP","FIRSTGROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"OXIG","OXFORD INSTRUMENTS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SON","SONOCO PRODUCTS","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"PRTC","PURETECH HEALTH PLC","Aandelen","0,00","Verenigde Staten","London Stock Exchange"
"HILS","HILL AND SMITH HOLDINGS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"CF","CF INDUSTRIES HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MOON","MOONPIG GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"-","APPLIED BLOCKCHAIN INC COMMON STOCK USD.","-","0,00","-","-"
"ASHM","ASHMORE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"UBER","UBER TECHNOLOGIES INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"HTWS","HELIOS TOWERS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"JTC","JTC PLC","Aandelen","0,00","Jersey","London Stock Exchange"
"DOCS","DR. MARTENS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"TSN","TYSON FOODS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"DASH","DOORDASH INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"ORLY","OREILLY AUTOMOTIVE INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0,00","-","-"
"ACN","ACCENTURE PLC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"AMZN","AMAZON COM INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DLG","DIRECT LINE INSURANCE PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"VEEV","VEEVA SYSTEMS INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MPWR","MONOLITHIC POWER SYSTEMS INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"DIS","WALT DISNEY","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"MAB","MITCHELLS AND BUTLERS PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AZO","AUTOZONE INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"WEC","WEC ENERGY GROUP INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"OKTA","OKTA INC CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0,00","-","-"
"TNOTE","TREASURY NOTE","Obligaties","0,00","Verenigde Staten","-"
"CGT","CAPITAL GEARING TRUST PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","SAIPEM SPA COMMON STOCK NPV","-","0,00","-","-"
"NET","CLOUDFLARE INC CLASS A","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"VZ","VERIZON COMMUNICATIONS INC","Aandelen","0,00","Verenigde Staten","New York Stock Exchange Inc."
"9742","INES CORP","Aandelen","0,00","Japan","Tokyo Stock Exchange"
"EBAY","EBAY INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0,00","-","-"
"LRCX","LAM RESEARCH CORP","Aandelen","0,00","Verenigde Staten","NASDAQ"
"HBAN","HUNTINGTON BANCSHARES INC","Aandelen","0,00","Verenigde Staten","NASDAQ"
"VOD","VODAFONE GROUP PLC","Aandelen","0,00","Verenigd Koninkrijk","London Stock Exchange"
"NWSA","NEWS CORP CLASS A","Aandelen","0,00","Verenigde Staten","NASDAQ"
