﻿Fund Holdings as of,"12/apr/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"4185","JSR CORP","Materialen","Aandelen","987.388,81","0,13","987.388,81","37.000,00","26,69","Japan","Tokyo Stock Exchange","JPY"
"9041","KINTETSU GROUP HOLDINGS LTD","Industrie","Aandelen","986.989,65","0,13","986.989,65","36.900,00","26,75","Japan","Tokyo Stock Exchange","JPY"
"4183","MITSUI CHEMICALS INC","Materialen","Aandelen","984.316,12","0,12","984.316,12","35.400,00","27,81","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aandelen","962.471,45","0,12","962.471,45","112.100,00","8,59","Japan","Tokyo Stock Exchange","JPY"
"4768","OTSUKA CORP","IT","Aandelen","961.278,29","0,12","961.278,29","48.600,00","19,78","Japan","Tokyo Stock Exchange","JPY"
"2267","YAKULT HONSHA LTD","Basis-consumentengoederen","Aandelen","958.946,10","0,12","958.946,10","52.800,00","18,16","Japan","Tokyo Stock Exchange","JPY"
"2587","SUNTORY BEVERAGE & FOOD LTD","Basis-consumentengoederen","Aandelen","954.778,65","0,12","954.778,65","29.900,00","31,93","Japan","Tokyo Stock Exchange","JPY"
"3626","TIS INC","IT","Aandelen","936.042,97","0,12","936.042,97","46.500,00","20,13","Japan","Tokyo Stock Exchange","JPY"
"6963","ROHM LTD","IT","Aandelen","935.669,64","0,12","935.669,64","67.600,00","13,84","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gezondheidszorg","Aandelen","930.151,59","0,12","930.151,59","56.400,00","16,49","Japan","Tokyo Stock Exchange","JPY"
"4062","IBIDEN LTD","IT","Aandelen","909.261,45","0,12","909.261,45","24.000,00","37,89","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financiële waarden","Aandelen","902.717,53","0,11","902.717,53","112.000,00","8,06","Japan","Tokyo Stock Exchange","JPY"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Vastgoed","Aandelen","881.609,67","0,11","881.609,67","272,00","3.241,21","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financiële waarden","Aandelen","872.774,76","0,11","872.774,76","95.400,00","9,15","Japan","Tokyo Stock Exchange","JPY"
"9001","TOBU RAILWAY LTD","Industrie","Aandelen","872.387,29","0,11","872.387,29","39.900,00","21,86","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialen","Aandelen","867.065,42","0,11","867.065,42","25.600,00","33,87","Japan","Tokyo Stock Exchange","JPY"
"BZFUT","CASH COLLATERAL JPY BZFUT","Liquide middelen en/of derivaten","Cash Collateral and Margins","864.450,31","0,11","864.450,31","140.554.000,00","0,62","Japan","-","JPY"
"6448","BROTHER INDUSTRIES LTD","IT","Aandelen","837.463,38","0,11","837.463,38","47.100,00","17,78","Japan","Tokyo Stock Exchange","JPY"
"9962","MISUMI GROUP INC","Industrie","Aandelen","837.210,60","0,11","837.210,60","60.500,00","13,84","Japan","Tokyo Stock Exchange","JPY"
"6465","HOSHIZAKI CORP","Industrie","Aandelen","823.590,13","0,10","823.590,13","23.200,00","35,50","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Vastgoed","Aandelen","818.409,11","0,10","818.409,11","853,00","959,45","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Vastgoed","Aandelen","806.048,84","0,10","806.048,84","1.423,00","566,44","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aandelen","797.081,08","0,10","797.081,08","29.800,00","26,75","Japan","Tokyo Stock Exchange","JPY"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Luxe-consumentengoederen","Aandelen","795.050,24","0,10","795.050,24","18.600,00","42,74","Japan","Tokyo Stock Exchange","JPY"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Vastgoed","Aandelen","762.429,01","0,10","762.429,01","852,00","894,87","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Vastgoed","Aandelen","758.255,42","0,10","758.255,42","474,00","1.599,69","Japan","Tokyo Stock Exchange","JPY"
"7550","ZENSHO HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","757.722,18","0,10","757.722,18","20.300,00","37,33","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aandelen","748.272,85","0,09","748.272,85","56.300,00","13,29","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Vastgoed","Aandelen","743.661,35","0,09","743.661,35","965,00","770,63","Japan","Tokyo Stock Exchange","JPY"
"9143","SG HOLDINGS LTD","Industrie","Aandelen","740.088,64","0,09","740.088,64","64.800,00","11,42","Japan","Tokyo Stock Exchange","JPY"
"7181","JAPAN POST INSURANCE LTD","Financiële waarden","Aandelen","733.509,04","0,09","733.509,04","39.400,00","18,62","Japan","Tokyo Stock Exchange","JPY"
"9007","ODAKYU ELECTRIC RAILWAY LTD","Industrie","Aandelen","724.689,19","0,09","724.689,19","64.300,00","11,27","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Vastgoed","Aandelen","719.143,15","0,09","719.143,15","76.800,00","9,36","Japan","Tokyo Stock Exchange","JPY"
"9435","HIKARI TSUSHIN INC","Industrie","Aandelen","711.728,95","0,09","711.728,95","4.100,00","173,59","Japan","Tokyo Stock Exchange","JPY"
"9147","NIPPON EXPRESS HOLDINGS INC","Industrie","Aandelen","711.172,35","0,09","711.172,35","14.600,00","48,71","Japan","Tokyo Stock Exchange","JPY"
"3038","KOBE BUSSAN LTD","Basis-consumentengoederen","Aandelen","696.120,09","0,09","696.120,09","32.100,00","21,69","Japan","Tokyo Stock Exchange","JPY"
"9602","TOHO (TOKYO) LTD","Communicatie","Aandelen","692.432,36","0,09","692.432,36","23.000,00","30,11","Japan","Tokyo Stock Exchange","JPY"
"6845","AZBIL CORP","IT","Aandelen","684.898,24","0,09","684.898,24","25.600,00","26,75","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aandelen","667.692,75","0,08","667.692,75","22.500,00","29,68","Japan","Tokyo Stock Exchange","JPY"
"7747","ASAHI INTECC LTD","Gezondheidszorg","Aandelen","660.316,69","0,08","660.316,69","44.800,00","14,74","Japan","Tokyo Stock Exchange","JPY"
"9202","ANA HOLDINGS INC","Industrie","Aandelen","643.509,13","0,08","643.509,13","33.600,00","19,15","Japan","Tokyo Stock Exchange","JPY"
"3064","MONOTARO LTD","Industrie","Aandelen","631.423,16","0,08","631.423,16","50.900,00","12,41","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Luxe-consumentengoederen","Aandelen","615.937,30","0,08","615.937,30","29.300,00","21,02","Japan","Tokyo Stock Exchange","JPY"
"4732","USS LTD","Luxe-consumentengoederen","Aandelen","606.198,90","0,08","606.198,90","82.000,00","7,39","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Vastgoed","Aandelen","605.053,72","0,08","605.053,72","22.600,00","26,77","Japan","Tokyo Stock Exchange","JPY"
"6806","HIROSE ELECTRIC LTD","IT","Aandelen","600.376,68","0,08","600.376,68","6.153,00","97,57","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aandelen","595.409,30","0,08","595.409,30","109.600,00","5,43","Japan","Tokyo Stock Exchange","JPY"
"9684","SQUARE ENIX HLDG LTD","Communicatie","Aandelen","594.592,04","0,08","594.592,04","17.600,00","33,78","Japan","Tokyo Stock Exchange","JPY"
"7276","KOITO MANUFACTURING LTD","Luxe-consumentengoederen","Aandelen","585.802,02","0,07","585.802,02","40.600,00","14,43","Japan","Tokyo Stock Exchange","JPY"
"4716","ORACLE JAPAN CORP","IT","Aandelen","562.937,64","0,07","562.937,64","8.100,00","69,50","Japan","Tokyo Stock Exchange","JPY"
"9719","SCSK CORP","IT","Aandelen","556.617,59","0,07","556.617,59","31.600,00","17,61","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Luxe-consumentengoederen","Aandelen","545.686,03","0,07","545.686,03","27.300,00","19,99","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aandelen","510.546,25","0,06","510.546,25","28.600,00","17,85","Japan","Tokyo Stock Exchange","JPY"
"3291","IIDA GROUP HOLDINGS LTD","Luxe-consumentengoederen","Aandelen","403.649,29","0,05","403.649,29","33.700,00","11,98","Japan","Tokyo Stock Exchange","JPY"
"6753","SHARP CORP","Luxe-consumentengoederen","Aandelen","254.582,87","0,03","254.582,87","50.400,00","5,05","Japan","Tokyo Stock Exchange","JPY"
"GBP","GBP CASH","Liquide middelen en/of derivaten","Liquiditeiten","33.838,26","0,00","33.838,26","28.927,00","116,98","Verenigd Koninkrijk","-","GBP"
"USD","USD CASH","Liquide middelen en/of derivaten","Liquiditeiten","414,83","0,00","414,83","441,00","94,07","Verenigde Staten","-","USD"
"TPM4","TOPIX INDEX JUN 24","Liquide middelen en/of derivaten","Futures","0,00","0,00","17.810.675,36","105,00","16,96","-","Osaka Securities Exchange","JPY"
"JPY","JPY/EUR","Liquide middelen en/of derivaten","FX","-133,41","0,00","-133,41","-2.347.377.490,00","1,00","Europese Unie","-","EUR"
"JPY","JPY/EUR","Liquide middelen en/of derivaten","Forwards","-242,62","0,00","-242,62","2.388.513.867,00","1,00","Europese Unie","-","EUR"
"JPY","JPY/EUR","Liquide middelen en/of derivaten","Forwards","-134.694,47","-0,02","-134.694,47","-2.388.513.867,00","1,00","Europese Unie","-","EUR"
"JPY","JPY/EUR","Liquide middelen en/of derivaten","Forwards","-142.254,61","-0,02","-142.254,61","-6.526.040.383,00","1,00","Europese Unie","-","EUR"
"JPY","JPY/EUR","Liquide middelen en/of derivaten","Forwards","-2.679.035,00","-0,34","-2.679.035,00","-123.647.965.407,00","1,00","Europese Unie","-","EUR"
"EUR","EUR CASH","Liquide middelen en/of derivaten","Liquiditeiten","-14.440.572,62","-1,83","-14.440.572,62","-14.440.573,00","100,00","Europese Unie","-","EUR"
 
