"IAC","IAC INTERACTIVE","Aandelen","0,07","Verenigde Staten","NASDAQ"
"AON","AON PLC CLASS A","Aandelen","0,07","Verenigd Koninkrijk","New York Stock Exchange Inc."
"1942","KANDENKO LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Aandelen","0,07","Japan","Tokyo Stock Exchange"
"OSH","OIL SEARCH LTD","Aandelen","0,07","Australië","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligaties","0,07","Duitsland","-"
"DC.","DIXONS CARPHONE PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"LVLT","LEVEL COMMUNICATIONS INC","Aandelen","0,07","Verenigde Staten","New York Stock Exchange Inc."
"BC8","BECHTLE AG","Aandelen","0,07","Duitsland","Xetra"
"SN.","SMITH AND NEPHEW PLC","Aandelen","0,07","Verenigd Koninkrijk","London Stock Exchange"
"XLNX","XILINX INC","Aandelen","0,07","Verenigde Staten","NASDAQ"
"MKS","MARKS AND SPENCER GROUP PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"8218","KOMERI LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"FLR","FLUOR CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"MHK","MOHAWK INDUSTRIES INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Aandelen","0,06","Brazilië","New York Stock Exchange Inc."
"CCL","CARNIVAL PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"BN","DANONE SA","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"DBD","DIEBOLD NIXDORF INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"SYNN","SYNGENTA AG","Aandelen","0,06","Zwitserland","Berne Stock Exchange"
"CLGX","CORELOGIC INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"WB","WEIBO ADR REPRESENTING CORP","Aandelen","0,06","China","NASDAQ"
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Aandelen","0,06","Australië","Asx - All Markets"
"NG.","NATIONAL GRID PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"C","CITIGROUP INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"5711","MITSUBISHI MATERIALS CORP","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"ATL","ATLANTIA","Aandelen","0,06","Italië","Borsa Italiana"
"AAP","ADVANCE AUTO PARTS INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"2914","JAPAN TOBACCO INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"POR","PORTLAND GENERAL ELECTRIC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"7581","SAIZERIYA LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"SPY","SPDR S&P ETF TRUST","Aandelen","0,06","Verenigde Staten","NYSE Arca"
"RHM","RHEINMETALL AG","Aandelen","0,06","Duitsland","Xetra"
"DCC","DCC PLC","Aandelen","0,06","Ierland","London Stock Exchange"
"AZJ","AURIZON HOLDINGS LTD","Aandelen","0,06","Australië","Asx - All Markets"
"WMH","WILLIAM HILL PLC","Aandelen","0,06","Verenigd Koninkrijk","London Stock Exchange"
"SPSN","SWISS PRIME SITE AG","Aandelen","0,06","Zwitserland","SIX Swiss Exchange"
"STERV","STORA ENSO CLASS R","Aandelen","0,06","Finland","Nasdaq Omx Helsinki Ltd."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,06","Oostenrijk","-"
"KER","KERING SA","Aandelen","0,06","Frankrijk","Nyse Euronext - Euronext Paris"
"3863","NIPPON PAPER INDUSTRIES LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"ENS","ENERSYS","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"KBR","KBR INC","Aandelen","0,06","Verenigde Staten","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Aandelen","0,06","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligaties","0,06","Verenigd Koninkrijk","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"AMAT","APPLIED MATERIAL INC","Aandelen","0,05","Verenigde Staten","NASDAQ"
"ATO","ATMOS ENERGY CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"NAB","NATIONAL AUSTRALIA BANK LTD","Aandelen","0,05","Australië","Asx - All Markets"
"BAS","BASF N","Aandelen","0,05","Duitsland","Xetra"
"GLJ","GRENKE N AG","Aandelen","0,05","Duitsland","Xetra"
"NCM","NEWCREST MINING LTD","Aandelen","0,05","Australië","Asx - All Markets"
"PG","PROCTER & GAMBLE","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"TCAP","TP ICAP LTD","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"JYSK","JYSKE BANK","Aandelen","0,05","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"6269","MODEC INC","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aandelen","0,05","Australië","Asx - All Markets"
"7613","SIIX CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"AMWD","AMERICAN WOODMARK CORP","Aandelen","0,05","Verenigde Staten","NASDAQ"
"BGS","B AND G FOODS INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"2131","ACCORDIA GOLF CO LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"ADM","ADMIRAL GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"7203","TOYOTA MOTOR CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"JBL","JABIL INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"DLG","DIRECT LINE INSURANCE PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"3076","AI HOLDINGS CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"JWA","JOHN WILEY AND SONS INC CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"SIKA","SIKA INHABER INH","Aandelen","0,05","Zwitserland","Six Swiss Exchange Ag"
"3591","WACOAL HOLDINGS CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"5002","SHOWA SHELL SEKIYU K.K.","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"TATE","TATE AND LYLE PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"UNP","UNION PACIFIC CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"1377","SAKATA SEED CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"LNA","LINDE AG","Aandelen","0,05","Duitsland","Xetra"
"CRH","CRH ADR REPRESENTING PLC","Aandelen","0,05","Ierland","New York Stock Exchange Inc."
"EOAN","E.ON N","Aandelen","0,05","Duitsland","Xetra"
"GFT","GFT TECHNOLOGIES","Aandelen","0,05","Duitsland","Xetra"
"PLNT","PLANET FITNESS INC CLASS A","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"WUBA","58.COM ADR REPRESENTING INC","Aandelen","0,05","China","New York Stock Exchange Inc."
"RRS","RANDGOLD RESOURCES LTD","Aandelen","0,05","Mali","London Stock Exchange"
"GFS","G4S PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"5108","BRIDGESTONE CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"RPC","RPC GROUP PLC","Aandelen","0,05","Verenigd Koninkrijk","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligaties","0,05","Verenigde Staten","-"
"ERA","ERAMET SA","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"RBC","REGAL BELOIT CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"4631","DIC CORP","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"COST","COSTCO WHOLESALE CORP","Aandelen","0,05","Verenigde Staten","NASDAQ"
"RHT","RED HAT INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"FR","VALEO","Aandelen","0,05","Frankrijk","Nyse Euronext - Euronext Paris"
"TNOTE","TREASURY NOTE","Obligaties","0,05","Verenigde Staten","-"
"ABC","AMERISOURCEBERGEN CORP","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"TSS","TOTAL SYSTEM SERVICES INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"HSY","HERSHEY FOODS","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"SAZ","STADA ARZNEIMITTEL AG","Aandelen","0,05","Duitsland","Hanseatische Wertpapierboerse Hamburg"
"2503","KIRIN HOLDINGS LTD","Aandelen","0,05","Japan","Tokyo Stock Exchange"
"GS","GOLDMAN SACHS GROUP INC","Aandelen","0,05","Verenigde Staten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,04","Nederland","-"
"2002","NISSHIN SEIFUN GROUP INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aandelen","0,04","China","New York Stock Exchange Inc."
"ALXN","ALEXION PHARMACEUTICALS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"SKA B","SKANSKA B","Aandelen","0,04","Zweden","Nasdaq Omx Nordic"
"6310","ISEKI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9437","NTT DOCOMO INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"CAG","CONAGRA BRANDS INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"4845","SCALA INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"UU.","UNITED UTILITIES GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Aandelen","0,04","Italië","Borsa Italiana"
"OR","LOREAL SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"LNR","LINAMAR CORP","Aandelen","0,04","Canada","Toronto Stock Exchange"
"RDSA","ROYAL DUTCH SHELL PLC","Aandelen","0,04","Nederland","London Stock Exchange"
"HOLX","HOLOGIC INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"SPIL","SILICONWARE PRECISION INDUSTRIES A","Aandelen","0,04","Taiwan","NASDAQ"
"UKT","UK CONV GILT","Obligaties","0,04","Verenigd Koninkrijk","-"
"JEN","JENOPTIK AG","Aandelen","0,04","Duitsland","Xetra"
"UTX","RAYTHEON TECHNOLOGIES CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"STAN","STANDARD CHARTERED PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"AKAM","AKAMAI TECHNOLOGIES INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,04","Nederland","-"
"SMIN","SMITHS GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"UA","UNDER ARMOUR INC CLASS C","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"RKET","ROCKET INTERNET","Aandelen","0,04","Duitsland","Hanseatische Wertpapierboerse Hamburg"
"6013","TAKUMA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SU","SCHNEIDER ELECTRIC","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"XEC","CIMAREX ENERGY","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"8630","SOMPO HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"H","HYATT HOTELS CORP CLASS A","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"8473","SBI HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"2174","GCA CORP","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"RTN","RAYTHEON","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"MCD","MCDONALDS CORP","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligaties","0,04","Frankrijk","-"
"VEOEY","VEOLIA ENVIRONNEMENT SPONSORED ADR","Aandelen","0,04","Frankrijk","Non-Nms Quotation Service (Nnqs)"
"HON","HONEYWELL INTERNATIONAL INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"XLI","INDUSTRIAL SELECT SECTOR SPDR FUND","Aandelen","0,04","Verenigde Staten","NYSE Arca"
"9605","TOEI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"HWDN","Howden Joinery Group","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"RWE","RWE AG","Aandelen","0,04","Duitsland","Xetra"
"LXK","LEXMARK INTERNATIONAL INC.","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"AKE","ARKEMA SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"9424","JAPAN COMMUNICATIONS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"PENN","PENN NATIONAL GAMING INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"ELISA","ELISA","Aandelen","0,04","Finland","Nasdaq Omx Helsinki Ltd."
"ZC","ZODIAC AEROSPACE","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"MNST","MONSTER BEVERAGE CORP","Aandelen","0,04","Verenigde Staten","NASDAQ"
"5110","SUMITOMO RUBBER INDUSTRIES LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"HUBB","HUBBELL INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"FDP","FRESH DEL MONTE PRODUCE INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"ATLN","ACTELION LTD","Aandelen","0,04","Zwitserland","Berne Stock Exchange"
"8267","AEON LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"CAE","CAE INC","Aandelen","0,04","Canada","Toronto Stock Exchange"
"TAP","MOLSON COORS BREWING CLASS B","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"EMA","EMERA INC","Aandelen","0,04","Canada","Toronto Stock Exchange"
"SBRY","SAINSBURY(J) PLC","Aandelen","0,04","Verenigd Koninkrijk","London Stock Exchange"
"3103","UNITIKA LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"4523","EISAI LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"ML","MICHELIN","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"FNAC","FNAC DARTY SA","Aandelen","0,04","Frankrijk","Nyse Euronext - Euronext Paris"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Aandelen","0,04","Verenigde Staten","NASDAQ"
"2602","NISSHIN OILLIO GROUP LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"9107","KAWASAKI KISEN LTD","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"MLHR","HERMAN MILLER INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"MXIM","MAXIM INTEGRATED PRODUCTS INC","Aandelen","0,04","Verenigde Staten","NASDAQ"
"SLF","SUN LIFE FINANCIAL INC","Aandelen","0,04","Canada","Toronto Stock Exchange"
"7180","KYUSHU FINANCIAL GROUP INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"SY1","SYMRISE AG","Aandelen","0,04","Duitsland","Xetra"
"8604","NOMURA HOLDINGS INC","Aandelen","0,04","Japan","Tokyo Stock Exchange"
"WEC","WEC ENERGY GROUP INC","Aandelen","0,04","Verenigde Staten","New York Stock Exchange Inc."
"TW.","TAYLOR WIMPEY PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"DKS","DICKS SPORTING INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"6058","VECTOR INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"NYCB","NEW YORK COMMUNITY BANCORP INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,03","Oostenrijk","-"
"2222","KOTOBUKI SPIRITS LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"8388","AWA BANK LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"WFD","WESTFIELD CORPORATION STAPLED SECU","Aandelen","0,03","Australië","Asx - All Markets"
"ACA","CREDIT AGRICOLE SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"MAERSK A","A P MOLLER MAERSK","Aandelen","0,03","Denemarken","Omx Nordic Exchange Copenhagen A/S"
"WWAV","WHITEWAVE FOODS","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"GCI","GANNETT INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"NAVI","NAVIENT CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"WFM","WHOLE FOODS MARKET INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"3098","COCOKARA FINE INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"EN","BOUYGUES SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"SYMC","SYMANTEC INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"BK","BANK OF NEW YORK MELLON CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"MOMO","MOMO ADR REPRESENTING INC","Aandelen","0,03","China","NASDAQ"
"LR","LEGRAND SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"CVG","CONVERGYS CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"8031","MITSUI LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"INCH","INCHCAPE PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"CRH","CRH PLC","Aandelen","0,03","Ierland","London Stock Exchange"
"A2A","A2A","Aandelen","0,03","Italië","Borsa Italiana"
"O1BC","XING N","Aandelen","0,03","Duitsland","Xetra"
"RS","RELIANCE STEEL & ALUMINUM","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"4911","SHISEIDO LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SGEN","SEAGEN INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"FISV","FISERV INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"8253","CREDIT SAISON LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"7269","SUZUKI MOTOR CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"PEP","PEPSICO INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"DAL","DELTA AIR LINES INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"GFRD","GALLIFORD TRY PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"TSRA","TESSERA HOLDING INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"COX","NICOX SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"DSW","DSW INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"DEZ","DEUTZ AG","Aandelen","0,03","Duitsland","Xetra"
"INF","INFORMA PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"TIVO","TIVO CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"LEA","LEAR CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"PHNX","PHOENIX GROUP HOLDINGS","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"PFL","PREMIER FARNELL PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"6268","NABTESCO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"4812","INFORMATION SERVICES INTERNATIONAL","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TRN","TERNA RETE ELETTRICA NAZIONALE","Aandelen","0,03","Italië","Borsa Italiana"
"REP","REPSOL SA","Aandelen","0,03","Spanje","Bolsa De Madrid"
"AUTO","AUTO TRADER GROUP PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"7186","CONCORDIA FINANCIAL GROUP LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aandelen","0,03","Taiwan","New York Stock Exchange Inc."
"VIV","TELEFONICA BRASIL ADR REPRESENTING","Aandelen","0,03","Brazilië","New York Stock Exchange Inc."
"SANM","SANMINA CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"2432","DENA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"SPNV","SUPERIOR ENERGY SVCS INC","Aandelen","0,03","Verenigde Staten","Non-Nms Quotation Service (Nnqs)"
"9882","YELLOW HAT LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ADOC","ADOCIA SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"WOOF","VCA INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"1605","INPEX CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ENB","ENBRIDGE INC","Aandelen","0,03","Canada","Toronto Stock Exchange"
"VALMT","VALMET","Aandelen","0,03","Finland","Nasdaq Omx Helsinki Ltd."
"WRT1V","WARTSILA","Aandelen","0,03","Finland","Nasdaq Omx Helsinki Ltd."
"VAL","VALSPAR CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"QBY","Q.BEYOND N AG","Aandelen","0,03","Duitsland","Xetra"
"5932","SANKYO TATEYAMA INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"NEOG","NEOGEN CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"TXT","TEXTRON INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"WKL","WOLTERS KLUWER NV","Aandelen","0,03","Nederland","Euronext Amsterdam"
"BXP","BOSTON PROPERTIES REIT INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"ARI","APOLLO COMMERCIAL REAL ESTATE FINA","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"UN01","UNIPER","Aandelen","0,03","Duitsland","Xetra"
"ADEN","ADECCO GROUP AG","Aandelen","0,03","Zwitserland","SIX Swiss Exchange"
"BG","BUNGE LTD","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligaties","0,03","Verenigde Staten","-"
"9790","FUKUI COMPUTER HOLDING INC","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligaties","0,03","Oostenrijk","-"
"VRNT","VERINT SYSTEMS INC","Aandelen","0,03","Verenigde Staten","NASDAQ"
"8219","AOYAMA TRADING LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"ETN","EATON PLC","Aandelen","0,03","Ierland","New York Stock Exchange Inc."
"CB","CHUBB LTD","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"LUV","SOUTHWEST AIRLINES","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"MYL","MYLAN NV","Aandelen","0,03","Verenigde Staten","NASDAQ"
"EVR","EVERCORE INC CLASS A","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"PCG","PG&E CORP","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"ALSN","ALLISON TRANSMISSION HOLDINGS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"8053","SUMITOMO CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"EGP","EASTGROUP PROPERTIES REIT INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aandelen","0,03","Spanje","NASDAQ"
"IPHI","INPHI CORP","Aandelen","0,03","Verenigde Staten","NASDAQ"
"7483","DOSHISHA LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"FRES","FRESNILLO PLC","Aandelen","0,03","Mexico","London Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligaties","0,03","Nederland","-"
"RAL","RALLYE SA","Aandelen","0,03","Frankrijk","Nyse Euronext - Euronext Paris"
"CGEMY","CAP GEMINI ADR REPRESENTING","Aandelen","0,03","Frankrijk","Non-Nms Quotation Service (Nnqs)"
"6594","NIDEC CORP","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"GNCIQ","GNC HOLDINGS INC CLASS A","Aandelen","0,03","Verenigde Staten","Non-Nms Quotation Service (Nnqs)"
"JNPR","JUNIPER NETWORKS INC","Aandelen","0,03","Verenigde Staten","New York Stock Exchange Inc."
"0P7J","AMEC FOSTER WHEELER PLC","Aandelen","0,03","Verenigd Koninkrijk","London Stock Exchange"
"LHA","DEUTSCHE LUFTHANSA AG","Aandelen","0,03","Duitsland","Xetra"
"7313","TS TECH LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"7445","RIGHT ON LTD","Aandelen","0,03","Japan","Tokyo Stock Exchange"
"DOV","DOVER CORP","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
"EXPN","EXPERIAN PLC","Aandelen","0,02","Ierland","London Stock Exchange"
"8923","TOSEI CORPORATION CORP","Aandelen","0,02","Japan","Tokyo Stock Exchange"
"KO","COCA-COLA","Aandelen","0,02","Verenigde Staten","New York Stock Exchange Inc."
